sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72950;BME280;64868;45.710;9.590;2023-05-29T00:01:00;98823.81;;;18.33;74.21
72950;BME280;64868;45.710;9.590;2023-05-29T00:03:39;98820.22;;;18.41;73.40
72950;BME280;64868;45.710;9.590;2023-05-29T00:06:18;98814.69;;;18.33;74.43
72950;BME280;64868;45.710;9.590;2023-05-29T00:08:56;98818.13;;;18.27;75.15
72950;BME280;64868;45.710;9.590;2023-05-29T00:11:35;98811.00;;;18.16;75.13
72950;BME280;64868;45.710;9.590;2023-05-29T00:14:14;98809.22;;;18.07;75.58
72950;BME280;64868;45.710;9.590;2023-05-29T00:16:52;98814.16;;;17.95;75.75
72950;BME280;64868;45.710;9.590;2023-05-29T00:19:31;98813.25;;;17.86;76.35
72950;BME280;64868;45.710;9.590;2023-05-29T00:22:10;98805.88;;;17.69;77.77
72950;BME280;64868;45.710;9.590;2023-05-29T00:24:49;98807.94;;;17.67;77.83
72950;BME280;64868;45.710;9.590;2023-05-29T00:27:27;98810.34;;;17.62;78.02
72950;BME280;64868;45.710;9.590;2023-05-29T00:30:20;98816.22;;;17.67;77.72
72950;BME280;64868;45.710;9.590;2023-05-29T00:33:13;98806.22;;;17.66;77.88
72950;BME280;64868;45.710;9.590;2023-05-29T00:35:52;98802.09;;;17.70;78.03
72950;BME280;64868;45.710;9.590;2023-05-29T00:38:31;98804.31;;;17.66;77.39
72950;BME280;64868;45.710;9.590;2023-05-29T00:44:02;98792.34;;;17.75;76.27
72950;BME280;64868;45.710;9.590;2023-05-29T00:49:34;98806.03;;;17.85;74.34
72950;BME280;64868;45.710;9.590;2023-05-29T00:52:14;98808.09;;;17.91;74.89
72950;BME280;64868;45.710;9.590;2023-05-29T00:58:00;98798.25;;;18.15;68.15
72950;BME280;64868;45.710;9.590;2023-05-29T01:00:38;98799.13;;;18.23;67.56
72950;BME280;64868;45.710;9.590;2023-05-29T01:03:46;98797.53;;;18.13;68.02
72950;BME280;64868;45.710;9.590;2023-05-29T01:09:17;98793.38;;;18.09;67.22
72950;BME280;64868;45.710;9.590;2023-05-29T01:11:58;98794.25;;;18.09;67.48
72950;BME280;64868;45.710;9.590;2023-05-29T01:17:43;98794.56;;;18.06;67.20
72950;BME280;64868;45.710;9.590;2023-05-29T01:20:49;98792.53;;;18.08;67.37
72950;BME280;64868;45.710;9.590;2023-05-29T01:23:54;98788.19;;;18.06;66.65
72950;BME280;64868;45.710;9.590;2023-05-29T01:27:00;98789.38;;;18.03;66.91
72950;BME280;64868;45.710;9.590;2023-05-29T01:29:38;98780.09;;;18.04;67.11
72950;BME280;64868;45.710;9.590;2023-05-29T01:32:17;98774.34;;;17.97;67.00
72950;BME280;64868;45.710;9.590;2023-05-29T01:34:56;98771.06;;;17.94;66.45
72950;BME280;64868;45.710;9.590;2023-05-29T01:40:28;98769.56;;;17.99;66.41
72950;BME280;64868;45.710;9.590;2023-05-29T01:43:21;98781.28;;;18.02;66.58
72950;BME280;64868;45.710;9.590;2023-05-29T01:54:39;98781.16;;;18.11;64.76
72950;BME280;64868;45.710;9.590;2023-05-29T01:57:18;98778.75;;;18.16;63.54
72950;BME280;64868;45.710;9.590;2023-05-29T01:59:57;98771.63;;;18.06;64.64
72950;BME280;64868;45.710;9.590;2023-05-29T02:02:35;98773.78;;;18.20;63.74
72950;BME280;64868;45.710;9.590;2023-05-29T02:05:14;98776.47;;;18.04;64.99
72950;BME280;64868;45.710;9.590;2023-05-29T02:07:52;98774.72;;;18.03;65.81
72950;BME280;64868;45.710;9.590;2023-05-29T02:10:45;98782.97;;;17.94;67.23
72950;BME280;64868;45.710;9.590;2023-05-29T02:13:24;98783.34;;;17.99;67.48
72950;BME280;64868;45.710;9.590;2023-05-29T02:16:03;98790.50;;;17.84;68.09
72950;BME280;64868;45.710;9.590;2023-05-29T02:18:41;98783.34;;;17.73;68.86
72950;BME280;64868;45.710;9.590;2023-05-29T02:21:35;98785.94;;;17.49;71.44
72950;BME280;64868;45.710;9.590;2023-05-29T02:27:06;98784.50;;;17.19;75.01
72950;BME280;64868;45.710;9.590;2023-05-29T02:29:59;98781.44;;;17.04;75.42
72950;BME280;64868;45.710;9.590;2023-05-29T02:32:39;98790.50;;;16.96;75.57
72950;BME280;64868;45.710;9.590;2023-05-29T02:35:17;98781.84;;;16.73;76.97
72950;BME280;64868;45.710;9.590;2023-05-29T02:37:56;98785.19;;;16.49;79.88
72950;BME280;64868;45.710;9.590;2023-05-29T02:43:27;98790.19;;;16.18;81.03
72950;BME280;64868;45.710;9.590;2023-05-29T02:46:06;98785.84;;;16.16;81.11
72950;BME280;64868;45.710;9.590;2023-05-29T02:48:59;98794.69;;;16.10;81.38
72950;BME280;64868;45.710;9.590;2023-05-29T02:57:38;98795.44;;;16.02;83.20
72950;BME280;64868;45.710;9.590;2023-05-29T03:00:17;98784.22;;;15.95;82.42
72950;BME280;64868;45.710;9.590;2023-05-29T03:03:10;98785.22;;;15.94;84.33
72950;BME280;64868;45.710;9.590;2023-05-29T03:06:03;98790.84;;;16.02;83.68
72950;BME280;64868;45.710;9.590;2023-05-29T03:08:41;98786.22;;;16.03;83.81
72950;BME280;64868;45.710;9.590;2023-05-29T03:11:20;98783.28;;;16.04;84.82
72950;BME280;64868;45.710;9.590;2023-05-29T03:14:13;98781.31;;;15.97;84.64
72950;BME280;64868;45.710;9.590;2023-05-29T03:16:51;98787.34;;;16.10;83.26
72950;BME280;64868;45.710;9.590;2023-05-29T03:19:29;98787.25;;;16.20;83.92
72950;BME280;64868;45.710;9.590;2023-05-29T03:22:08;98781.84;;;16.28;82.63
72950;BME280;64868;45.710;9.590;2023-05-29T03:24:47;98795.31;;;16.31;83.38
72950;BME280;64868;45.710;9.590;2023-05-29T03:27:26;98781.84;;;16.28;81.96
72950;BME280;64868;45.710;9.590;2023-05-29T03:30:04;98792.72;;;16.29;82.81
72950;BME280;64868;45.710;9.590;2023-05-29T03:32:42;98781.25;;;16.34;82.76
72950;BME280;64868;45.710;9.590;2023-05-29T03:35:21;98777.53;;;16.25;83.46
72950;BME280;64868;45.710;9.590;2023-05-29T03:38:14;98776.50;;;16.26;83.83
72950;BME280;64868;45.710;9.590;2023-05-29T03:40:52;98790.75;;;16.40;83.26
72950;BME280;64868;45.710;9.590;2023-05-29T03:43:45;98787.88;;;16.41;83.55
72950;BME280;64868;45.710;9.590;2023-05-29T03:46:24;98780.72;;;16.48;82.76
72950;BME280;64868;45.710;9.590;2023-05-29T03:49:03;98782.63;;;16.48;82.97
72950;BME280;64868;45.710;9.590;2023-05-29T03:51:41;98792.28;;;16.52;81.75
72950;BME280;64868;45.710;9.590;2023-05-29T03:54:34;98775.13;;;16.58;82.07
72950;BME280;64868;45.710;9.590;2023-05-29T04:57:52;98823.56;;;20.80;59.93
72950;BME280;64868;45.710;9.590;2023-05-29T05:00:23;98822.63;;;20.09;61.22
72950;BME280;64868;45.710;9.590;2023-05-29T05:06:02;98841.69;;;19.30;64.10
72950;BME280;64868;45.710;9.590;2023-05-29T05:08:30;98839.59;;;18.91;65.60
72950;BME280;64868;45.710;9.590;2023-05-29T05:11:02;98836.72;;;18.67;66.23
72950;BME280;64868;45.710;9.590;2023-05-29T05:13:35;98839.34;;;18.26;68.13
72950;BME280;64868;45.710;9.590;2023-05-29T05:16:06;98844.09;;;18.08;69.55
72950;BME280;64868;45.710;9.590;2023-05-29T05:18:38;98838.44;;;17.91;70.25
72950;BME280;64868;45.710;9.590;2023-05-29T05:21:11;98849.66;;;17.90;70.65
72950;BME280;64868;45.710;9.590;2023-05-29T05:23:58;98847.41;;;17.85;70.03
72950;BME280;64868;45.710;9.590;2023-05-29T05:26:44;98855.34;;;17.88;69.53
72950;BME280;64868;45.710;9.590;2023-05-29T05:29:17;98859.66;;;17.91;70.19
72950;BME280;64868;45.710;9.590;2023-05-29T05:34:36;98854.94;;;18.09;69.63
72950;BME280;64868;45.710;9.590;2023-05-29T05:37:06;98859.97;;;18.14;68.97
72950;BME280;64868;45.710;9.590;2023-05-29T05:39:39;98863.97;;;18.19;69.37
72950;BME280;64868;45.710;9.590;2023-05-29T05:42:11;98864.78;;;18.12;69.19
72950;BME280;64868;45.710;9.590;2023-05-29T05:44:42;98872.34;;;18.10;69.90
72950;BME280;64868;45.710;9.590;2023-05-29T05:47:09;98880.69;;;18.18;67.90
72950;BME280;64868;45.710;9.590;2023-05-29T05:49:39;98891.56;;;17.93;68.70
72950;BME280;64868;45.710;9.590;2023-05-29T05:52:10;98897.78;;;17.95;69.12
72950;BME280;64868;45.710;9.590;2023-05-29T05:57:29;98909.81;;;18.12;68.38
72950;BME280;64868;45.710;9.590;2023-05-29T06:00:02;98915.16;;;18.14;66.65
72950;BME280;64868;45.710;9.590;2023-05-29T06:02:34;98916.22;;;18.21;66.95
72950;BME280;64868;45.710;9.590;2023-05-29T06:05:01;98919.59;;;18.41;66.55
72950;BME280;64868;45.710;9.590;2023-05-29T06:07:50;98933.53;;;18.57;65.13
72950;BME280;64868;45.710;9.590;2023-05-29T06:10:22;98932.78;;;18.47;66.45
72950;BME280;64868;45.710;9.590;2023-05-29T06:12:55;98937.44;;;18.46;68.10
72950;BME280;64868;45.710;9.590;2023-05-29T06:15:28;98938.44;;;18.37;68.64
72950;BME280;64868;45.710;9.590;2023-05-29T06:17:58;98923.81;;;18.19;70.31
72950;BME280;64868;45.710;9.590;2023-05-29T06:20:23;98933.19;;;18.26;71.33
72950;BME280;64868;45.710;9.590;2023-05-29T06:22:54;98937.72;;;18.35;73.47
72950;BME280;64868;45.710;9.590;2023-05-29T06:25:43;98945.94;;;18.53;74.26
72950;BME280;64868;45.710;9.590;2023-05-29T06:28:13;98949.50;;;18.71;74.97
72950;BME280;64868;45.710;9.590;2023-05-29T06:30:59;98939.88;;;18.84;76.13
72950;BME280;64868;45.710;9.590;2023-05-29T06:33:32;98934.25;;;19.02;75.05
72950;BME280;64868;45.710;9.590;2023-05-29T06:36:34;98934.28;;;19.18;74.62
72950;BME280;64868;45.710;9.590;2023-05-29T06:39:05;98916.66;;;19.19;73.81
72950;BME280;64868;45.710;9.590;2023-05-29T06:44:26;98938.50;;;20.04;70.38
72950;BME280;64868;45.710;9.590;2023-05-29T06:46:59;98929.75;;;20.64;67.51
72950;BME280;64868;45.710;9.590;2023-05-29T06:49:31;98939.94;;;20.72;66.60
72950;BME280;64868;45.710;9.590;2023-05-29T06:54:48;98942.97;;;20.37;67.93
72950;BME280;64868;45.710;9.590;2023-05-29T06:57:37;98936.78;;;20.27;69.17
72950;BME280;64868;45.710;9.590;2023-05-29T07:00:08;98933.16;;;20.10;68.90
72950;BME280;64868;45.710;9.590;2023-05-29T07:02:41;98923.84;;;19.95;69.75
72950;BME280;64868;45.710;9.590;2023-05-29T07:05:13;98940.16;;;20.70;69.08
72950;BME280;64868;45.710;9.590;2023-05-29T07:07:44;98930.34;;;20.99;66.28
72950;BME280;64868;45.710;9.590;2023-05-29T07:13:01;98942.84;;;21.26;64.03
72950;BME280;64868;45.710;9.590;2023-05-29T07:15:33;98939.63;;;21.14;63.20
72950;BME280;64868;45.710;9.590;2023-05-29T07:18:03;98939.00;;;21.27;62.74
72950;BME280;64868;45.710;9.590;2023-05-29T07:20:34;98937.41;;;21.32;63.25
72950;BME280;64868;45.710;9.590;2023-05-29T07:23:05;98946.75;;;21.40;62.47
72950;BME280;64868;45.710;9.590;2023-05-29T07:25:53;98945.66;;;21.18;62.53
72950;BME280;64868;45.710;9.590;2023-05-29T07:28:26;98947.53;;;21.17;62.88
72950;BME280;64868;45.710;9.590;2023-05-29T07:31:10;98950.47;;;21.24;62.30
72950;BME280;64868;45.710;9.590;2023-05-29T07:33:43;98944.00;;;21.31;61.51
72950;BME280;64868;45.710;9.590;2023-05-29T07:36:15;98951.50;;;21.23;62.76
72950;BME280;64868;45.710;9.590;2023-05-29T07:38:48;98951.06;;;21.42;61.97
72950;BME280;64868;45.710;9.590;2023-05-29T07:44:23;98956.56;;;22.19;60.64
72950;BME280;64868;45.710;9.590;2023-05-29T07:46:56;98949.59;;;22.00;60.78
72950;BME280;64868;45.710;9.590;2023-05-29T07:49:26;98948.28;;;22.49;60.43
72950;BME280;64868;45.710;9.590;2023-05-29T07:51:59;98950.47;;;22.53;59.39
72950;BME280;64868;45.710;9.590;2023-05-29T07:54:29;98947.50;;;22.40;59.36
72950;BME280;64868;45.710;9.590;2023-05-29T07:57:01;98938.06;;;22.94;59.60
72950;BME280;64868;45.710;9.590;2023-05-29T07:59:39;98938.34;;;23.71;57.94
72950;BME280;64868;45.710;9.590;2023-05-29T08:02:10;98938.03;;;24.31;55.32
72950;BME280;64868;45.710;9.590;2023-05-29T08:04:42;98940.69;;;25.43;52.20
72950;BME280;64868;45.710;9.590;2023-05-29T08:07:29;98948.03;;;31.39;37.70
72950;BME280;64868;45.710;9.590;2023-05-29T08:10:01;98944.16;;;32.60;35.59
72950;BME280;64868;45.710;9.590;2023-05-29T08:12:31;98948.19;;;32.02;37.27
72950;BME280;64868;45.710;9.590;2023-05-29T08:15:20;98949.00;;;30.39;39.43
72950;BME280;64868;45.710;9.590;2023-05-29T08:20:39;98943.00;;;27.83;45.69
72950;BME280;64868;45.710;9.590;2023-05-29T08:23:28;98927.31;;;27.76;45.27
72950;BME280;64868;45.710;9.590;2023-05-29T08:26:20;98930.22;;;27.94;45.86
72950;BME280;64868;45.710;9.590;2023-05-29T08:28:53;98927.63;;;28.24;44.33
72950;BME280;64868;45.710;9.590;2023-05-29T08:31:25;98922.81;;;27.68;44.94
72950;BME280;64868;45.710;9.590;2023-05-29T08:34:14;98931.47;;;27.60;44.97
72950;BME280;64868;45.710;9.590;2023-05-29T08:39:36;98933.88;;;27.56;44.97
72950;BME280;64868;45.710;9.590;2023-05-29T08:42:35;98936.91;;;27.55;44.97
72950;BME280;64868;45.710;9.590;2023-05-29T08:45:11;98931.38;;;27.35;45.22
72950;BME280;64868;45.710;9.590;2023-05-29T08:50:36;98933.41;;;27.14;46.39
72950;BME280;64868;45.710;9.590;2023-05-29T08:53:26;98942.91;;;27.00;47.74
72950;BME280;64868;45.710;9.590;2023-05-29T08:56:15;98932.69;;;26.54;46.43
72950;BME280;64868;45.710;9.590;2023-05-29T08:58:48;98924.94;;;26.56;47.76
72950;BME280;64868;45.710;9.590;2023-05-29T09:01:17;98935.84;;;26.91;46.72
72950;BME280;64868;45.710;9.590;2023-05-29T09:03:50;98927.81;;;27.14;47.71
72950;BME280;64868;45.710;9.590;2023-05-29T09:06:36;98930.06;;;26.86;47.38
72950;BME280;64868;45.710;9.590;2023-05-29T09:09:07;98944.16;;;27.24;45.61
72950;BME280;64868;45.710;9.590;2023-05-29T09:11:39;98937.06;;;27.22;45.71
72950;BME280;64868;45.710;9.590;2023-05-29T09:17:42;98923.50;;;27.63;43.47
72950;BME280;64868;45.710;9.590;2023-05-29T09:20:22;98912.28;;;27.63;41.97
72950;BME280;64868;45.710;9.590;2023-05-29T09:23:14;98932.00;;;28.13;42.47
72950;BME280;64868;45.710;9.590;2023-05-29T09:25:45;98923.66;;;27.75;37.41
72950;BME280;64868;45.710;9.590;2023-05-29T09:28:23;98927.66;;;27.93;37.19
72950;BME280;64868;45.710;9.590;2023-05-29T09:30:55;98929.22;;;28.13;37.78
72950;BME280;64868;45.710;9.590;2023-05-29T09:33:28;98935.25;;;28.42;35.32
72950;BME280;64868;45.710;9.590;2023-05-29T09:36:02;98926.06;;;27.65;37.98
72950;BME280;64868;45.710;9.590;2023-05-29T09:38:32;98919.47;;;27.91;38.51
72950;BME280;64868;45.710;9.590;2023-05-29T09:41:05;98924.97;;;28.04;37.83
72950;BME280;64868;45.710;9.590;2023-05-29T09:43:40;98924.56;;;28.26;37.12
72950;BME280;64868;45.710;9.590;2023-05-29T09:46:24;98929.94;;;28.02;36.80
72950;BME280;64868;45.710;9.590;2023-05-29T09:48:58;98934.63;;;28.33;37.58
72950;BME280;64868;45.710;9.590;2023-05-29T09:51:30;98926.59;;;28.44;35.65
72950;BME280;64868;45.710;9.590;2023-05-29T09:54:00;98929.06;;;27.70;37.39
72950;BME280;64868;45.710;9.590;2023-05-29T09:57:00;98928.47;;;28.00;36.99
72950;BME280;64868;45.710;9.590;2023-05-29T09:59:32;98926.16;;;28.47;36.46
72950;BME280;64868;45.710;9.590;2023-05-29T10:02:04;98913.16;;;27.96;37.20
72950;BME280;64868;45.710;9.590;2023-05-29T10:07:26;98914.22;;;27.25;37.33
72950;BME280;64868;45.710;9.590;2023-05-29T10:10:06;98923.19;;;28.42;36.11
72950;BME280;64868;45.710;9.590;2023-05-29T10:12:38;98918.47;;;28.35;34.95
72950;BME280;64868;45.710;9.590;2023-05-29T10:15:14;98921.47;;;28.84;34.37
72950;BME280;64868;45.710;9.590;2023-05-29T10:21:06;98917.44;;;28.55;34.52
72950;BME280;64868;45.710;9.590;2023-05-29T10:23:40;98920.91;;;29.67;33.03
72950;BME280;64868;45.710;9.590;2023-05-29T10:26:27;98916.97;;;29.01;33.04
72950;BME280;64868;45.710;9.590;2023-05-29T10:29:05;98910.13;;;29.94;32.69
72950;BME280;64868;45.710;9.590;2023-05-29T10:34:57;98916.47;;;29.41;32.34
72950;BME280;64868;45.710;9.590;2023-05-29T10:38:08;98915.78;;;29.27;32.42
72950;BME280;64868;45.710;9.590;2023-05-29T10:40:41;98915.41;;;30.14;31.55
72950;BME280;64868;45.710;9.590;2023-05-29T10:43:32;98911.28;;;29.75;31.34
72950;BME280;64868;45.710;9.590;2023-05-29T10:46:03;98921.72;;;30.40;30.17
72950;BME280;64868;45.710;9.590;2023-05-29T10:48:39;98917.81;;;30.41;31.37
72950;BME280;64868;45.710;9.590;2023-05-29T10:51:29;98918.56;;;29.46;31.14
72950;BME280;64868;45.710;9.590;2023-05-29T10:54:03;98913.69;;;30.01;29.99
72950;BME280;64868;45.710;9.590;2023-05-29T10:56:35;98919.16;;;31.09;29.39
72950;BME280;64868;45.710;9.590;2023-05-29T10:59:24;98909.38;;;30.52;29.82
72950;BME280;64868;45.710;9.590;2023-05-29T11:01:58;98907.91;;;30.97;28.91
72950;BME280;64868;45.710;9.590;2023-05-29T11:04:28;98911.13;;;31.29;28.50
72950;BME280;64868;45.710;9.590;2023-05-29T11:07:00;98907.75;;;31.15;28.37
72950;BME280;64868;45.710;9.590;2023-05-29T11:09:34;98904.38;;;30.43;27.87
72950;BME280;64868;45.710;9.590;2023-05-29T11:12:24;98901.28;;;30.21;29.86
72950;BME280;64868;45.710;9.590;2023-05-29T11:20:59;98888.59;;;29.58;31.53
72950;BME280;64868;45.710;9.590;2023-05-29T11:23:34;98883.25;;;29.20;32.37
72950;BME280;64868;45.710;9.590;2023-05-29T11:26:07;98880.53;;;29.13;32.23
72950;BME280;64868;45.710;9.590;2023-05-29T11:34:16;98887.50;;;30.43;31.52
72950;BME280;64868;45.710;9.590;2023-05-29T11:36:50;98870.44;;;29.42;31.90
72950;BME280;64868;45.710;9.590;2023-05-29T11:39:21;98873.75;;;28.84;33.85
72950;BME280;64868;45.710;9.590;2023-05-29T11:41:49;98859.88;;;29.26;33.97
72950;BME280;64868;45.710;9.590;2023-05-29T11:44:22;98871.03;;;30.04;31.29
72950;BME280;64868;45.710;9.590;2023-05-29T11:49:57;98865.09;;;30.48;31.41
72950;BME280;64868;45.710;9.590;2023-05-29T11:52:29;98868.75;;;30.60;31.90
72950;BME280;64868;45.710;9.590;2023-05-29T11:55:07;98868.56;;;31.14;29.44
72950;BME280;64868;45.710;9.590;2023-05-29T11:57:37;98862.75;;;30.33;30.28
72950;BME280;64868;45.710;9.590;2023-05-29T12:00:27;98855.19;;;31.21;30.81
72950;BME280;64868;45.710;9.590;2023-05-29T12:03:00;98852.63;;;31.31;31.16
72950;BME280;64868;45.710;9.590;2023-05-29T12:05:46;98854.53;;;31.42;29.85
72950;BME280;64868;45.710;9.590;2023-05-29T12:08:20;98847.94;;;31.25;29.55
72950;BME280;64868;45.710;9.590;2023-05-29T12:10:53;98853.19;;;30.93;30.52
72950;BME280;64868;45.710;9.590;2023-05-29T12:13:26;98854.69;;;30.60;31.98
72950;BME280;64868;45.710;9.590;2023-05-29T12:15:59;98855.16;;;29.68;32.67
72950;BME280;64868;45.710;9.590;2023-05-29T12:18:30;98855.34;;;28.70;34.81
72950;BME280;64868;45.710;9.590;2023-05-29T12:21:17;98849.41;;;27.91;36.19
72950;BME280;64868;45.710;9.590;2023-05-29T12:23:47;98844.69;;;27.53;37.69
72950;BME280;64868;45.710;9.590;2023-05-29T12:26:19;98847.16;;;27.43;36.50
72950;BME280;64868;45.710;9.590;2023-05-29T12:28:52;98846.22;;;27.17;36.91
72950;BME280;64868;45.710;9.590;2023-05-29T12:37:12;98841.56;;;28.25;35.93
72950;BME280;64868;45.710;9.590;2023-05-29T12:39:42;98837.66;;;28.88;34.87
72950;BME280;64868;45.710;9.590;2023-05-29T12:45:03;98842.84;;;29.21;34.23
72950;BME280;64868;45.710;9.590;2023-05-29T12:47:36;98841.06;;;30.10;32.56
72950;BME280;64868;45.710;9.590;2023-05-29T12:50:19;98837.34;;;30.28;32.62
72950;BME280;64868;45.710;9.590;2023-05-29T12:53:02;98837.88;;;29.95;32.67
72950;BME280;64868;45.710;9.590;2023-05-29T12:55:36;98837.91;;;29.34;33.36
72950;BME280;64868;45.710;9.590;2023-05-29T12:58:09;98834.38;;;29.57;32.49
72950;BME280;64868;45.710;9.590;2023-05-29T13:00:43;98827.78;;;30.29;32.23
72950;BME280;64868;45.710;9.590;2023-05-29T13:06:20;98821.16;;;30.82;30.66
72950;BME280;64868;45.710;9.590;2023-05-29T13:09:09;98811.44;;;31.59;30.61
72950;BME280;64868;45.710;9.590;2023-05-29T13:11:41;98810.06;;;32.40;30.29
72950;BME280;64868;45.710;9.590;2023-05-29T13:14:14;98810.25;;;32.17;28.24
72950;BME280;64868;45.710;9.590;2023-05-29T13:16:47;98798.13;;;30.85;31.07
72950;BME280;64868;45.710;9.590;2023-05-29T13:19:19;98801.63;;;30.17;31.39
72950;BME280;64868;45.710;9.590;2023-05-29T13:21:50;98796.34;;;30.44;30.69
72950;BME280;64868;45.710;9.590;2023-05-29T13:24:22;98798.03;;;29.98;31.98
72950;BME280;64868;45.710;9.590;2023-05-29T13:26:52;98797.28;;;29.91;32.45
72950;BME280;64868;45.710;9.590;2023-05-29T13:29:22;98790.56;;;30.03;31.27
72950;BME280;64868;45.710;9.590;2023-05-29T13:31:55;98786.34;;;30.24;31.64
72950;BME280;64868;45.710;9.590;2023-05-29T13:34:25;98784.72;;;30.40;30.39
72950;BME280;64868;45.710;9.590;2023-05-29T13:36:58;98794.81;;;29.59;31.52
72950;BME280;64868;45.710;9.590;2023-05-29T13:42:18;98779.91;;;28.80;33.15
72950;BME280;64868;45.710;9.590;2023-05-29T13:45:05;98776.88;;;28.63;33.45
72950;BME280;64868;45.710;9.590;2023-05-29T13:47:38;98772.63;;;28.35;34.84
72950;BME280;64868;45.710;9.590;2023-05-29T13:50:06;98760.69;;;28.47;34.11
72950;BME280;64868;45.710;9.590;2023-05-29T13:55:39;98775.88;;;28.14;35.53
72950;BME280;64868;45.710;9.590;2023-05-29T13:58:12;98769.69;;;27.87;35.53
72950;BME280;64868;45.710;9.590;2023-05-29T14:00:45;98780.03;;;28.11;36.75
72950;BME280;64868;45.710;9.590;2023-05-29T14:03:18;98769.22;;;28.70;35.03
72950;BME280;64868;45.710;9.590;2023-05-29T14:05:51;98771.63;;;28.85;34.25
72950;BME280;64868;45.710;9.590;2023-05-29T14:08:23;98764.31;;;28.66;34.39
72950;BME280;64868;45.710;9.590;2023-05-29T14:10:51;98754.69;;;28.43;34.06
72950;BME280;64868;45.710;9.590;2023-05-29T14:13:24;98753.19;;;28.41;35.08
72950;BME280;64868;45.710;9.590;2023-05-29T14:15:56;98751.72;;;28.56;34.02
72950;BME280;64868;45.710;9.590;2023-05-29T14:18:26;98746.66;;;28.47;33.26
72950;BME280;64868;45.710;9.590;2023-05-29T14:21:16;98743.91;;;28.58;33.26
72950;BME280;64868;45.710;9.590;2023-05-29T14:24:05;98741.44;;;29.29;32.31
72950;BME280;64868;45.710;9.590;2023-05-29T14:26:37;98738.75;;;29.99;30.61
72950;BME280;64868;45.710;9.590;2023-05-29T14:29:24;98733.88;;;30.18;32.26
72950;BME280;64868;45.710;9.590;2023-05-29T14:31:54;98734.06;;;30.52;31.59
72950;BME280;64868;45.710;9.590;2023-05-29T14:34:24;98732.56;;;30.73;30.40
72950;BME280;64868;45.710;9.590;2023-05-29T14:40:02;98735.19;;;30.39;31.38
72950;BME280;64868;45.710;9.590;2023-05-29T14:42:30;98737.78;;;30.05;31.97
72950;BME280;64868;45.710;9.590;2023-05-29T14:45:00;98742.66;;;29.63;31.89
72950;BME280;64868;45.710;9.590;2023-05-29T14:50:20;98743.72;;;29.20;31.40
72950;BME280;64868;45.710;9.590;2023-05-29T14:52:53;98746.22;;;29.94;29.92
72950;BME280;64868;45.710;9.590;2023-05-29T14:55:25;98742.09;;;29.54;31.11
72950;BME280;64868;45.710;9.590;2023-05-29T14:57:58;98747.66;;;29.73;31.37
72950;BME280;64868;45.710;9.590;2023-05-29T15:00:30;98734.34;;;29.92;31.01
72950;BME280;64868;45.710;9.590;2023-05-29T15:03:01;98740.69;;;30.11;30.92
72950;BME280;64868;45.710;9.590;2023-05-29T15:05:48;98742.28;;;29.60;31.42
72950;BME280;64868;45.710;9.590;2023-05-29T15:08:21;98746.69;;;29.79;31.55
72950;BME280;64868;45.710;9.590;2023-05-29T15:10:51;98747.00;;;29.47;31.95
72950;BME280;64868;45.710;9.590;2023-05-29T15:13:23;98748.94;;;29.17;32.97
72950;BME280;64868;45.710;9.590;2023-05-29T15:16:10;98745.13;;;28.99;32.43
72950;BME280;64868;45.710;9.590;2023-05-29T15:18:40;98753.50;;;29.18;32.84
72950;BME280;64868;45.710;9.590;2023-05-29T15:21:13;98749.31;;;28.90;32.53
72950;BME280;64868;45.710;9.590;2023-05-29T15:23:45;98749.41;;;28.83;34.19
72950;BME280;64868;45.710;9.590;2023-05-29T15:26:18;98749.63;;;28.82;33.20
72950;BME280;64868;45.710;9.590;2023-05-29T15:28:51;98750.38;;;28.59;34.04
72950;BME280;64868;45.710;9.590;2023-05-29T15:31:39;98753.72;;;28.31;34.32
72950;BME280;64868;45.710;9.590;2023-05-29T15:34:09;98753.91;;;27.93;35.96
72950;BME280;64868;45.710;9.590;2023-05-29T15:36:37;98742.84;;;27.73;36.67
72950;BME280;64868;45.710;9.590;2023-05-29T15:39:07;98745.66;;;27.98;36.17
72950;BME280;64868;45.710;9.590;2023-05-29T15:44:42;98748.00;;;27.51;37.24
72950;BME280;64868;45.710;9.590;2023-05-29T15:47:10;98741.59;;;27.44;37.33
72950;BME280;64868;45.710;9.590;2023-05-29T15:49:42;98745.25;;;27.44;37.58
72950;BME280;64868;45.710;9.590;2023-05-29T15:52:14;98743.00;;;27.28;39.21
72950;BME280;64868;45.710;9.590;2023-05-29T15:54:45;98743.94;;;27.08;40.54
72950;BME280;64868;45.710;9.590;2023-05-29T15:57:17;98747.72;;;26.89;40.85
72950;BME280;64868;45.710;9.590;2023-05-29T15:59:48;98740.25;;;26.83;39.27
72950;BME280;64868;45.710;9.590;2023-05-29T16:02:20;98726.59;;;26.55;41.36
72950;BME280;64868;45.710;9.590;2023-05-29T16:04:50;98722.13;;;26.47;42.90
72950;BME280;64868;45.710;9.590;2023-05-29T16:07:20;98724.13;;;26.27;42.57
72950;BME280;64868;45.710;9.590;2023-05-29T16:09:48;98712.59;;;26.03;42.92
72950;BME280;64868;45.710;9.590;2023-05-29T16:12:53;98705.91;;;26.04;43.71
72950;BME280;64868;45.710;9.590;2023-05-29T16:15:23;98704.00;;;25.98;41.86
72950;BME280;64868;45.710;9.590;2023-05-29T16:17:56;98704.41;;;26.02;41.55
72950;BME280;64868;45.710;9.590;2023-05-29T16:20:26;98697.72;;;26.16;42.34
72950;BME280;64868;45.710;9.590;2023-05-29T16:23:12;98693.25;;;26.02;42.95
72950;BME280;64868;45.710;9.590;2023-05-29T16:28:45;98706.63;;;25.66;45.88
72950;BME280;64868;45.710;9.590;2023-05-29T16:31:34;98715.84;;;25.60;46.13
72950;BME280;64868;45.710;9.590;2023-05-29T16:34:02;98719.53;;;25.54;45.19
72950;BME280;64868;45.710;9.590;2023-05-29T16:39:23;98724.59;;;24.91;46.09
72950;BME280;64868;45.710;9.590;2023-05-29T16:41:57;98735.19;;;24.54;48.20
72950;BME280;64868;45.710;9.590;2023-05-29T16:44:29;98737.09;;;24.47;48.70
72950;BME280;64868;45.710;9.590;2023-05-29T16:46:59;98738.91;;;24.26;49.49
72950;BME280;64868;45.710;9.590;2023-05-29T16:49:29;98743.41;;;24.21;49.08
72950;BME280;64868;45.710;9.590;2023-05-29T16:51:59;98735.22;;;24.19;49.45
72950;BME280;64868;45.710;9.590;2023-05-29T16:54:29;98743.53;;;24.06;49.76
72950;BME280;64868;45.710;9.590;2023-05-29T16:57:00;98747.34;;;23.98;49.59