sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68859;BME280;55864;49.238;8.092;2023-03-22T00:01:16;99197.19;;;10.00;74.69
68859;BME280;55864;49.238;8.092;2023-03-22T00:03:17;99201.88;;;9.96;75.20
68859;BME280;55864;49.238;8.092;2023-03-22T00:05:19;99205.88;;;10.00;75.08
68859;BME280;55864;49.238;8.092;2023-03-22T00:07:19;99201.00;;;10.05;75.11
68859;BME280;55864;49.238;8.092;2023-03-22T00:09:20;99197.72;;;10.03;74.92
68859;BME280;55864;49.238;8.092;2023-03-22T00:11:21;99206.44;;;9.94;75.10
68859;BME280;55864;49.238;8.092;2023-03-22T00:13:22;99196.78;;;9.95;75.19
68859;BME280;55864;49.238;8.092;2023-03-22T00:15:23;99201.22;;;9.94;74.76
68859;BME280;55864;49.238;8.092;2023-03-22T00:17:23;99199.00;;;9.90;74.90
68859;BME280;55864;49.238;8.092;2023-03-22T00:19:24;99198.19;;;9.89;75.49
68859;BME280;55864;49.238;8.092;2023-03-22T00:21:26;99188.25;;;9.93;75.16
68859;BME280;55864;49.238;8.092;2023-03-22T00:23:27;99186.97;;;9.97;75.38
68859;BME280;55864;49.238;8.092;2023-03-22T00:25:27;99183.78;;;10.03;74.92
68859;BME280;55864;49.238;8.092;2023-03-22T00:27:28;99186.94;;;10.06;74.82
68859;BME280;55864;49.238;8.092;2023-03-22T00:29:28;99191.09;;;9.99;74.47
68859;BME280;55864;49.238;8.092;2023-03-22T00:31:29;99190.13;;;10.00;74.80
68859;BME280;55864;49.238;8.092;2023-03-22T00:33:30;99188.94;;;9.95;74.93
68859;BME280;55864;49.238;8.092;2023-03-22T00:35:31;99196.38;;;9.90;74.97
68859;BME280;55864;49.238;8.092;2023-03-22T00:37:33;99180.94;;;9.87;74.51
68859;BME280;55864;49.238;8.092;2023-03-22T00:39:34;99183.97;;;9.82;73.92
68859;BME280;55864;49.238;8.092;2023-03-22T00:41:35;99181.84;;;9.68;74.20
68859;BME280;55864;49.238;8.092;2023-03-22T00:43:36;99191.13;;;9.53;74.16
68859;BME280;55864;49.238;8.092;2023-03-22T00:45:37;99177.66;;;9.75;75.65
68859;BME280;55864;49.238;8.092;2023-03-22T00:47:38;99176.22;;;9.90;75.38
68859;BME280;55864;49.238;8.092;2023-03-22T00:49:38;99175.09;;;10.02;74.97
68859;BME280;55864;49.238;8.092;2023-03-22T00:51:39;99177.00;;;10.10;74.66
68859;BME280;55864;49.238;8.092;2023-03-22T00:53:41;99164.25;;;10.15;74.34
68859;BME280;55864;49.238;8.092;2023-03-22T00:55:42;99168.09;;;10.20;74.23
68859;BME280;55864;49.238;8.092;2023-03-22T00:57:42;99167.28;;;10.20;74.06
68859;BME280;55864;49.238;8.092;2023-03-22T00:59:43;99173.06;;;10.23;74.28
68859;BME280;55864;49.238;8.092;2023-03-22T01:01:44;99163.09;;;10.27;74.14
68859;BME280;55864;49.238;8.092;2023-03-22T01:03:46;99157.00;;;10.26;73.86
68859;BME280;55864;49.238;8.092;2023-03-22T01:05:50;99158.22;;;10.32;73.50
68859;BME280;55864;49.238;8.092;2023-03-22T01:07:51;99153.97;;;10.31;73.73
68859;BME280;55864;49.238;8.092;2023-03-22T01:09:53;99150.34;;;10.32;73.69
68859;BME280;55864;49.238;8.092;2023-03-22T01:11:54;99156.44;;;10.32;73.38
68859;BME280;55864;49.238;8.092;2023-03-22T01:13:54;99154.47;;;10.34;73.16
68859;BME280;55864;49.238;8.092;2023-03-22T01:15:55;99151.34;;;10.31;73.62
68859;BME280;55864;49.238;8.092;2023-03-22T01:17:56;99158.69;;;10.27;73.25
68859;BME280;55864;49.238;8.092;2023-03-22T01:19:56;99153.44;;;10.27;73.62
68859;BME280;55864;49.238;8.092;2023-03-22T01:21:57;99152.44;;;10.28;73.21
68859;BME280;55864;49.238;8.092;2023-03-22T01:23:58;99147.88;;;10.30;73.05
68859;BME280;55864;49.238;8.092;2023-03-22T01:26:00;99146.75;;;10.33;72.99
68859;BME280;55864;49.238;8.092;2023-03-22T01:28:00;99141.63;;;10.31;73.01
68859;BME280;55864;49.238;8.092;2023-03-22T01:30:01;99136.25;;;10.33;73.11
68859;BME280;55864;49.238;8.092;2023-03-22T01:32:01;99134.59;;;10.32;72.98
68859;BME280;55864;49.238;8.092;2023-03-22T01:34:02;99139.69;;;10.33;72.95
68859;BME280;55864;49.238;8.092;2023-03-22T01:36:04;99133.47;;;10.34;73.42
68859;BME280;55864;49.238;8.092;2023-03-22T01:38:06;99135.13;;;10.35;72.93
68859;BME280;55864;49.238;8.092;2023-03-22T01:40:12;99133.47;;;10.34;72.78
68859;BME280;55864;49.238;8.092;2023-03-22T01:42:14;99131.13;;;10.31;72.46
68859;BME280;55864;49.238;8.092;2023-03-22T01:44:17;99130.81;;;10.17;73.64
68859;BME280;55864;49.238;8.092;2023-03-22T01:46:18;99125.81;;;9.60;73.55
68859;BME280;55864;49.238;8.092;2023-03-22T01:48:23;99124.28;;;9.30;74.49
68859;BME280;55864;49.238;8.092;2023-03-22T01:50:26;99129.31;;;9.14;74.58
68859;BME280;55864;49.238;8.092;2023-03-22T01:52:29;99125.47;;;8.99;74.43
68859;BME280;55864;49.238;8.092;2023-03-22T01:54:43;99126.03;;;8.74;74.31
68859;BME280;55864;49.238;8.092;2023-03-22T01:57:05;99122.59;;;8.64;74.48
68859;BME280;55864;49.238;8.092;2023-03-22T01:59:13;99116.66;;;8.62;76.20
68859;BME280;55864;49.238;8.092;2023-03-22T02:01:43;99125.19;;;8.54;77.58
68859;BME280;55864;49.238;8.092;2023-03-22T02:03:47;99127.41;;;8.59;77.21
68859;BME280;55864;49.238;8.092;2023-03-22T02:05:51;99132.22;;;8.53;78.32
68859;BME280;55864;49.238;8.092;2023-03-22T02:07:55;99133.88;;;8.54;78.83
68859;BME280;55864;49.238;8.092;2023-03-22T02:09:57;99126.56;;;8.96;77.97
68859;BME280;55864;49.238;8.092;2023-03-22T02:12:13;99126.25;;;9.18;77.37
68859;BME280;55864;49.238;8.092;2023-03-22T02:14:32;99125.81;;;9.32;77.41
68859;BME280;55864;49.238;8.092;2023-03-22T02:17:19;99123.53;;;9.47;76.86
68859;BME280;55864;49.238;8.092;2023-03-22T02:22:55;99121.25;;;9.62;76.20
68859;BME280;55864;49.238;8.092;2023-03-22T02:25:39;99111.34;;;9.65;75.95
68859;BME280;55864;49.238;8.092;2023-03-22T02:28:10;99113.81;;;9.67;76.36
68859;BME280;55864;49.238;8.092;2023-03-22T02:33:07;99107.00;;;9.74;75.96
68859;BME280;55864;49.238;8.092;2023-03-22T02:35:31;99106.84;;;9.75;75.96
68859;BME280;55864;49.238;8.092;2023-03-22T02:40:11;99110.94;;;9.23;75.87
68859;BME280;55864;49.238;8.092;2023-03-22T02:42:24;99102.25;;;9.23;76.70
68859;BME280;55864;49.238;8.092;2023-03-22T02:44:32;99102.53;;;9.10;77.28
68859;BME280;55864;49.238;8.092;2023-03-22T02:46:42;99100.75;;;9.01;77.20
68859;BME280;55864;49.238;8.092;2023-03-22T02:48:50;99101.63;;;8.83;77.84
68859;BME280;55864;49.238;8.092;2023-03-22T02:50:53;99107.69;;;8.83;77.30
68859;BME280;55864;49.238;8.092;2023-03-22T02:52:57;99099.00;;;8.83;77.74
68859;BME280;55864;49.238;8.092;2023-03-22T02:55:05;99093.44;;;9.05;78.72
68859;BME280;55864;49.238;8.092;2023-03-22T02:57:15;99092.84;;;9.20;79.09
68859;BME280;55864;49.238;8.092;2023-03-22T02:59:19;99084.00;;;9.31;78.47
68859;BME280;55864;49.238;8.092;2023-03-22T03:01:24;99089.34;;;9.39;77.62
68859;BME280;55864;49.238;8.092;2023-03-22T03:03:27;99085.31;;;9.44;77.59
68859;BME280;55864;49.238;8.092;2023-03-22T03:05:30;99089.72;;;9.54;77.83
68859;BME280;55864;49.238;8.092;2023-03-22T03:07:32;99086.22;;;9.63;76.78
68859;BME280;55864;49.238;8.092;2023-03-22T03:09:34;99092.09;;;9.74;76.23
68859;BME280;55864;49.238;8.092;2023-03-22T03:11:35;99090.00;;;9.78;76.16
68859;BME280;55864;49.238;8.092;2023-03-22T03:13:40;99090.38;;;9.83;76.37
68859;BME280;55864;49.238;8.092;2023-03-22T03:15:43;99085.13;;;9.83;75.89
68859;BME280;55864;49.238;8.092;2023-03-22T03:17:56;99090.13;;;9.86;75.78
68859;BME280;55864;49.238;8.092;2023-03-22T03:20:16;99088.97;;;9.88;75.56
68859;BME280;55864;49.238;8.092;2023-03-22T03:22:31;99091.31;;;9.91;75.74
68859;BME280;55864;49.238;8.092;2023-03-22T03:24:38;99091.91;;;9.85;75.59
68859;BME280;55864;49.238;8.092;2023-03-22T03:26:51;99092.97;;;9.92;75.39
68859;BME280;55864;49.238;8.092;2023-03-22T03:28:57;99098.59;;;9.97;74.67
68859;BME280;55864;49.238;8.092;2023-03-22T03:31:07;99091.38;;;9.99;74.67
68859;BME280;55864;49.238;8.092;2023-03-22T03:33:14;99096.50;;;10.01;75.00
68859;BME280;55864;49.238;8.092;2023-03-22T03:35:19;99098.31;;;10.00;75.04
68859;BME280;55864;49.238;8.092;2023-03-22T03:37:22;99099.66;;;10.04;74.31
68859;BME280;55864;49.238;8.092;2023-03-22T03:39:28;99094.56;;;10.03;74.86
68859;BME280;55864;49.238;8.092;2023-03-22T03:41:30;99095.38;;;10.03;74.20
68859;BME280;55864;49.238;8.092;2023-03-22T03:43:33;99094.69;;;10.01;74.39
68859;BME280;55864;49.238;8.092;2023-03-22T03:45:36;99090.13;;;10.03;74.60
68859;BME280;55864;49.238;8.092;2023-03-22T03:47:37;99088.84;;;10.07;73.79
68859;BME280;55864;49.238;8.092;2023-03-22T03:49:38;99085.72;;;10.04;74.25
68859;BME280;55864;49.238;8.092;2023-03-22T03:51:45;99084.44;;;10.08;74.49
68859;BME280;55864;49.238;8.092;2023-03-22T03:53:46;99077.13;;;10.11;73.72
68859;BME280;55864;49.238;8.092;2023-03-22T03:55:47;99078.13;;;10.10;74.04
68859;BME280;55864;49.238;8.092;2023-03-22T03:57:48;99082.75;;;10.16;73.77
68859;BME280;55864;49.238;8.092;2023-03-22T03:59:49;99079.16;;;10.17;73.76
68859;BME280;55864;49.238;8.092;2023-03-22T04:02:00;99075.56;;;10.18;73.87
68859;BME280;55864;49.238;8.092;2023-03-22T04:04:04;99073.59;;;10.20;73.52
68859;BME280;55864;49.238;8.092;2023-03-22T04:06:14;99066.56;;;10.21;73.36
68859;BME280;55864;49.238;8.092;2023-03-22T04:08:19;99075.28;;;10.21;73.68
68859;BME280;55864;49.238;8.092;2023-03-22T04:10:20;99065.81;;;10.28;73.27
68859;BME280;55864;49.238;8.092;2023-03-22T04:12:21;99056.97;;;10.29;73.09
68859;BME280;55864;49.238;8.092;2023-03-22T04:14:50;99061.63;;;10.18;73.46
68859;BME280;55864;49.238;8.092;2023-03-22T04:16:57;99065.34;;;9.88;73.31
68859;BME280;55864;49.238;8.092;2023-03-22T04:18:59;99065.88;;;9.74;73.53
68859;BME280;55864;49.238;8.092;2023-03-22T04:21:00;99065.09;;;9.64;74.40
68859;BME280;55864;49.238;8.092;2023-03-22T04:23:04;99064.41;;;9.62;73.62
68859;BME280;55864;49.238;8.092;2023-03-22T04:25:06;99069.44;;;9.73;74.43
68859;BME280;55864;49.238;8.092;2023-03-22T04:27:07;99059.16;;;9.89;74.21
68859;BME280;55864;49.238;8.092;2023-03-22T04:29:22;99051.91;;;10.01;74.12
68859;BME280;55864;49.238;8.092;2023-03-22T04:31:27;99053.09;;;10.06;74.14
68859;BME280;55864;49.238;8.092;2023-03-22T04:35:56;99048.94;;;10.13;73.77
68859;BME280;55864;49.238;8.092;2023-03-22T04:38:02;99046.84;;;10.17;73.36
68859;BME280;55864;49.238;8.092;2023-03-22T04:40:05;99047.66;;;10.17;73.82
68859;BME280;55864;49.238;8.092;2023-03-22T04:42:21;99051.94;;;10.18;73.42
68859;BME280;55864;49.238;8.092;2023-03-22T04:44:27;99050.81;;;10.21;73.26
68859;BME280;55864;49.238;8.092;2023-03-22T04:46:28;99055.53;;;10.17;73.39
68859;BME280;55864;49.238;8.092;2023-03-22T04:48:36;99052.59;;;10.20;72.94
68859;BME280;55864;49.238;8.092;2023-03-22T04:50:37;99053.28;;;10.22;73.33
68859;BME280;55864;49.238;8.092;2023-03-22T04:52:39;99056.91;;;10.21;72.88
68859;BME280;55864;49.238;8.092;2023-03-22T04:54:40;99064.09;;;10.19;72.92
68859;BME280;55864;49.238;8.092;2023-03-22T04:56:41;99057.19;;;10.18;73.31
68859;BME280;55864;49.238;8.092;2023-03-22T04:58:42;99057.69;;;10.22;73.21
68859;BME280;55864;49.238;8.092;2023-03-22T05:00:43;99069.03;;;10.22;72.93
68859;BME280;55864;49.238;8.092;2023-03-22T05:02:44;99069.34;;;10.19;72.97
68859;BME280;55864;49.238;8.092;2023-03-22T05:04:55;99068.44;;;10.01;73.04
68859;BME280;55864;49.238;8.092;2023-03-22T05:07:07;99063.72;;;9.87;72.98
68859;BME280;55864;49.238;8.092;2023-03-22T05:09:20;99066.56;;;9.76;73.39
68859;BME280;55864;49.238;8.092;2023-03-22T05:11:22;99069.22;;;9.67;73.75
68859;BME280;55864;49.238;8.092;2023-03-22T05:13:34;99067.72;;;9.64;74.13
68859;BME280;55864;49.238;8.092;2023-03-22T05:15:37;99072.81;;;9.66;73.49
68859;BME280;55864;49.238;8.092;2023-03-22T05:17:38;99074.25;;;9.50;74.91
68859;BME280;55864;49.238;8.092;2023-03-22T05:19:38;99077.41;;;9.54;75.09
68859;BME280;55864;49.238;8.092;2023-03-22T05:21:40;99073.16;;;9.53;74.81
68859;BME280;55864;49.238;8.092;2023-03-22T05:23:41;99079.50;;;9.50;74.97
68859;BME280;55864;49.238;8.092;2023-03-22T05:25:44;99074.97;;;9.43;74.88
68859;BME280;55864;49.238;8.092;2023-03-22T05:27:45;99076.66;;;9.44;75.33
68859;BME280;55864;49.238;8.092;2023-03-22T05:30:05;99067.28;;;9.41;75.43
68859;BME280;55864;49.238;8.092;2023-03-22T05:32:24;99070.16;;;9.48;75.68
68859;BME280;55864;49.238;8.092;2023-03-22T05:34:27;99067.22;;;9.51;75.78
68859;BME280;55864;49.238;8.092;2023-03-22T05:36:27;99060.63;;;9.47;75.74
68859;BME280;55864;49.238;8.092;2023-03-22T05:38:43;99078.00;;;9.48;75.44
68859;BME280;55864;49.238;8.092;2023-03-22T05:40:45;99071.28;;;9.36;75.95
68859;BME280;55864;49.238;8.092;2023-03-22T05:42:46;99069.25;;;9.30;75.43
68859;BME280;55864;49.238;8.092;2023-03-22T05:44:56;99077.28;;;9.19;75.51
68859;BME280;55864;49.238;8.092;2023-03-22T05:46:57;99080.94;;;8.99;75.19
68859;BME280;55864;49.238;8.092;2023-03-22T05:49:06;99082.44;;;8.92;76.92
68859;BME280;55864;49.238;8.092;2023-03-22T05:51:08;99084.13;;;8.93;77.10
68859;BME280;55864;49.238;8.092;2023-03-22T05:53:09;99079.28;;;8.98;78.05
68859;BME280;55864;49.238;8.092;2023-03-22T05:55:24;99079.41;;;9.06;77.37
68859;BME280;55864;49.238;8.092;2023-03-22T05:57:30;99086.56;;;9.04;77.07
68859;BME280;55864;49.238;8.092;2023-03-22T05:59:31;99085.31;;;9.08;77.55
68859;BME280;55864;49.238;8.092;2023-03-22T06:01:32;99083.66;;;9.07;77.18
68859;BME280;55864;49.238;8.092;2023-03-22T06:04:02;99081.56;;;9.10;77.54
68859;BME280;55864;49.238;8.092;2023-03-22T06:06:10;99076.91;;;9.14;77.99
68859;BME280;55864;49.238;8.092;2023-03-22T06:08:20;99080.31;;;9.14;77.82
68859;BME280;55864;49.238;8.092;2023-03-22T06:10:21;99086.25;;;9.16;78.63
68859;BME280;55864;49.238;8.092;2023-03-22T06:12:21;99075.63;;;9.18;78.05
68859;BME280;55864;49.238;8.092;2023-03-22T06:14:27;99078.91;;;9.20;78.90
68859;BME280;55864;49.238;8.092;2023-03-22T06:16:46;99074.63;;;9.28;79.06
68859;BME280;55864;49.238;8.092;2023-03-22T06:18:46;99076.00;;;9.32;78.87
68859;BME280;55864;49.238;8.092;2023-03-22T06:20:47;99076.91;;;9.41;79.64
68859;BME280;55864;49.238;8.092;2023-03-22T06:22:52;99080.34;;;9.51;78.90
68859;BME280;55864;49.238;8.092;2023-03-22T06:24:53;99082.38;;;9.57;78.41
68859;BME280;55864;49.238;8.092;2023-03-22T06:27:03;99078.88;;;9.66;78.92
68859;BME280;55864;49.238;8.092;2023-03-22T06:29:04;99079.41;;;9.70;79.06
68859;BME280;55864;49.238;8.092;2023-03-22T06:31:08;99079.00;;;9.74;79.38
68859;BME280;55864;49.238;8.092;2023-03-22T06:33:20;99076.06;;;9.77;79.17
68859;BME280;55864;49.238;8.092;2023-03-22T06:35:27;99078.25;;;9.82;78.69
68859;BME280;55864;49.238;8.092;2023-03-22T06:37:27;99085.97;;;9.83;79.08
68859;BME280;55864;49.238;8.092;2023-03-22T06:39:29;99086.66;;;9.85;79.03
68859;BME280;55864;49.238;8.092;2023-03-22T06:41:29;99080.16;;;9.89;79.08
68859;BME280;55864;49.238;8.092;2023-03-22T06:43:30;99086.13;;;9.82;80.06
68859;BME280;55864;49.238;8.092;2023-03-22T06:45:41;99086.06;;;9.64;79.74
68859;BME280;55864;49.238;8.092;2023-03-22T06:47:43;99087.56;;;9.39;78.84
68859;BME280;55864;49.238;8.092;2023-03-22T06:50:19;99091.47;;;9.26;78.74
68859;BME280;55864;49.238;8.092;2023-03-22T06:52:42;99089.94;;;9.33;79.31
68859;BME280;55864;49.238;8.092;2023-03-22T06:54:43;99095.63;;;9.19;81.02
68859;BME280;55864;49.238;8.092;2023-03-22T06:56:44;99093.25;;;9.25;81.56
68859;BME280;55864;49.238;8.092;2023-03-22T06:58:45;99089.56;;;9.18;80.28
68859;BME280;55864;49.238;8.092;2023-03-22T07:00:45;99099.50;;;9.15;80.44
68859;BME280;55864;49.238;8.092;2023-03-22T07:02:49;99097.03;;;9.04;81.09
68859;BME280;55864;49.238;8.092;2023-03-22T07:05:01;99095.69;;;8.90;80.14
68859;BME280;55864;49.238;8.092;2023-03-22T07:07:01;99103.94;;;8.95;81.16
68859;BME280;55864;49.238;8.092;2023-03-22T07:09:02;99103.41;;;8.92;80.43
68859;BME280;55864;49.238;8.092;2023-03-22T07:11:06;99100.75;;;9.01;81.64
68859;BME280;55864;49.238;8.092;2023-03-22T07:13:08;99099.53;;;9.05;80.65
68859;BME280;55864;49.238;8.092;2023-03-22T07:15:10;99109.75;;;9.08;82.20
68859;BME280;55864;49.238;8.092;2023-03-22T07:17:36;99114.91;;;9.18;82.28
68859;BME280;55864;49.238;8.092;2023-03-22T07:19:39;99111.19;;;9.20;82.16
68859;BME280;55864;49.238;8.092;2023-03-22T07:21:42;99117.25;;;9.30;82.35
68859;BME280;55864;49.238;8.092;2023-03-22T07:23:45;99109.53;;;9.29;81.87
68859;BME280;55864;49.238;8.092;2023-03-22T07:25:48;99110.03;;;9.42;82.53
68859;BME280;55864;49.238;8.092;2023-03-22T07:27:58;99112.81;;;9.40;82.40
68859;BME280;55864;49.238;8.092;2023-03-22T07:29:59;99107.16;;;9.35;82.17
68859;BME280;55864;49.238;8.092;2023-03-22T07:32:01;99107.84;;;9.37;82.88
68859;BME280;55864;49.238;8.092;2023-03-22T07:34:11;99108.50;;;9.49;83.55
68859;BME280;55864;49.238;8.092;2023-03-22T07:36:22;99108.31;;;9.60;83.37
68859;BME280;55864;49.238;8.092;2023-03-22T07:38:24;99111.03;;;9.68;83.01
68859;BME280;55864;49.238;8.092;2023-03-22T07:40:24;99101.75;;;9.74;82.48
68859;BME280;55864;49.238;8.092;2023-03-22T07:42:27;99108.22;;;9.79;81.67
68859;BME280;55864;49.238;8.092;2023-03-22T07:44:55;99103.06;;;9.87;81.91
68859;BME280;55864;49.238;8.092;2023-03-22T07:46:58;99101.34;;;9.96;82.04
68859;BME280;55864;49.238;8.092;2023-03-22T07:49:04;99100.50;;;10.05;81.42
68859;BME280;55864;49.238;8.092;2023-03-22T07:51:32;99102.81;;;10.08;80.86
68859;BME280;55864;49.238;8.092;2023-03-22T07:53:33;99096.34;;;10.12;80.80
68859;BME280;55864;49.238;8.092;2023-03-22T07:55:34;99093.66;;;10.21;80.36
68859;BME280;55864;49.238;8.092;2023-03-22T07:57:35;99094.84;;;10.27;81.20
68859;BME280;55864;49.238;8.092;2023-03-22T07:59:36;99083.88;;;10.31;80.52
68859;BME280;55864;49.238;8.092;2023-03-22T08:01:37;99097.94;;;10.40;80.12
68859;BME280;55864;49.238;8.092;2023-03-22T08:03:42;99103.84;;;10.42;79.75
68859;BME280;55864;49.238;8.092;2023-03-22T08:05:54;99102.28;;;10.49;80.00
68859;BME280;55864;49.238;8.092;2023-03-22T08:07:56;99089.81;;;10.51;79.84
68859;BME280;55864;49.238;8.092;2023-03-22T08:09:57;99090.34;;;10.55;79.94
68859;BME280;55864;49.238;8.092;2023-03-22T08:11:57;99085.31;;;10.61;80.07
68859;BME280;55864;49.238;8.092;2023-03-22T08:13:58;99096.94;;;10.76;79.77
68859;BME280;55864;49.238;8.092;2023-03-22T08:15:58;99103.56;;;10.88;77.61
68859;BME280;55864;49.238;8.092;2023-03-22T08:17:59;99089.03;;;10.94;77.46
68859;BME280;55864;49.238;8.092;2023-03-22T08:20:10;99085.75;;;11.00;77.74
68859;BME280;55864;49.238;8.092;2023-03-22T08:22:19;99079.97;;;11.14;78.14
68859;BME280;55864;49.238;8.092;2023-03-22T08:24:40;99071.41;;;11.12;77.35
68859;BME280;55864;49.238;8.092;2023-03-22T08:26:46;99079.28;;;11.12;76.54
68859;BME280;55864;49.238;8.092;2023-03-22T08:28:53;99085.41;;;11.20;76.38
68859;BME280;55864;49.238;8.092;2023-03-22T08:30:54;99082.78;;;11.20;75.43
68859;BME280;55864;49.238;8.092;2023-03-22T08:32:56;99078.44;;;11.37;76.12
68859;BME280;55864;49.238;8.092;2023-03-22T08:34:56;99079.00;;;11.49;75.46
68859;BME280;55864;49.238;8.092;2023-03-22T08:36:57;99075.44;;;11.58;75.48
68859;BME280;55864;49.238;8.092;2023-03-22T08:38:57;99067.88;;;11.63;74.04
68859;BME280;55864;49.238;8.092;2023-03-22T08:41:10;99079.59;;;11.68;73.37
68859;BME280;55864;49.238;8.092;2023-03-22T08:43:11;99078.81;;;11.76;74.21
68859;BME280;55864;49.238;8.092;2023-03-22T08:45:11;99077.84;;;11.77;74.25
68859;BME280;55864;49.238;8.092;2023-03-22T08:47:20;99071.78;;;11.84;73.79
68859;BME280;55864;49.238;8.092;2023-03-22T08:49:25;99078.88;;;12.00;71.79
68859;BME280;55864;49.238;8.092;2023-03-22T08:51:32;99073.47;;;12.09;68.97
68859;BME280;55864;49.238;8.092;2023-03-22T08:53:45;99078.94;;;12.16;68.74
68859;BME280;55864;49.238;8.092;2023-03-22T08:56:13;99073.88;;;12.22;68.57
68859;BME280;55864;49.238;8.092;2023-03-22T08:58:28;99077.81;;;12.35;69.26
68859;BME280;55864;49.238;8.092;2023-03-22T09:00:48;99061.84;;;12.44;68.76
68859;BME280;55864;49.238;8.092;2023-03-22T09:02:56;99062.38;;;12.64;68.71
68859;BME280;55864;49.238;8.092;2023-03-22T09:04:56;99061.50;;;12.87;67.74
68859;BME280;55864;49.238;8.092;2023-03-22T09:06:57;99051.63;;;12.89;66.66
68859;BME280;55864;49.238;8.092;2023-03-22T09:08:58;99052.78;;;12.95;66.68
68859;BME280;55864;49.238;8.092;2023-03-22T09:10:59;99042.06;;;13.20;65.00
68859;BME280;55864;49.238;8.092;2023-03-22T09:13:01;99049.06;;;13.36;64.73
68859;BME280;55864;49.238;8.092;2023-03-22T09:15:02;99049.38;;;13.49;64.35
68859;BME280;55864;49.238;8.092;2023-03-22T09:17:04;99046.19;;;13.62;64.27
68859;BME280;55864;49.238;8.092;2023-03-22T09:19:05;99040.06;;;13.69;64.78
68859;BME280;55864;49.238;8.092;2023-03-22T09:21:06;99040.25;;;13.68;65.54
68859;BME280;55864;49.238;8.092;2023-03-22T09:23:18;99043.41;;;13.94;63.73
68859;BME280;55864;49.238;8.092;2023-03-22T09:25:19;99027.59;;;13.86;63.62
68859;BME280;55864;49.238;8.092;2023-03-22T09:27:22;99027.09;;;13.90;63.80
68859;BME280;55864;49.238;8.092;2023-03-22T09:29:25;99032.22;;;14.14;63.41
68859;BME280;55864;49.238;8.092;2023-03-22T09:31:25;99034.50;;;14.17;63.22
68859;BME280;55864;49.238;8.092;2023-03-22T09:33:39;99040.50;;;14.11;63.62
68859;BME280;55864;49.238;8.092;2023-03-22T09:35:40;99030.97;;;14.02;64.03
68859;BME280;55864;49.238;8.092;2023-03-22T09:37:41;99027.66;;;14.00;61.18
68859;BME280;55864;49.238;8.092;2023-03-22T09:39:42;99029.97;;;14.03;61.46
68859;BME280;55864;49.238;8.092;2023-03-22T09:41:46;99016.78;;;14.03;61.13
68859;BME280;55864;49.238;8.092;2023-03-22T09:43:50;99028.63;;;14.07;60.38
68859;BME280;55864;49.238;8.092;2023-03-22T09:45:55;99026.03;;;13.99;60.69
68859;BME280;55864;49.238;8.092;2023-03-22T09:47:57;99024.09;;;13.93;60.99
68859;BME280;55864;49.238;8.092;2023-03-22T09:50:03;99006.72;;;14.22;61.00
68859;BME280;55864;49.238;8.092;2023-03-22T09:52:08;99011.69;;;14.47;58.35
68859;BME280;55864;49.238;8.092;2023-03-22T09:54:17;99015.75;;;14.35;57.93
68859;BME280;55864;49.238;8.092;2023-03-22T09:56:21;98996.25;;;14.13;58.84
68859;BME280;55864;49.238;8.092;2023-03-22T09:58:24;99008.47;;;14.06;59.66
68859;BME280;55864;49.238;8.092;2023-03-22T10:00:37;99003.28;;;14.21;59.95
68859;BME280;55864;49.238;8.092;2023-03-22T10:02:52;99006.63;;;14.15;62.37
68859;BME280;55864;49.238;8.092;2023-03-22T10:05:00;99001.59;;;14.28;61.08
68859;BME280;55864;49.238;8.092;2023-03-22T10:07:09;98998.66;;;14.23;59.31
68859;BME280;55864;49.238;8.092;2023-03-22T10:09:17;98997.19;;;14.21;58.34
68859;BME280;55864;49.238;8.092;2023-03-22T10:11:24;99002.00;;;14.17;58.42
68859;BME280;55864;49.238;8.092;2023-03-22T10:13:33;99000.16;;;14.40;57.65
68859;BME280;55864;49.238;8.092;2023-03-22T10:15:37;98993.06;;;14.41;57.58
68859;BME280;55864;49.238;8.092;2023-03-22T10:17:41;98989.50;;;14.34;57.60
68859;BME280;55864;49.238;8.092;2023-03-22T10:19:49;98988.44;;;14.43;56.70
68859;BME280;55864;49.238;8.092;2023-03-22T10:21:52;98986.81;;;14.42;57.57
68859;BME280;55864;49.238;8.092;2023-03-22T10:23:56;98985.59;;;14.44;57.92
68859;BME280;55864;49.238;8.092;2023-03-22T10:25:59;98981.38;;;14.72;57.95
68859;BME280;55864;49.238;8.092;2023-03-22T10:28:00;98979.22;;;14.90;57.57
68859;BME280;55864;49.238;8.092;2023-03-22T10:30:07;98978.31;;;15.13;56.41
68859;BME280;55864;49.238;8.092;2023-03-22T10:32:13;98970.94;;;15.23;55.36
68859;BME280;55864;49.238;8.092;2023-03-22T10:34:19;98970.19;;;14.99;56.45
68859;BME280;55864;49.238;8.092;2023-03-22T10:36:23;98984.88;;;15.17;56.38
68859;BME280;55864;49.238;8.092;2023-03-22T10:38:26;98978.22;;;15.21;56.15
68859;BME280;55864;49.238;8.092;2023-03-22T10:40:30;98975.84;;;15.26;55.63
68859;BME280;55864;49.238;8.092;2023-03-22T10:42:31;98983.00;;;15.25;54.56
68859;BME280;55864;49.238;8.092;2023-03-22T10:44:42;98985.97;;;15.37;53.99
68859;BME280;55864;49.238;8.092;2023-03-22T10:46:46;98977.16;;;15.44;53.68
68859;BME280;55864;49.238;8.092;2023-03-22T10:48:50;98986.44;;;15.26;54.77
68859;BME280;55864;49.238;8.092;2023-03-22T10:50:52;98986.16;;;15.21;54.40
68859;BME280;55864;49.238;8.092;2023-03-22T10:52:59;98970.69;;;15.18;53.97
68859;BME280;55864;49.238;8.092;2023-03-22T10:55:02;98977.53;;;15.12;54.54
68859;BME280;55864;49.238;8.092;2023-03-22T10:57:03;98979.78;;;15.15;54.88
68859;BME280;55864;49.238;8.092;2023-03-22T10:59:03;98977.41;;;15.05;55.30
68859;BME280;55864;49.238;8.092;2023-03-22T11:01:06;98978.34;;;15.27;54.34
68859;BME280;55864;49.238;8.092;2023-03-22T11:03:07;98967.28;;;15.38;54.44
68859;BME280;55864;49.238;8.092;2023-03-22T11:05:18;98969.13;;;15.23;54.65
68859;BME280;55864;49.238;8.092;2023-03-22T11:07:32;98972.75;;;15.22;54.61
68859;BME280;55864;49.238;8.092;2023-03-22T11:09:34;98962.97;;;15.37;53.71
68859;BME280;55864;49.238;8.092;2023-03-22T11:11:37;98952.75;;;15.49;54.16
68859;BME280;55864;49.238;8.092;2023-03-22T11:13:49;98958.44;;;15.46;52.93
68859;BME280;55864;49.238;8.092;2023-03-22T11:15:52;98961.28;;;15.44;53.82
68859;BME280;55864;49.238;8.092;2023-03-22T11:17:57;98954.34;;;15.43;54.60
68859;BME280;55864;49.238;8.092;2023-03-22T11:20:00;98963.75;;;15.46;53.82