sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:01:28;20.77;48.84
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:03:54;20.78;48.83
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:06:21;20.76;48.83
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:08:48;20.76;48.76
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:11:15;20.76;48.76
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:13:41;20.75;48.70
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:16:09;20.76;48.67
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:18:35;20.75;48.64
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:21:02;20.76;48.59
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:23:29;20.75;48.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:25:55;20.74;48.70
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:28:21;20.73;48.74
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:30:47;20.72;48.75
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:33:13;20.71;48.77
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:35:41;20.70;48.80
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:38:07;20.71;48.79
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:40:36;20.71;48.80
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:43:03;20.69;48.84
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:45:30;20.69;48.90
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:47:57;20.69;48.87
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:50:24;20.69;48.86
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:52:50;20.68;48.90
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:55:16;20.66;48.89
65985;HTU21D;52748;51.112;5.880;2023-04-15T00:57:43;20.66;48.87
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:00:09;20.68;48.85
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:02:37;20.65;48.84
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:05:04;20.65;48.84
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:07:30;20.66;48.85
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:09:57;20.65;48.86
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:12:25;20.65;48.87
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:14:53;20.66;48.86
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:17:20;20.64;48.86
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:19:49;20.64;48.85
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:22:15;20.63;48.83
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:24:50;20.63;48.83
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:27:20;20.63;48.83
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:29:46;20.64;48.81
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:32:12;20.62;48.79
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:34:57;20.62;48.76
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:37:42;20.62;48.76
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:40:08;20.62;48.72
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:42:36;20.61;48.72
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:45:04;20.61;48.72
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:47:32;20.61;48.71
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:49:59;20.60;48.69
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:52:31;20.61;48.64
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:54:58;20.60;48.65
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:57:25;20.60;48.66
65985;HTU21D;52748;51.112;5.880;2023-04-15T01:59:52;20.59;48.70
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:02:19;20.58;48.71
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:04:46;20.58;48.68
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:07:14;20.58;48.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:09:41;20.57;48.66
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:12:09;20.56;48.66
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:14:36;20.57;48.65
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:17:03;20.56;48.62
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:19:34;20.60;48.38
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:22:03;20.55;48.47
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:24:30;20.55;48.52
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:26:57;20.55;48.57
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:29:24;20.55;48.60
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:31:51;20.55;48.64
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:34:23;20.53;48.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:36:50;20.53;48.61
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:39:21;20.54;48.62
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:41:49;20.53;48.62
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:44:19;20.51;48.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:46:50;20.51;48.64
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:49:18;20.51;48.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:51:45;20.50;48.62
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:54:16;20.49;48.61
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:56:43;20.50;48.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T02:59:12;20.49;48.62
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:01:39;20.49;48.62
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:04:06;20.48;48.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:06:34;20.49;48.66
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:09:01;20.48;48.68
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:11:33;20.47;48.69
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:14:03;20.48;48.70
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:16:34;20.46;48.74
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:19:01;20.45;48.70
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:21:29;20.45;48.66
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:23:56;20.45;48.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:26:29;20.44;48.61
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:29:00;20.44;48.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:31:27;20.44;48.66
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:33:54;20.43;48.66
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:36:21;20.43;48.64
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:38:48;20.43;48.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:41:16;20.42;48.62
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:43:43;20.42;48.60
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:46:10;20.42;48.59
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:48:37;20.41;48.58
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:51:06;20.41;48.57
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:53:33;20.40;48.57
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:56:00;20.41;48.54
65985;HTU21D;52748;51.112;5.880;2023-04-15T03:58:28;20.40;48.54
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:00:55;20.40;48.57
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:03:22;20.39;48.52
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:05:50;20.39;48.53
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:08:17;20.37;48.58
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:10:45;20.37;48.55
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:13:15;20.36;48.54
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:15:42;20.36;48.50
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:18:09;20.35;48.51
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:20:37;20.37;48.47
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:23:04;20.35;48.51
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:25:31;20.34;48.53
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:27:58;20.34;48.54
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:30:26;20.33;48.50
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:32:53;20.33;48.47
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:35:23;20.32;48.47
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:37:50;20.32;48.47
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:40:18;20.32;48.37
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:42:45;20.30;48.35
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:45:13;20.31;48.38
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:47:40;20.31;48.41
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:50:07;20.30;48.43
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:52:35;20.30;48.44
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:55:02;20.30;48.42
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:57:29;20.30;48.44
65985;HTU21D;52748;51.112;5.880;2023-04-15T04:59:57;20.29;48.45
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:02:24;20.30;48.44
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:04:52;20.29;48.44
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:07:20;20.29;48.43
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:09:47;20.28;48.43
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:12:15;20.27;48.41
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:14:44;20.26;48.33
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:17:12;20.27;48.04
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:19:39;20.25;47.90
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:22:07;20.26;47.72
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:24:36;20.22;48.04
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:27:03;20.22;47.94
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:29:33;20.22;47.91
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:32:00;20.22;47.88
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:34:27;20.21;47.83
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:36:54;20.25;47.71
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:39:21;20.24;47.56
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:41:48;20.24;47.48
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:44:15;20.25;47.38
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:46:42;20.25;47.23
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:49:09;20.22;47.08
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:51:36;20.22;47.02
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:54:03;20.22;47.00
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:56:31;20.21;47.05
65985;HTU21D;52748;51.112;5.880;2023-04-15T05:58:58;20.21;47.06
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:01:25;20.21;47.05
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:03:52;20.20;47.12
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:06:19;20.22;47.19
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:08:46;20.22;47.42
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:11:13;20.24;47.76
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:13:40;20.22;48.07
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:16:07;20.25;48.27
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:18:35;20.29;48.15
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:21:02;20.27;48.41
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:23:29;20.27;48.57
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:25:56;20.29;48.76
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:28:23;20.29;48.99
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:30:50;20.30;49.21
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:33:18;20.32;49.47
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:35:45;20.34;49.61
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:38:13;20.34;49.81
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:40:40;20.35;49.93
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:43:08;20.37;50.04
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:45:35;20.37;50.12
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:48:02;20.39;50.21
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:50:29;20.39;50.32
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:52:56;20.39;50.37
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:55:23;20.42;50.47
65985;HTU21D;52748;51.112;5.880;2023-04-15T06:57:50;20.43;50.82
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:00:17;20.45;50.11
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:02:44;20.48;50.50
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:05:15;20.53;50.64
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:07:42;20.57;50.66
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:10:09;20.62;50.69
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:12:37;20.65;50.67
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:15:05;20.72;50.66
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:17:35;20.74;50.69
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:20:03;20.77;50.72
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:22:30;20.83;50.69
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:24:57;20.86;50.69
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:27:24;20.89;50.61
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:29:52;20.93;50.56
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:32:19;20.98;50.55
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:34:46;20.99;50.56
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:37:14;21.03;50.51
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:39:41;21.04;49.88
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:42:09;21.01;46.59
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:44:36;20.93;45.40
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:47:03;20.85;44.28
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:49:30;20.75;43.73
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:51:58;20.66;43.54
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:54:25;20.58;43.14
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:56:55;20.49;42.81
65985;HTU21D;52748;51.112;5.880;2023-04-15T07:59:23;20.43;42.92
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:01:50;20.36;42.85
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:04:17;20.32;42.90
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:06:44;20.27;42.78
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:09:11;20.20;42.90
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:11:40;20.16;43.03
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:14:07;20.14;43.25
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:16:34;20.10;43.39
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:19:01;20.10;43.16
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:21:29;20.03;43.55
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:23:56;20.02;43.53
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:26:23;19.99;42.94
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:28:53;19.98;42.26
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:31:20;19.96;42.07
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:33:47;19.95;42.35
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:36:15;19.91;41.98
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:38:43;19.88;41.48
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:41:24;19.82;41.56
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:44:03;19.76;41.99
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:46:32;19.74;42.68
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:49:04;19.75;42.44
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:51:31;19.74;42.08
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:54:01;19.70;41.73
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:56:30;19.62;41.71
65985;HTU21D;52748;51.112;5.880;2023-04-15T08:59:01;19.59;42.19
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:01:32;19.58;42.61
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:04:01;19.57;42.86
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:06:28;19.54;42.90
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:08:55;19.56;43.06
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:11:24;19.58;43.23
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:13:51;19.59;43.26
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:16:18;19.63;43.22
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:18:48;19.63;42.89
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:21:17;19.65;42.58
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:23:59;19.67;42.43
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:26:37;19.69;42.52
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:29:07;19.72;42.52
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:31:36;19.76;42.07
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:34:04;19.76;41.58
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:39:13;19.74;41.23
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:41:40;19.70;41.25
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:44:21;19.69;41.31
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:46:48;19.70;42.22
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:49:16;19.72;43.21
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:51:43;19.79;43.62
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:54:10;19.82;43.87
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:56:38;19.84;44.08
65985;HTU21D;52748;51.112;5.880;2023-04-15T09:59:08;19.88;44.41
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:01:37;19.91;44.61
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:04:05;19.95;44.81
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:06:33;19.98;44.03
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:09:05;20.02;43.41
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:11:34;20.03;43.50
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:14:01;20.03;44.45
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:16:31;20.09;45.09
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:19:01;20.13;45.00
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:21:30;20.15;45.24
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:24:00;20.18;45.34
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:26:29;20.21;45.22
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:28:57;20.27;45.03
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:31:25;20.32;44.93
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:33:53;20.35;44.77
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:36:20;20.40;45.04
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:38:48;20.45;45.38
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:41:24;20.49;45.57
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:44:02;20.55;45.69
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:46:44;20.59;45.77
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:49:14;20.63;46.19
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:51:45;20.68;46.65
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:54:15;20.72;46.80
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:56:44;20.77;46.85
65985;HTU21D;52748;51.112;5.880;2023-04-15T10:59:11;20.83;46.93
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:01:53;20.89;46.96
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:04:51;20.95;47.06
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:12:44;21.09;46.92
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:15:41;21.13;47.28
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:20:48;21.15;47.67
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:26:00;21.14;47.69
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:28:30;21.14;44.09
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:31:02;21.09;41.68
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:33:31;21.08;40.36
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:35:59;21.03;39.72
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:38:30;20.98;39.80
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:40:57;20.94;40.62
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:43:24;20.92;41.41
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:45:57;20.89;42.29
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:48:30;20.89;43.09
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:51:05;20.88;43.46
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:56:15;20.88;44.27
65985;HTU21D;52748;51.112;5.880;2023-04-15T11:58:41;20.89;44.78
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:01:08;20.90;45.16
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:03:38;20.91;45.21
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:06:12;20.90;44.94
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:08:52;20.89;45.31
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:13:54;20.86;43.67
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:16:22;20.80;42.21
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:19:04;20.77;41.11
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:21:35;20.70;40.69
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:24:09;20.63;40.54
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:26:53;20.61;40.40
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:29:25;20.57;40.39
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:31:56;20.51;40.46
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:34:43;20.47;40.56
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:37:11;20.43;40.73
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:39:40;20.40;40.57
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:42:06;20.36;40.47
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:44:33;20.32;40.48
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:46:59;20.30;40.65
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:49:26;20.30;41.04
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:51:56;20.26;41.17
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:54:22;20.13;41.54
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:56:49;20.05;41.57
65985;HTU21D;52748;51.112;5.880;2023-04-15T12:59:16;20.02;41.58
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:01:43;20.01;41.55
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:04:09;20.01;41.42
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:06:35;20.00;41.23
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:09:03;19.96;40.93
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:11:29;19.91;41.10
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:13:57;19.89;40.98
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:16:23;19.87;40.68
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:18:49;19.84;40.72
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:21:15;19.86;41.07
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:23:41;19.89;41.40
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:26:07;19.94;41.95
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:28:33;19.98;41.94
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:30:59;19.98;41.79
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:33:26;20.00;41.87
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:35:52;20.02;41.50
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:38:18;20.04;41.26
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:40:44;20.04;41.22
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:43:09;20.06;41.09
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:45:36;20.05;40.96
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:48:02;20.04;40.94
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:50:28;20.04;41.09
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:52:54;20.02;41.20
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:55:20;20.01;41.31
65985;HTU21D;52748;51.112;5.880;2023-04-15T13:57:46;19.98;41.24
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:00:12;19.86;40.90
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:02:39;19.81;40.78
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:05:05;19.77;40.73
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:07:31;19.80;40.99
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:09:56;19.79;41.06
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:12:22;19.80;41.32
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:14:48;19.81;41.36
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:17:16;19.84;40.97
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:19:42;19.83;40.91
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:22:08;19.85;40.94
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:24:34;19.86;41.04
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:26:59;19.84;40.97
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:29:27;19.80;40.90
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:31:53;19.75;40.46
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:34:19;19.72;40.42
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:36:46;19.74;40.84
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:39:12;19.76;41.21
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:41:38;19.77;41.13
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:44:04;19.80;41.08
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:46:30;19.85;41.42
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:48:56;19.88;42.01
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:51:22;19.95;42.36
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:53:47;20.03;43.03
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:56:13;20.07;43.00
65985;HTU21D;52748;51.112;5.880;2023-04-15T14:58:39;20.16;43.02
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:01:05;20.22;43.09
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:03:31;20.28;43.20
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:05:57;20.34;43.39
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:08:23;20.39;43.46
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:10:49;20.42;43.50
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:13:15;20.47;43.53
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:15:41;20.50;43.71
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:18:07;20.54;43.90
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:20:33;20.58;44.01
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:23:00;20.61;44.22
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:25:26;20.64;44.32
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:27:52;20.68;44.37
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:30:18;20.72;44.42
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:32:44;20.75;44.53
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:35:10;20.77;44.59
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:37:36;20.80;44.63
65985;HTU21D;52748;51.112;5.880;2023-04-15T15:40:06;20.83;44.66