sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70781;BME280;72716;48.814;2.126;2024-03-29T00:00:40;97609.25;;;6.95;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:03:06;97603.22;;;6.93;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:05:32;97613.72;;;6.90;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:07:57;97616.44;;;6.87;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:10:23;97619.13;;;6.84;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:12:48;97622.50;;;6.86;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:15:14;97625.31;;;6.79;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:17:39;97618.50;;;6.75;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:20:05;97610.03;;;6.68;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:22:31;97604.84;;;6.68;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:24:56;97601.44;;;6.68;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:27:21;97596.22;;;6.68;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:29:50;97589.38;;;6.65;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:32:20;97581.50;;;6.67;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:34:50;97573.59;;;6.72;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:37:16;97562.56;;;6.65;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:39:42;97555.53;;;6.67;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:42:08;97551.94;;;6.71;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:44:34;97560.63;;;6.70;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:47:01;97557.16;;;6.71;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:49:26;97557.16;;;6.71;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:51:52;97561.38;;;6.74;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:54:18;97567.44;;;6.74;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:56:44;97557.81;;;6.78;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T00:59:09;97571.59;;;6.80;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:01:35;97580.28;;;6.79;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:04:00;97584.59;;;6.80;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:06:25;97575.84;;;6.83;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:08:51;97579.25;;;6.85;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:11:16;97579.34;;;6.82;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:13:41;97568.94;;;6.82;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:16:07;97573.13;;;6.86;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:18:32;97593.19;;;6.82;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:20:58;97589.84;;;6.78;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:23:24;97593.22;;;6.80;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:25:49;97602.63;;;6.85;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:28:15;97609.50;;;6.86;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:30:40;97607.03;;;6.83;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:33:06;97605.44;;;6.78;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:35:31;97610.72;;;6.75;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:37:57;97602.09;;;6.75;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:40:22;97612.41;;;6.76;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:42:47;97611.91;;;6.65;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:45:13;97640.97;;;6.49;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:47:38;97581.91;;;6.54;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:50:04;97590.50;;;6.56;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:52:29;97594.84;;;6.56;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:54:56;97604.50;;;6.52;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:57:21;97607.13;;;6.51;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T01:59:47;97592.31;;;6.54;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:02:13;97590.50;;;6.56;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:04:40;97602.72;;;6.53;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:07:06;97604.59;;;6.49;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:09:32;97620.28;;;6.44;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:11:57;97607.34;;;6.43;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:14:23;97605.50;;;6.47;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:16:48;97607.97;;;6.51;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:19:14;97607.03;;;6.54;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:21:43;97610.41;;;6.58;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:24:10;97615.28;;;6.67;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:26:37;97612.56;;;6.72;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:29:07;97602.97;;;6.74;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:31:32;97603.72;;;6.77;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:33:57;97593.16;;;6.84;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:36:23;97595.66;;;6.87;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:38:48;97611.13;;;6.90;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:41:13;97605.78;;;6.95;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:43:39;97602.13;;;7.00;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:46:04;97613.28;;;7.04;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:48:29;97622.84;;;7.03;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:50:55;97619.19;;;7.09;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:53:20;97609.63;;;7.10;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:55:45;97612.16;;;7.13;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T02:58:11;97606.16;;;7.11;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T03:00:36;97613.69;;;7.19;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T03:03:02;97610.94;;;7.23;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T03:05:29;97613.50;;;7.25;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T03:07:54;97609.13;;;7.25;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T08:51:40;97887.34;;;9.66;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T08:54:05;97890.38;;;9.78;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T08:56:32;97893.88;;;9.77;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T08:58:57;97890.38;;;9.78;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:01:26;97899.47;;;9.90;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:03:52;97921.53;;;10.05;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:06:18;97914.16;;;9.92;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:08:43;97908.34;;;9.86;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:11:09;97919.41;;;9.92;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:13:36;97926.88;;;10.02;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:16:02;97941.41;;;10.09;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:18:27;97944.50;;;10.19;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:21:00;97941.09;;;10.17;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:23:26;97950.59;;;10.19;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:25:54;97954.53;;;10.30;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:28:19;97971.13;;;10.29;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:30:47;97966.56;;;10.34;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:48:15;97963.28;;;10.29;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:50:41;97965.59;;;10.37;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:53:06;97962.56;;;10.48;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:55:33;97977.34;;;10.49;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T09:58:00;97971.56;;;10.40;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:00:27;97972.84;;;10.73;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:02:55;97959.94;;;10.91;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:05:26;97962.63;;;10.89;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:07:52;97983.28;;;10.96;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:10:19;97986.44;;;10.83;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:12:44;97975.25;;;11.00;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:15:09;97987.97;;;10.87;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:17:44;97981.06;;;11.07;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:20:10;97976.72;;;11.06;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:22:40;97967.56;;;10.96;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:25:05;97965.75;;;11.19;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:27:31;97964.31;;;11.11;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:29:57;97962.25;;;11.18;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:32:22;97960.78;;;11.52;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:34:50;97955.69;;;11.69;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:37:16;97955.00;;;12.04;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:39:44;97952.16;;;11.70;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:42:10;97932.59;;;11.96;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:44:39;97933.03;;;12.43;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:47:06;97939.97;;;12.44;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:49:33;97921.13;;;12.18;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:51:59;97929.34;;;12.47;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:54:25;97924.22;;;12.26;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T10:57:03;97935.47;;;12.11;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:00:13;97920.75;;;12.26;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:02:39;97936.66;;;12.41;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:05:09;97933.88;;;11.87;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:07:39;97953.31;;;11.83;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:10:07;97947.69;;;11.52;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:12:41;97968.72;;;11.89;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:15:16;97956.56;;;11.88;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:17:44;97939.97;;;12.07;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:20:10;97950.13;;;12.52;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:22:36;97952.94;;;12.30;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:25:02;97968.84;;;12.44;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:27:29;97974.72;;;12.12;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:29:54;97984.34;;;12.12;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:32:36;97972.63;;;12.56;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:35:04;97970.25;;;12.52;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:37:30;97960.47;;;12.73;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:39:59;97969.72;;;12.62;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:42:44;97953.03;;;12.63;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:45:10;97953.91;;;12.27;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:47:39;97947.47;;;12.70;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:50:06;97949.31;;;13.03;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:52:31;97946.97;;;13.32;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:54:57;97960.00;;;13.52;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:57:24;97943.25;;;13.37;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T11:59:49;97947.84;;;13.83;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:02:14;97944.63;;;13.78;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:04:43;97935.25;;;13.04;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:07:08;97942.47;;;13.34;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:09:34;97939.16;;;13.65;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:12:00;97931.25;;;13.48;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:14:31;97913.97;;;13.10;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:17:00;97909.63;;;13.09;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:19:26;97917.38;;;13.63;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:21:56;97936.94;;;14.22;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:24:21;97935.38;;;13.87;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:26:50;97935.09;;;14.07;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:29:15;97940.63;;;13.70;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:31:41;97949.97;;;13.76;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:34:06;97942.84;;;13.94;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:36:32;97953.19;;;14.14;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:38:58;97962.84;;;13.97;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:41:29;97953.09;;;13.83;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:43:55;97958.16;;;13.54;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:46:20;97945.78;;;13.72;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:48:46;97939.44;;;14.08;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:51:11;97946.41;;;13.93;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:53:38;97939.50;;;13.58;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:56:04;97963.25;;;13.73;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T12:58:30;97948.66;;;13.83;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:00:55;97952.59;;;13.76;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:03:20;97955.31;;;14.07;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:05:46;97939.00;;;13.84;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:08:13;97940.03;;;13.81;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:10:41;97937.84;;;13.90;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:13:07;97936.44;;;14.15;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:15:35;97934.25;;;13.91;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:18:02;97928.84;;;13.78;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:20:29;97934.22;;;14.39;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:22:55;97942.66;;;14.14;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:25:22;97930.72;;;13.92;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:27:51;97927.00;;;14.43;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:30:22;97928.88;;;14.41;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:32:47;97915.91;;;14.38;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:35:14;97913.56;;;14.48;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:37:43;97906.66;;;14.61;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:40:12;97910.59;;;14.07;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:42:38;97905.56;;;14.18;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:45:05;97935.81;;;14.42;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:47:34;97937.47;;;13.96;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:50:00;97945.56;;;14.09;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:52:25;97943.09;;;13.90;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:54:53;97958.75;;;13.75;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:57:19;97930.03;;;13.72;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T13:59:45;97926.97;;;13.64;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:02:15;97941.19;;;13.59;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:04:42;97930.19;;;13.69;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:07:08;97940.03;;;13.81;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:09:42;97950.88;;;13.75;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:12:08;97954.94;;;13.65;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:14:34;97953.50;;;13.75;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:16:59;97957.84;;;13.76;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:19:38;97956.47;;;13.69;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:22:04;97941.56;;;13.69;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:24:30;97939.75;;;13.70;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:26:59;97926.06;;;13.47;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:29:24;97928.06;;;13.59;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:31:50;97925.59;;;13.56;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:34:17;97926.44;;;13.73;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:36:43;97913.06;;;13.78;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:39:08;97912.56;;;13.87;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:41:35;97920.28;;;13.74;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:44:02;97914.06;;;13.75;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:46:27;97917.81;;;13.71;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:48:52;97922.25;;;13.87;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:51:18;97930.78;;;13.40;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:53:44;97927.06;;;13.44;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:56:15;97932.97;;;13.32;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T14:58:40;97937.13;;;13.36;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:01:05;97933.66;;;13.35;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:03:31;97954.25;;;13.09;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:05:56;97943.47;;;12.98;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:08:21;97947.34;;;12.73;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:10:56;97939.63;;;12.52;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:13:21;97953.78;;;12.48;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:15:55;97951.13;;;12.30;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:18:20;97951.28;;;12.27;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:20:59;97955.69;;;12.07;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:23:26;97952.53;;;12.00;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:25:53;97962.72;;;11.87;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:28:20;97968.50;;;11.75;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:33:35;97956.13;;;11.59;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:36:00;97963.59;;;11.48;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:38:25;97952.34;;;11.46;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:40:55;97949.63;;;11.49;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:43:20;97952.88;;;11.54;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:45:46;97944.66;;;11.62;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:48:11;97935.78;;;11.64;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:50:36;97930.00;;;11.77;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:53:03;97936.16;;;11.76;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:55:30;97943.78;;;11.61;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T15:57:55;97942.41;;;11.54;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:00:20;97939.47;;;11.41;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:02:48;97948.81;;;11.47;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:05:14;97947.25;;;11.43;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:07:39;97941.44;;;11.36;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:10:05;97936.13;;;11.37;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:12:30;97944.78;;;11.39;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:14:56;97941.22;;;11.40;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:17:21;97946.03;;;11.31;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:19:46;97944.00;;;11.16;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:22:12;97942.97;;;11.21;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:24:39;97937.38;;;11.09;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:27:05;97934.41;;;11.17;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:29:30;97934.25;;;11.20;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:31:55;97939.00;;;11.12;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:34:21;97940.00;;;11.09;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:36:46;97944.56;;;11.04;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:39:13;97953.47;;;11.00;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:41:38;97943.19;;;10.95;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:44:04;97935.53;;;10.90;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:46:29;97943.38;;;10.90;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:48:54;97940.91;;;10.87;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:51:20;97949.88;;;10.82;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:53:45;97952.28;;;10.86;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:56:10;97942.75;;;10.85;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T16:58:36;97949.47;;;10.91;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:01:01;97952.41;;;10.83;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:03:26;97950.91;;;10.77;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:05:52;97951.63;;;10.81;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:08:17;97961.16;;;10.82;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:10:42;97964.44;;;10.87;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:13:08;97973.34;;;10.83;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:15:33;97976.75;;;10.85;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:17:58;97983.16;;;10.78;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:20:24;97979.16;;;10.90;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:22:49;98002.38;;;10.98;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:25:15;97988.25;;;11.02;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:27:40;97986.69;;;10.98;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:30:06;97988.72;;;10.91;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:32:33;97985.50;;;10.84;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:34:59;97981.06;;;10.86;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:37:25;97960.78;;;10.91;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:39:50;97972.41;;;10.84;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:42:15;97987.22;;;10.85;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:44:42;97987.81;;;10.92;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:47:07;97991.47;;;10.88;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:49:33;97995.97;;;10.84;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:51:58;97967.19;;;10.84;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:54:23;97960.56;;;10.75;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:56:49;97961.56;;;10.73;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T17:59:14;97963.25;;;10.74;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:01:43;97962.59;;;10.68;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:04:09;97963.53;;;10.67;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:06:36;97971.72;;;10.58;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:09:02;97986.88;;;10.50;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:11:27;98005.25;;;10.48;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:13:53;98019.38;;;10.42;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:16:20;98020.44;;;10.38;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:18:46;98018.97;;;10.31;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:21:15;98014.75;;;10.27;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:23:40;98003.88;;;10.15;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:26:06;98014.78;;;10.03;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:28:31;98013.38;;;9.94;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:30:56;98010.25;;;9.84;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:33:24;98021.63;;;9.83;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:35:49;98030.81;;;9.69;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:38:15;98037.84;;;9.67;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:40:40;98043.50;;;9.55;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:43:05;98058.75;;;9.42;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:45:31;98069.44;;;9.34;100.00
70781;BME280;72716;48.814;2.126;2024-03-29T18:47:57;98074.88;;;9.28;100.00