sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2022-09-20T00:03:27;8.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:05:52;7.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:08:16;8.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:10:41;8.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:13:09;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:15:42;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:18:24;6.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:20:49;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:23:14;7.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:25:40;7.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:28:05;8.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:30:31;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:32:56;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:35:20;7.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:37:45;6.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:40:17;7.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:42:43;6.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:47:54;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:50:41;6.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:53:19;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:55:58;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T00:58:26;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:00:54;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:03:20;6.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:05:46;7.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:08:11;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:10:36;7.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:13:01;7.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:15:28;7.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:17:57;7.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:20:35;7.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:23:14;7.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:28:29;5.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:31:22;5.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:34:12;5.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:36:49;5.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:50:19;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T01:52:59;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:09:23;5.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:23:57;5.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:26:10;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:34:59;5.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:40:23;5.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:43:16;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:45:57;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:48:33;5.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:51:19;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:53:59;5.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T02:59:27;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T03:02:21;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T03:07:50;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T03:10:32;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T03:15:54;6.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T03:27:35;5.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T03:30:23;5.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T03:33:12;5.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T03:38:38;4.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T03:41:40;4.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T04:01:00;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T04:03:42;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T04:06:28;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T04:12:19;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T04:26:00;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T04:28:47;4.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T04:33:49;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T04:39:51;4.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T04:42:38;4.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T05:28:35;4.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T05:31:11;4.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T05:33:59;4.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T05:36:51;4.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T05:42:06;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T05:50:26;5.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T05:56:01;5.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:04:16;5.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:12:14;5.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:15:00;5.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:17:35;6.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:22:54;6.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:25:32;6.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:30:40;6.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:41:32;7.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:43:59;7.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:46:32;8.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:48:58;8.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:51:25;8.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:53:50;8.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:56:18;9.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T06:58:44;9.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:01:08;10.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:03:33;10.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:06:00;10.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:08:27;10.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:10:52;11.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:13:17;10.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:15:44;11.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:18:08;11.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:20:33;11.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:22:58;11.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:25:24;12.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:27:49;11.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:30:14;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:32:39;12.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:35:04;12.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:37:29;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:39:54;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:42:18;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:44:43;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:47:09;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:49:34;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:51:59;12.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:54:24;12.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:56:50;12.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T07:59:15;13.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:01:41;13.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:04:06;13.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:06:35;13.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:09:00;13.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:11:24;13.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:13:52;13.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:16:18;13.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:18:45;13.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:21:10;13.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:23:41;13.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:26:08;13.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:28:35;13.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:31:04;13.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:33:29;14.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:35:54;14.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:38:19;14.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:40:46;14.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:43:13;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:45:38;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:48:06;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:50:36;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:53:01;15.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:55:30;14.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T08:57:57;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:00:30;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:02:58;14.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:05:36;14.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:08:24;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:14:07;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:16:55;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:19:28;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:22:01;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:24:27;14.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:27:14;14.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:29:52;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:32:28;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:34:55;14.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:37:27;15.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:40:15;15.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:42:50;15.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:45:36;15.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:48:27;15.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T09:51:11;15.40;99.10
42261;DHT22;27926;48.062;7.474;2022-09-20T09:53:40;15.60;99.40
42261;DHT22;27926;48.062;7.474;2022-09-20T10:04:19;15.70;97.80
42261;DHT22;27926;48.062;7.474;2022-09-20T10:12:28;15.80;98.10
42261;DHT22;27926;48.062;7.474;2022-09-20T10:15:02;15.80;98.40
42261;DHT22;27926;48.062;7.474;2022-09-20T10:18:01;16.00;99.70
42261;DHT22;27926;48.062;7.474;2022-09-20T10:26:11;16.40;97.10
42261;DHT22;27926;48.062;7.474;2022-09-20T10:36:59;16.90;95.40
42261;DHT22;27926;48.062;7.474;2022-09-20T10:39:33;17.00;96.80
42261;DHT22;27926;48.062;7.474;2022-09-20T10:48:04;17.70;95.00
42261;DHT22;27926;48.062;7.474;2022-09-20T10:50:50;18.10;95.20
42261;DHT22;27926;48.062;7.474;2022-09-20T10:53:41;18.50;94.20
42261;DHT22;27926;48.062;7.474;2022-09-20T10:56:36;18.30;93.60
42261;DHT22;27926;48.062;7.474;2022-09-20T11:08:04;17.70;93.40
42261;DHT22;27926;48.062;7.474;2022-09-20T11:10:47;17.60;93.20
42261;DHT22;27926;48.062;7.474;2022-09-20T11:13:41;17.50;94.70
42261;DHT22;27926;48.062;7.474;2022-09-20T11:16:13;17.60;94.30
42261;DHT22;27926;48.062;7.474;2022-09-20T11:18:57;17.90;94.20
42261;DHT22;27926;48.062;7.474;2022-09-20T11:23:55;18.00;94.20
42261;DHT22;27926;48.062;7.474;2022-09-20T11:26:35;17.90;94.10
42261;DHT22;27926;48.062;7.474;2022-09-20T11:29:16;17.80;94.20
42261;DHT22;27926;48.062;7.474;2022-09-20T11:31:45;17.70;94.60
42261;DHT22;27926;48.062;7.474;2022-09-20T11:34:25;17.70;94.10
42261;DHT22;27926;48.062;7.474;2022-09-20T11:36:57;17.60;93.40
42261;DHT22;27926;48.062;7.474;2022-09-20T11:39:41;17.50;93.40
42261;DHT22;27926;48.062;7.474;2022-09-20T11:42:34;17.30;92.40
42261;DHT22;27926;48.062;7.474;2022-09-20T11:44:58;17.10;93.20
42261;DHT22;27926;48.062;7.474;2022-09-20T11:47:35;17.00;93.90
42261;DHT22;27926;48.062;7.474;2022-09-20T11:58:20;17.40;93.10
42261;DHT22;27926;48.062;7.474;2022-09-20T12:00:48;17.50;93.30
42261;DHT22;27926;48.062;7.474;2022-09-20T12:06:05;17.80;92.40
42261;DHT22;27926;48.062;7.474;2022-09-20T12:08:36;17.80;90.70
42261;DHT22;27926;48.062;7.474;2022-09-20T12:11:08;17.70;88.70
42261;DHT22;27926;48.062;7.474;2022-09-20T12:13:38;17.60;90.00
42261;DHT22;27926;48.062;7.474;2022-09-20T12:16:15;17.50;90.60
42261;DHT22;27926;48.062;7.474;2022-09-20T12:21:17;17.40;90.80
42261;DHT22;27926;48.062;7.474;2022-09-20T12:23:44;17.50;90.00
42261;DHT22;27926;48.062;7.474;2022-09-20T12:36:30;17.40;89.40
42261;DHT22;27926;48.062;7.474;2022-09-20T13:00:41;17.40;89.50
42261;DHT22;27926;48.062;7.474;2022-09-20T13:05:44;17.20;89.90
42261;DHT22;27926;48.062;7.474;2022-09-20T13:08:26;17.00;90.10
42261;DHT22;27926;48.062;7.474;2022-09-20T13:13:54;17.00;91.10
42261;DHT22;27926;48.062;7.474;2022-09-20T13:18:57;16.90;90.40
42261;DHT22;27926;48.062;7.474;2022-09-20T13:21:24;16.70;88.90
42261;DHT22;27926;48.062;7.474;2022-09-20T13:23:52;16.70;89.30
42261;DHT22;27926;48.062;7.474;2022-09-20T13:26:25;16.80;89.30
42261;DHT22;27926;48.062;7.474;2022-09-20T13:28:53;16.90;90.20
42261;DHT22;27926;48.062;7.474;2022-09-20T13:31:23;16.90;89.40
42261;DHT22;27926;48.062;7.474;2022-09-20T13:33:48;17.00;88.90
42261;DHT22;27926;48.062;7.474;2022-09-20T13:36:13;17.10;89.40
42261;DHT22;27926;48.062;7.474;2022-09-20T13:38:38;17.10;88.10
42261;DHT22;27926;48.062;7.474;2022-09-20T13:41:05;17.10;89.10
42261;DHT22;27926;48.062;7.474;2022-09-20T13:43:40;17.00;90.00
42261;DHT22;27926;48.062;7.474;2022-09-20T13:46:08;17.00;89.40
42261;DHT22;27926;48.062;7.474;2022-09-20T13:48:33;17.00;89.20
42261;DHT22;27926;48.062;7.474;2022-09-20T13:50:58;17.10;89.30
42261;DHT22;27926;48.062;7.474;2022-09-20T13:53:24;17.10;89.70
42261;DHT22;27926;48.062;7.474;2022-09-20T13:55:50;17.20;90.40
42261;DHT22;27926;48.062;7.474;2022-09-20T13:58:25;17.30;90.30
42261;DHT22;27926;48.062;7.474;2022-09-20T14:03:19;17.30;87.90
42261;DHT22;27926;48.062;7.474;2022-09-20T14:05:55;17.30;88.30
42261;DHT22;27926;48.062;7.474;2022-09-20T14:08:56;17.20;89.20
42261;DHT22;27926;48.062;7.474;2022-09-20T14:11:27;17.10;88.80
42261;DHT22;27926;48.062;7.474;2022-09-20T14:13:58;17.20;89.70
42261;DHT22;27926;48.062;7.474;2022-09-20T14:16:33;17.20;89.00
42261;DHT22;27926;48.062;7.474;2022-09-20T14:18:59;17.20;88.20
42261;DHT22;27926;48.062;7.474;2022-09-20T14:21:28;17.10;89.20
42261;DHT22;27926;48.062;7.474;2022-09-20T14:24:01;16.90;89.00
42261;DHT22;27926;48.062;7.474;2022-09-20T14:26:30;16.80;89.60
42261;DHT22;27926;48.062;7.474;2022-09-20T14:32:27;16.50;90.60
42261;DHT22;27926;48.062;7.474;2022-09-20T14:35:16;16.30;91.00
42261;DHT22;27926;48.062;7.474;2022-09-20T14:37:53;16.10;91.10
42261;DHT22;27926;48.062;7.474;2022-09-20T14:40:25;16.00;91.30
42261;DHT22;27926;48.062;7.474;2022-09-20T14:48:05;16.70;90.70
42261;DHT22;27926;48.062;7.474;2022-09-20T14:50:31;16.90;90.40
42261;DHT22;27926;48.062;7.474;2022-09-20T14:55:38;17.10;90.10
42261;DHT22;27926;48.062;7.474;2022-09-20T14:58:08;17.20;90.40
42261;DHT22;27926;48.062;7.474;2022-09-20T15:03:18;17.50;89.20
42261;DHT22;27926;48.062;7.474;2022-09-20T15:05:47;17.60;88.40
42261;DHT22;27926;48.062;7.474;2022-09-20T15:08:13;17.70;87.70
42261;DHT22;27926;48.062;7.474;2022-09-20T15:10:38;17.80;88.40
42261;DHT22;27926;48.062;7.474;2022-09-20T15:13:03;17.70;87.90
42261;DHT22;27926;48.062;7.474;2022-09-20T15:15:28;17.60;88.00
42261;DHT22;27926;48.062;7.474;2022-09-20T15:17:53;17.40;88.60
42261;DHT22;27926;48.062;7.474;2022-09-20T15:20:20;17.20;89.00
42261;DHT22;27926;48.062;7.474;2022-09-20T15:22:45;17.00;90.00
42261;DHT22;27926;48.062;7.474;2022-09-20T15:25:14;16.80;90.60
42261;DHT22;27926;48.062;7.474;2022-09-20T15:27:39;16.70;91.10
42261;DHT22;27926;48.062;7.474;2022-09-20T15:30:08;16.60;91.10
42261;DHT22;27926;48.062;7.474;2022-09-20T15:32:34;16.60;91.30
42261;DHT22;27926;48.062;7.474;2022-09-20T15:34:59;16.40;91.30
42261;DHT22;27926;48.062;7.474;2022-09-20T15:37:23;16.30;91.30
42261;DHT22;27926;48.062;7.474;2022-09-20T15:39:48;16.30;91.80
42261;DHT22;27926;48.062;7.474;2022-09-20T15:42:16;16.30;91.90
42261;DHT22;27926;48.062;7.474;2022-09-20T15:44:44;16.20;91.70
42261;DHT22;27926;48.062;7.474;2022-09-20T15:47:09;16.20;91.90
42261;DHT22;27926;48.062;7.474;2022-09-20T15:49:36;16.10;92.00
42261;DHT22;27926;48.062;7.474;2022-09-20T15:52:01;16.90;92.40
42261;DHT22;27926;48.062;7.474;2022-09-20T15:54:27;16.00;92.30
42261;DHT22;27926;48.062;7.474;2022-09-20T15:56:53;16.00;92.30
42261;DHT22;27926;48.062;7.474;2022-09-20T15:59:17;15.80;92.40
42261;DHT22;27926;48.062;7.474;2022-09-20T16:01:47;15.90;92.70
42261;DHT22;27926;48.062;7.474;2022-09-20T16:04:15;15.80;92.60
42261;DHT22;27926;48.062;7.474;2022-09-20T16:06:42;15.70;93.10
42261;DHT22;27926;48.062;7.474;2022-09-20T16:09:08;15.60;93.10
42261;DHT22;27926;48.062;7.474;2022-09-20T16:11:33;15.60;93.40
42261;DHT22;27926;48.062;7.474;2022-09-20T16:13:59;15.60;93.60
42261;DHT22;27926;48.062;7.474;2022-09-20T16:16:26;15.30;93.60
42261;DHT22;27926;48.062;7.474;2022-09-20T16:18:51;15.60;93.90
42261;DHT22;27926;48.062;7.474;2022-09-20T16:21:36;15.70;93.70
42261;DHT22;27926;48.062;7.474;2022-09-20T16:24:02;15.80;93.80
42261;DHT22;27926;48.062;7.474;2022-09-20T16:26:30;15.90;93.90
42261;DHT22;27926;48.062;7.474;2022-09-20T16:28:55;15.90;93.80
42261;DHT22;27926;48.062;7.474;2022-09-20T16:31:38;16.00;93.70
42261;DHT22;27926;48.062;7.474;2022-09-20T16:36:38;16.40;93.10
42261;DHT22;27926;48.062;7.474;2022-09-20T16:39:06;16.00;93.30
42261;DHT22;27926;48.062;7.474;2022-09-20T16:41:30;16.00;93.10
42261;DHT22;27926;48.062;7.474;2022-09-20T16:43:55;15.90;92.80
42261;DHT22;27926;48.062;7.474;2022-09-20T16:46:21;15.90;93.10
42261;DHT22;27926;48.062;7.474;2022-09-20T16:48:50;15.80;93.50
42261;DHT22;27926;48.062;7.474;2022-09-20T16:51:17;15.80;93.50
42261;DHT22;27926;48.062;7.474;2022-09-20T16:53:41;15.80;93.30
42261;DHT22;27926;48.062;7.474;2022-09-20T16:56:11;15.70;93.30
42261;DHT22;27926;48.062;7.474;2022-09-20T16:58:40;15.70;93.60
42261;DHT22;27926;48.062;7.474;2022-09-20T17:01:08;15.70;93.70
42261;DHT22;27926;48.062;7.474;2022-09-20T17:24:06;15.00;94.90
42261;DHT22;27926;48.062;7.474;2022-09-20T17:26:38;15.00;95.20
42261;DHT22;27926;48.062;7.474;2022-09-20T17:29:06;14.90;95.40
42261;DHT22;27926;48.062;7.474;2022-09-20T17:31:43;14.90;95.60
42261;DHT22;27926;48.062;7.474;2022-09-20T17:34:11;14.80;95.80
42261;DHT22;27926;48.062;7.474;2022-09-20T17:36:41;14.70;96.00
42261;DHT22;27926;48.062;7.474;2022-09-20T17:39:07;14.60;96.20
42261;DHT22;27926;48.062;7.474;2022-09-20T17:41:36;14.60;96.30
42261;DHT22;27926;48.062;7.474;2022-09-20T17:44:01;14.60;96.50
42261;DHT22;27926;48.062;7.474;2022-09-20T17:46:31;14.50;96.60
42261;DHT22;27926;48.062;7.474;2022-09-20T17:48:57;14.50;96.70
42261;DHT22;27926;48.062;7.474;2022-09-20T17:51:25;14.40;97.20
42261;DHT22;27926;48.062;7.474;2022-09-20T17:53:51;14.40;97.00
42261;DHT22;27926;48.062;7.474;2022-09-20T17:56:16;14.40;97.30
42261;DHT22;27926;48.062;7.474;2022-09-20T17:58:41;14.30;97.30
42261;DHT22;27926;48.062;7.474;2022-09-20T18:01:09;14.30;97.40
42261;DHT22;27926;48.062;7.474;2022-09-20T18:03:38;14.30;97.50
42261;DHT22;27926;48.062;7.474;2022-09-20T18:06:18;14.20;97.70
42261;DHT22;27926;48.062;7.474;2022-09-20T18:08:48;14.10;97.80
42261;DHT22;27926;48.062;7.474;2022-09-20T18:11:14;14.10;98.10
42261;DHT22;27926;48.062;7.474;2022-09-20T18:13:39;14.10;98.20
42261;DHT22;27926;48.062;7.474;2022-09-20T18:16:07;14.00;98.50
42261;DHT22;27926;48.062;7.474;2022-09-20T18:18:32;14.00;98.70
42261;DHT22;27926;48.062;7.474;2022-09-20T18:20:57;13.90;98.90
42261;DHT22;27926;48.062;7.474;2022-09-20T18:23:21;13.90;99.00
42261;DHT22;27926;48.062;7.474;2022-09-20T18:25:46;13.90;99.10
42261;DHT22;27926;48.062;7.474;2022-09-20T18:28:30;13.90;99.20
42261;DHT22;27926;48.062;7.474;2022-09-20T18:30:59;13.80;99.50
42261;DHT22;27926;48.062;7.474;2022-09-20T18:33:25;13.80;99.60
42261;DHT22;27926;48.062;7.474;2022-09-20T18:35:49;13.80;99.80
42261;DHT22;27926;48.062;7.474;2022-09-20T18:38:14;13.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T18:40:41;13.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T18:43:07;13.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T18:45:31;13.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T18:47:56;13.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T18:50:22;13.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T18:52:50;14.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T18:55:15;13.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T18:57:39;13.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:00:05;13.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:05:46;13.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:08:39;13.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:11:14;13.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:13:56;13.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:16:33;13.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:24:39;13.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:27:10;13.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:29:36;13.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:32:01;13.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:34:28;13.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:37:12;13.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:48:38;13.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:51:07;13.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:53:33;13.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T19:58:48;13.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:01:16;13.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:03:41;13.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:09:09;13.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:11:58;13.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:20:37;13.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:25:54;12.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:28:23;12.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:30:48;12.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:33:14;12.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:35:39;12.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:38:03;12.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:40:35;12.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:43:00;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:45:25;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:47:55;12.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:50:20;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:52:44;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:55:14;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T20:57:39;12.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:00:04;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:02:28;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:04:53;12.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:07:18;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:09:42;12.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:12:07;12.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:14:32;12.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:16:57;12.20;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:19:22;12.10;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:21:47;12.30;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:24:13;12.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:26:40;12.00;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:29:09;11.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:31:36;11.90;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:34:03;11.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:36:29;11.80;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:38:54;11.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:41:25;11.70;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:43:52;11.60;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:46:26;11.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:48:55;11.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:51:21;11.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:53:46;11.50;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:56:13;11.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T21:58:39;11.40;99.90
42261;DHT22;27926;48.062;7.474;2022-09-20T22:01:09;11.30;99.90