sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22098;DHT22;11215;51.938;8.464;2022-10-31T00:00:17;15.80;68.30
22098;DHT22;11215;51.938;8.464;2022-10-31T00:02:42;15.80;68.30
22098;DHT22;11215;51.938;8.464;2022-10-31T00:05:08;15.80;68.30
22098;DHT22;11215;51.938;8.464;2022-10-31T00:07:34;15.80;68.30
22098;DHT22;11215;51.938;8.464;2022-10-31T00:09:59;15.80;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:12:25;15.70;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:14:51;15.70;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T00:17:17;15.70;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:19:42;15.70;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:22:08;15.70;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T00:24:33;15.60;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T00:26:59;15.60;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T00:29:25;15.60;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T00:31:52;15.60;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T00:34:17;15.60;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T00:36:43;15.60;68.30
22098;DHT22;11215;51.938;8.464;2022-10-31T00:39:09;15.50;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:41:34;15.50;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:44:00;15.50;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:46:25;15.50;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:48:51;15.50;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:51:17;15.50;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:53:42;15.40;68.30
22098;DHT22;11215;51.938;8.464;2022-10-31T00:56:08;15.40;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T00:58:34;15.40;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T01:00:59;15.30;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T01:03:27;15.40;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T01:08:27;15.30;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T01:11:04;15.20;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T01:13:30;15.30;68.60
22098;DHT22;11215;51.938;8.464;2022-10-31T01:15:59;15.20;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T01:18:26;15.20;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T01:21:09;15.20;68.40
22098;DHT22;11215;51.938;8.464;2022-10-31T01:23:35;15.20;68.70
22098;DHT22;11215;51.938;8.464;2022-10-31T01:26:11;15.20;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T01:28:40;15.10;68.60
22098;DHT22;11215;51.938;8.464;2022-10-31T01:31:08;15.10;68.60
22098;DHT22;11215;51.938;8.464;2022-10-31T01:33:35;15.10;68.70
22098;DHT22;11215;51.938;8.464;2022-10-31T01:36:01;15.10;68.70
22098;DHT22;11215;51.938;8.464;2022-10-31T01:38:35;15.10;68.70
22098;DHT22;11215;51.938;8.464;2022-10-31T01:41:01;15.00;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T01:43:42;15.00;68.60
22098;DHT22;11215;51.938;8.464;2022-10-31T01:46:08;15.00;69.00
22098;DHT22;11215;51.938;8.464;2022-10-31T01:48:34;15.00;68.70
22098;DHT22;11215;51.938;8.464;2022-10-31T01:50:59;15.00;68.70
22098;DHT22;11215;51.938;8.464;2022-10-31T01:53:25;14.90;68.60
22098;DHT22;11215;51.938;8.464;2022-10-31T01:55:51;14.90;68.50
22098;DHT22;11215;51.938;8.464;2022-10-31T01:58:21;14.90;68.70
22098;DHT22;11215;51.938;8.464;2022-10-31T02:00:51;14.80;68.90
22098;DHT22;11215;51.938;8.464;2022-10-31T02:03:20;14.80;69.00
22098;DHT22;11215;51.938;8.464;2022-10-31T02:05:47;14.80;69.10
22098;DHT22;11215;51.938;8.464;2022-10-31T02:08:33;14.80;69.10
22098;DHT22;11215;51.938;8.464;2022-10-31T02:11:00;14.80;69.50
22098;DHT22;11215;51.938;8.464;2022-10-31T02:13:28;14.80;69.10
22098;DHT22;11215;51.938;8.464;2022-10-31T02:15:57;14.80;69.20
22098;DHT22;11215;51.938;8.464;2022-10-31T02:18:25;14.80;69.30
22098;DHT22;11215;51.938;8.464;2022-10-31T02:21:15;14.80;69.20
22098;DHT22;11215;51.938;8.464;2022-10-31T02:32:13;14.70;69.70
22098;DHT22;11215;51.938;8.464;2022-10-31T02:37:57;14.70;69.80
22098;DHT22;11215;51.938;8.464;2022-10-31T02:43:29;14.70;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T02:48:51;14.70;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T02:51:19;14.70;69.80
22098;DHT22;11215;51.938;8.464;2022-10-31T02:53:45;14.70;69.80
22098;DHT22;11215;51.938;8.464;2022-10-31T02:56:20;14.70;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T02:59:11;14.70;70.40
22098;DHT22;11215;51.938;8.464;2022-10-31T03:15:49;14.80;71.10
22098;DHT22;11215;51.938;8.464;2022-10-31T03:18:29;14.80;70.70
22098;DHT22;11215;51.938;8.464;2022-10-31T03:21:10;14.80;71.00
22098;DHT22;11215;51.938;8.464;2022-10-31T03:23:39;14.80;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T03:26:07;14.90;70.90
22098;DHT22;11215;51.938;8.464;2022-10-31T03:28:37;14.90;70.90
22098;DHT22;11215;51.938;8.464;2022-10-31T03:31:04;14.90;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T03:33:34;14.90;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T03:36:03;14.90;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T03:38:31;14.90;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T03:41:00;14.90;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T03:43:30;14.90;70.90
22098;DHT22;11215;51.938;8.464;2022-10-31T03:45:57;14.90;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T03:48:24;14.90;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T03:53:32;14.90;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T03:56:02;14.90;70.90
22098;DHT22;11215;51.938;8.464;2022-10-31T03:58:45;14.90;71.00
22098;DHT22;11215;51.938;8.464;2022-10-31T04:01:15;14.90;70.90
22098;DHT22;11215;51.938;8.464;2022-10-31T04:03:42;14.90;70.60
22098;DHT22;11215;51.938;8.464;2022-10-31T04:06:11;14.90;70.50
22098;DHT22;11215;51.938;8.464;2022-10-31T04:08:44;14.90;70.50
22098;DHT22;11215;51.938;8.464;2022-10-31T04:11:12;14.80;70.40
22098;DHT22;11215;51.938;8.464;2022-10-31T04:13:39;14.80;70.20
22098;DHT22;11215;51.938;8.464;2022-10-31T04:16:07;14.80;70.20
22098;DHT22;11215;51.938;8.464;2022-10-31T04:18:33;14.80;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T04:21:04;14.80;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T04:23:30;14.80;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T04:25:55;14.80;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T04:28:22;14.80;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T04:30:48;14.70;69.90
22098;DHT22;11215;51.938;8.464;2022-10-31T04:33:13;14.70;69.80
22098;DHT22;11215;51.938;8.464;2022-10-31T04:35:39;14.70;69.80
22098;DHT22;11215;51.938;8.464;2022-10-31T04:38:05;14.70;69.80
22098;DHT22;11215;51.938;8.464;2022-10-31T04:40:30;14.60;69.80
22098;DHT22;11215;51.938;8.464;2022-10-31T04:42:56;14.60;69.80
22098;DHT22;11215;51.938;8.464;2022-10-31T04:45:22;14.60;69.80
22098;DHT22;11215;51.938;8.464;2022-10-31T04:47:47;14.60;69.80
22098;DHT22;11215;51.938;8.464;2022-10-31T04:50:13;14.60;69.90
22098;DHT22;11215;51.938;8.464;2022-10-31T04:52:43;14.50;69.90
22098;DHT22;11215;51.938;8.464;2022-10-31T04:55:09;14.50;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T04:57:47;14.50;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T05:00:15;14.50;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:02:45;14.50;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T05:05:12;14.50;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T05:07:39;14.50;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T05:10:06;14.40;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T05:12:31;14.40;69.90
22098;DHT22;11215;51.938;8.464;2022-10-31T05:14:57;14.40;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T05:17:22;14.40;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T05:19:48;14.30;70.00
22098;DHT22;11215;51.938;8.464;2022-10-31T05:22:14;14.30;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:24:39;14.30;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:27:06;14.30;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:29:31;14.30;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:31:59;14.30;70.20
22098;DHT22;11215;51.938;8.464;2022-10-31T05:34:24;14.30;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:36:50;14.30;70.20
22098;DHT22;11215;51.938;8.464;2022-10-31T05:39:15;14.30;70.20
22098;DHT22;11215;51.938;8.464;2022-10-31T05:41:41;14.20;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:44:07;14.20;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:46:32;14.20;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:48:58;14.20;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:51:23;14.20;70.20
22098;DHT22;11215;51.938;8.464;2022-10-31T05:53:49;14.10;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T05:56:14;14.20;70.20
22098;DHT22;11215;51.938;8.464;2022-10-31T05:58:40;14.20;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T06:01:05;14.10;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T06:03:31;14.10;70.20
22098;DHT22;11215;51.938;8.464;2022-10-31T06:05:57;14.10;70.10
22098;DHT22;11215;51.938;8.464;2022-10-31T06:08:22;14.10;70.20
22098;DHT22;11215;51.938;8.464;2022-10-31T06:10:48;14.10;70.30
22098;DHT22;11215;51.938;8.464;2022-10-31T06:13:14;14.00;70.30
22098;DHT22;11215;51.938;8.464;2022-10-31T06:15:41;14.00;70.30
22098;DHT22;11215;51.938;8.464;2022-10-31T06:18:07;14.10;70.50
22098;DHT22;11215;51.938;8.464;2022-10-31T06:20:33;14.00;70.50
22098;DHT22;11215;51.938;8.464;2022-10-31T06:22:59;14.00;70.50
22098;DHT22;11215;51.938;8.464;2022-10-31T06:25:25;14.00;70.50
22098;DHT22;11215;51.938;8.464;2022-10-31T06:27:51;14.00;70.60
22098;DHT22;11215;51.938;8.464;2022-10-31T06:30:16;14.00;70.60
22098;DHT22;11215;51.938;8.464;2022-10-31T06:32:42;14.00;70.60
22098;DHT22;11215;51.938;8.464;2022-10-31T06:35:08;13.90;70.60
22098;DHT22;11215;51.938;8.464;2022-10-31T06:37:34;14.00;70.70
22098;DHT22;11215;51.938;8.464;2022-10-31T06:39:59;13.90;70.70
22098;DHT22;11215;51.938;8.464;2022-10-31T06:42:25;13.90;70.60
22098;DHT22;11215;51.938;8.464;2022-10-31T06:44:51;14.00;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T06:47:16;13.90;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T06:49:42;13.90;70.90
22098;DHT22;11215;51.938;8.464;2022-10-31T06:52:07;13.90;71.00
22098;DHT22;11215;51.938;8.464;2022-10-31T06:54:33;14.00;71.10
22098;DHT22;11215;51.938;8.464;2022-10-31T06:56:58;14.00;71.10
22098;DHT22;11215;51.938;8.464;2022-10-31T06:59:24;14.00;71.20
22098;DHT22;11215;51.938;8.464;2022-10-31T07:01:50;14.00;71.40
22098;DHT22;11215;51.938;8.464;2022-10-31T07:04:15;14.00;71.40
22098;DHT22;11215;51.938;8.464;2022-10-31T07:06:41;14.00;71.50
22098;DHT22;11215;51.938;8.464;2022-10-31T07:09:07;14.00;71.50
22098;DHT22;11215;51.938;8.464;2022-10-31T07:11:32;14.00;71.50
22098;DHT22;11215;51.938;8.464;2022-10-31T07:13:58;14.10;71.60
22098;DHT22;11215;51.938;8.464;2022-10-31T07:16:24;14.10;71.70
22098;DHT22;11215;51.938;8.464;2022-10-31T07:18:49;14.10;71.80
22098;DHT22;11215;51.938;8.464;2022-10-31T07:21:15;14.10;72.00
22098;DHT22;11215;51.938;8.464;2022-10-31T07:23:41;14.10;72.00
22098;DHT22;11215;51.938;8.464;2022-10-31T07:26:08;14.10;72.20
22098;DHT22;11215;51.938;8.464;2022-10-31T07:28:34;14.20;72.30
22098;DHT22;11215;51.938;8.464;2022-10-31T07:31:00;14.20;72.40
22098;DHT22;11215;51.938;8.464;2022-10-31T07:33:25;14.30;72.60
22098;DHT22;11215;51.938;8.464;2022-10-31T07:35:52;14.30;72.80
22098;DHT22;11215;51.938;8.464;2022-10-31T07:38:18;14.40;73.10
22098;DHT22;11215;51.938;8.464;2022-10-31T07:40:43;14.40;73.10
22098;DHT22;11215;51.938;8.464;2022-10-31T07:43:11;14.40;73.20
22098;DHT22;11215;51.938;8.464;2022-10-31T07:45:37;14.50;73.40
22098;DHT22;11215;51.938;8.464;2022-10-31T07:48:02;14.60;73.60
22098;DHT22;11215;51.938;8.464;2022-10-31T07:50:29;14.60;73.70
22098;DHT22;11215;51.938;8.464;2022-10-31T07:53:04;14.70;73.90
22098;DHT22;11215;51.938;8.464;2022-10-31T07:55:30;14.80;74.40
22098;DHT22;11215;51.938;8.464;2022-10-31T07:58:01;14.80;74.10
22098;DHT22;11215;51.938;8.464;2022-10-31T08:00:27;14.90;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T08:03:00;15.00;74.50
22098;DHT22;11215;51.938;8.464;2022-10-31T08:05:26;15.10;75.50
22098;DHT22;11215;51.938;8.464;2022-10-31T08:07:52;15.20;74.50
22098;DHT22;11215;51.938;8.464;2022-10-31T08:10:18;15.30;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T08:12:44;15.30;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T08:15:10;15.40;74.50
22098;DHT22;11215;51.938;8.464;2022-10-31T08:17:36;15.50;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T08:20:03;15.60;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T08:22:29;15.60;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T08:24:54;15.70;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T08:27:20;15.70;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T08:29:45;15.80;74.80
22098;DHT22;11215;51.938;8.464;2022-10-31T08:32:11;15.90;74.80
22098;DHT22;11215;51.938;8.464;2022-10-31T08:34:37;16.00;74.90
22098;DHT22;11215;51.938;8.464;2022-10-31T08:37:02;16.00;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T08:39:28;16.10;74.80
22098;DHT22;11215;51.938;8.464;2022-10-31T08:41:53;16.10;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T08:44:19;16.20;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T08:46:45;16.20;74.40
22098;DHT22;11215;51.938;8.464;2022-10-31T08:49:10;16.30;74.30
22098;DHT22;11215;51.938;8.464;2022-10-31T08:51:36;16.30;74.40
22098;DHT22;11215;51.938;8.464;2022-10-31T08:54:01;16.30;74.30
22098;DHT22;11215;51.938;8.464;2022-10-31T08:56:27;16.40;74.40
22098;DHT22;11215;51.938;8.464;2022-10-31T08:58:53;16.40;74.30
22098;DHT22;11215;51.938;8.464;2022-10-31T09:01:19;16.40;74.30
22098;DHT22;11215;51.938;8.464;2022-10-31T09:03:44;16.50;74.40
22098;DHT22;11215;51.938;8.464;2022-10-31T09:06:10;16.50;74.50
22098;DHT22;11215;51.938;8.464;2022-10-31T09:08:36;16.50;74.50
22098;DHT22;11215;51.938;8.464;2022-10-31T09:11:02;16.60;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T09:13:28;16.60;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T09:15:53;16.70;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T09:18:21;16.70;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T09:20:48;16.80;75.50
22098;DHT22;11215;51.938;8.464;2022-10-31T09:23:15;16.80;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T09:25:42;16.80;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T09:28:11;16.90;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T09:30:37;16.90;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T09:33:09;17.00;75.30
22098;DHT22;11215;51.938;8.464;2022-10-31T09:35:35;17.00;74.50
22098;DHT22;11215;51.938;8.464;2022-10-31T09:38:20;17.10;74.40
22098;DHT22;11215;51.938;8.464;2022-10-31T09:41:16;17.10;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T09:46:46;17.20;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T09:49:49;17.20;74.90
22098;DHT22;11215;51.938;8.464;2022-10-31T09:52:24;17.30;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T09:54:59;17.40;74.60
22098;DHT22;11215;51.938;8.464;2022-10-31T09:57:34;17.40;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T10:00:03;17.50;74.70
22098;DHT22;11215;51.938;8.464;2022-10-31T10:05:17;17.50;74.80
22098;DHT22;11215;51.938;8.464;2022-10-31T10:10:51;17.60;74.40
22098;DHT22;11215;51.938;8.464;2022-10-31T10:13:39;17.70;74.40
22098;DHT22;11215;51.938;8.464;2022-10-31T10:19:07;17.80;74.50
22098;DHT22;11215;51.938;8.464;2022-10-31T10:30:04;18.10;74.10
22098;DHT22;11215;51.938;8.464;2022-10-31T10:32:40;18.20;74.00
22098;DHT22;11215;51.938;8.464;2022-10-31T10:35:17;18.20;73.80
22098;DHT22;11215;51.938;8.464;2022-10-31T10:37:46;18.30;73.60
22098;DHT22;11215;51.938;8.464;2022-10-31T10:40:18;18.40;73.60
22098;DHT22;11215;51.938;8.464;2022-10-31T10:45:53;18.50;73.20
22098;DHT22;11215;51.938;8.464;2022-10-31T10:51:20;18.60;72.90
22098;DHT22;11215;51.938;8.464;2022-10-31T10:56:41;18.80;72.60
22098;DHT22;11215;51.938;8.464;2022-10-31T10:59:13;18.80;71.90
22098;DHT22;11215;51.938;8.464;2022-10-31T11:01:41;18.90;72.10
22098;DHT22;11215;51.938;8.464;2022-10-31T11:04:38;18.90;72.00
22098;DHT22;11215;51.938;8.464;2022-10-31T11:07:10;19.00;71.40
22098;DHT22;11215;51.938;8.464;2022-10-31T11:09:36;19.10;71.90
22098;DHT22;11215;51.938;8.464;2022-10-31T11:12:15;19.20;71.70
22098;DHT22;11215;51.938;8.464;2022-10-31T11:14:49;19.20;71.40
22098;DHT22;11215;51.938;8.464;2022-10-31T11:17:31;19.30;71.40
22098;DHT22;11215;51.938;8.464;2022-10-31T11:22:37;19.40;71.00
22098;DHT22;11215;51.938;8.464;2022-10-31T11:25:23;19.50;71.10
22098;DHT22;11215;51.938;8.464;2022-10-31T11:28:03;19.60;70.30
22098;DHT22;11215;51.938;8.464;2022-10-31T11:30:30;19.70;70.30
22098;DHT22;11215;51.938;8.464;2022-10-31T11:32:56;19.70;70.60
22098;DHT22;11215;51.938;8.464;2022-10-31T11:35:24;19.70;70.40
22098;DHT22;11215;51.938;8.464;2022-10-31T11:37:51;19.80;70.20
22098;DHT22;11215;51.938;8.464;2022-10-31T11:40:25;19.80;70.80
22098;DHT22;11215;51.938;8.464;2022-10-31T11:42:53;19.80;69.60
22098;DHT22;11215;51.938;8.464;2022-10-31T11:47:50;19.90;69.40
22098;DHT22;11215;51.938;8.464;2022-10-31T11:50:23;19.90;69.40
22098;DHT22;11215;51.938;8.464;2022-10-31T11:52:51;19.90;69.10
22098;DHT22;11215;51.938;8.464;2022-10-31T11:55:34;20.00;69.40
22098;DHT22;11215;51.938;8.464;2022-10-31T11:58:01;20.00;68.90
22098;DHT22;11215;51.938;8.464;2022-10-31T12:00:32;20.00;69.20
22098;DHT22;11215;51.938;8.464;2022-10-31T12:03:18;20.00;69.10
22098;DHT22;11215;51.938;8.464;2022-10-31T12:08:35;20.10;68.20
22098;DHT22;11215;51.938;8.464;2022-10-31T12:14:39;20.10;68.60
22098;DHT22;11215;51.938;8.464;2022-10-31T12:16:47;20.10;68.10
22098;DHT22;11215;51.938;8.464;2022-10-31T12:19:57;20.20;68.80
22098;DHT22;11215;51.938;8.464;2022-10-31T12:30:46;20.30;67.70
22098;DHT22;11215;51.938;8.464;2022-10-31T12:33:23;20.40;67.70
22098;DHT22;11215;51.938;8.464;2022-10-31T12:36:11;20.40;67.60
22098;DHT22;11215;51.938;8.464;2022-10-31T12:44:25;20.60;67.00
22098;DHT22;11215;51.938;8.464;2022-10-31T12:53:03;20.70;65.80
22098;DHT22;11215;51.938;8.464;2022-10-31T12:56:09;20.70;66.70
22098;DHT22;11215;51.938;8.464;2022-10-31T12:58:43;20.70;65.40
22098;DHT22;11215;51.938;8.464;2022-10-31T13:01:20;20.70;66.00
22098;DHT22;11215;51.938;8.464;2022-10-31T13:06:24;20.70;65.60
22098;DHT22;11215;51.938;8.464;2022-10-31T13:08:59;20.70;65.70
22098;DHT22;11215;51.938;8.464;2022-10-31T13:11:30;20.80;65.80
22098;DHT22;11215;51.938;8.464;2022-10-31T13:14:03;20.80;65.80
22098;DHT22;11215;51.938;8.464;2022-10-31T13:16:36;20.80;65.80
22098;DHT22;11215;51.938;8.464;2022-10-31T13:19:23;20.80;65.70
22098;DHT22;11215;51.938;8.464;2022-10-31T13:22:09;20.80;65.90
22098;DHT22;11215;51.938;8.464;2022-10-31T13:24:41;20.80;65.80
22098;DHT22;11215;51.938;8.464;2022-10-31T13:27:17;20.80;65.40
22098;DHT22;11215;51.938;8.464;2022-10-31T13:30:14;20.90;65.10
22098;DHT22;11215;51.938;8.464;2022-10-31T13:32:55;20.90;64.50
22098;DHT22;11215;51.938;8.464;2022-10-31T13:38:04;20.90;64.90
22098;DHT22;11215;51.938;8.464;2022-10-31T13:40:49;20.90;64.50
22098;DHT22;11215;51.938;8.464;2022-10-31T13:43:29;21.00;65.10
22098;DHT22;11215;51.938;8.464;2022-10-31T13:45:56;21.00;64.70
22098;DHT22;11215;51.938;8.464;2022-10-31T13:50:59;21.00;64.90
22098;DHT22;11215;51.938;8.464;2022-10-31T13:56:14;21.00;64.40
22098;DHT22;11215;51.938;8.464;2022-10-31T13:58:57;21.00;64.40
22098;DHT22;11215;51.938;8.464;2022-10-31T14:01:24;21.10;64.10
22098;DHT22;11215;51.938;8.464;2022-10-31T14:04:22;21.00;64.50
22098;DHT22;11215;51.938;8.464;2022-10-31T14:12:00;21.10;63.60
22098;DHT22;11215;51.938;8.464;2022-10-31T14:14:32;21.00;63.90
22098;DHT22;11215;51.938;8.464;2022-10-31T14:16:59;21.10;63.70
22098;DHT22;11215;51.938;8.464;2022-10-31T14:19:26;21.00;63.80
22098;DHT22;11215;51.938;8.464;2022-10-31T14:21:51;21.10;63.70
22098;DHT22;11215;51.938;8.464;2022-10-31T14:27:01;21.00;63.10
22098;DHT22;11215;51.938;8.464;2022-10-31T14:29:28;21.00;63.10
22098;DHT22;11215;51.938;8.464;2022-10-31T14:32:21;21.00;63.60
22098;DHT22;11215;51.938;8.464;2022-10-31T14:43:18;20.90;63.20
22098;DHT22;11215;51.938;8.464;2022-10-31T14:51:21;20.90;62.80
22098;DHT22;11215;51.938;8.464;2022-10-31T14:56:27;20.80;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T14:58:56;20.80;63.20
22098;DHT22;11215;51.938;8.464;2022-10-31T15:01:26;20.80;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T15:03:57;20.80;63.30
22098;DHT22;11215;51.938;8.464;2022-10-31T15:06:24;20.70;63.30
22098;DHT22;11215;51.938;8.464;2022-10-31T15:08:52;20.70;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T15:11:23;20.70;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T15:13:57;20.70;63.20
22098;DHT22;11215;51.938;8.464;2022-10-31T15:16:31;20.70;63.30
22098;DHT22;11215;51.938;8.464;2022-10-31T15:19:05;20.60;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T15:21:31;20.60;63.20
22098;DHT22;11215;51.938;8.464;2022-10-31T15:24:00;20.60;63.50
22098;DHT22;11215;51.938;8.464;2022-10-31T15:26:33;20.60;63.50
22098;DHT22;11215;51.938;8.464;2022-10-31T15:29:05;20.60;63.30
22098;DHT22;11215;51.938;8.464;2022-10-31T15:31:31;20.60;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T15:34:15;20.50;63.50
22098;DHT22;11215;51.938;8.464;2022-10-31T15:36:41;20.50;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T15:39:11;20.50;63.50
22098;DHT22;11215;51.938;8.464;2022-10-31T15:41:49;20.50;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T15:44:21;20.50;63.20
22098;DHT22;11215;51.938;8.464;2022-10-31T15:46:59;20.40;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T15:49:33;20.40;63.30
22098;DHT22;11215;51.938;8.464;2022-10-31T15:52:30;20.40;63.20
22098;DHT22;11215;51.938;8.464;2022-10-31T15:55:04;20.40;63.10
22098;DHT22;11215;51.938;8.464;2022-10-31T15:57:31;20.40;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T15:59:57;20.40;63.60
22098;DHT22;11215;51.938;8.464;2022-10-31T16:02:25;20.40;63.50
22098;DHT22;11215;51.938;8.464;2022-10-31T16:04:57;20.40;63.50
22098;DHT22;11215;51.938;8.464;2022-10-31T16:07:24;20.30;63.40
22098;DHT22;11215;51.938;8.464;2022-10-31T16:12:18;20.30;63.60
22098;DHT22;11215;51.938;8.464;2022-10-31T16:14:44;20.30;63.60
22098;DHT22;11215;51.938;8.464;2022-10-31T16:17:14;20.30;63.70
22098;DHT22;11215;51.938;8.464;2022-10-31T16:19:55;20.30;63.70
22098;DHT22;11215;51.938;8.464;2022-10-31T16:22:35;20.30;63.70
22098;DHT22;11215;51.938;8.464;2022-10-31T16:25:11;20.20;63.60
22098;DHT22;11215;51.938;8.464;2022-10-31T16:27:38;20.20;63.70
22098;DHT22;11215;51.938;8.464;2022-10-31T16:32:57;20.10;63.70
22098;DHT22;11215;51.938;8.464;2022-10-31T16:35:35;20.10;64.00
22098;DHT22;11215;51.938;8.464;2022-10-31T16:38:02;20.00;64.00
22098;DHT22;11215;51.938;8.464;2022-10-31T16:40:27;20.00;64.20
22098;DHT22;11215;51.938;8.464;2022-10-31T16:42:56;19.90;64.30
22098;DHT22;11215;51.938;8.464;2022-10-31T16:45:25;19.90;64.40
22098;DHT22;11215;51.938;8.464;2022-10-31T16:47:51;19.90;64.50
22098;DHT22;11215;51.938;8.464;2022-10-31T16:50:23;19.90;64.50
22098;DHT22;11215;51.938;8.464;2022-10-31T16:52:49;19.90;64.70
22098;DHT22;11215;51.938;8.464;2022-10-31T16:55:15;19.90;64.70
22098;DHT22;11215;51.938;8.464;2022-10-31T16:57:50;19.80;65.00
22098;DHT22;11215;51.938;8.464;2022-10-31T17:00:20;19.70;65.50
22098;DHT22;11215;51.938;8.464;2022-10-31T17:02:47;19.70;65.70
22098;DHT22;11215;51.938;8.464;2022-10-31T17:05:16;19.70;65.50
22098;DHT22;11215;51.938;8.464;2022-10-31T17:07:42;19.70;65.50
22098;DHT22;11215;51.938;8.464;2022-10-31T17:10:09;19.70;65.40
22098;DHT22;11215;51.938;8.464;2022-10-31T17:12:37;19.70;65.30
22098;DHT22;11215;51.938;8.464;2022-10-31T17:15:03;19.70;65.20
22098;DHT22;11215;51.938;8.464;2022-10-31T17:17:30;19.70;65.20
22098;DHT22;11215;51.938;8.464;2022-10-31T17:19:55;19.70;65.20
22098;DHT22;11215;51.938;8.464;2022-10-31T17:22:21;19.70;65.20
22098;DHT22;11215;51.938;8.464;2022-10-31T17:24:47;19.70;65.20
22098;DHT22;11215;51.938;8.464;2022-10-31T17:27:12;19.70;65.20
22098;DHT22;11215;51.938;8.464;2022-10-31T17:29:38;19.60;65.30
22098;DHT22;11215;51.938;8.464;2022-10-31T17:32:03;19.60;65.40
22098;DHT22;11215;51.938;8.464;2022-10-31T17:34:29;19.60;65.40
22098;DHT22;11215;51.938;8.464;2022-10-31T17:36:55;19.60;65.50
22098;DHT22;11215;51.938;8.464;2022-10-31T17:39:21;19.60;65.50
22098;DHT22;11215;51.938;8.464;2022-10-31T17:41:50;19.60;65.50
22098;DHT22;11215;51.938;8.464;2022-10-31T17:44:17;19.60;65.50
22098;DHT22;11215;51.938;8.464;2022-10-31T17:46:43;19.60;65.50
22098;DHT22;11215;51.938;8.464;2022-10-31T17:49:10;19.50;65.50
22098;DHT22;11215;51.938;8.464;2022-10-31T17:51:36;19.50;65.50
22098;DHT22;11215;51.938;8.464;2022-10-31T17:54:02;19.50;65.60
22098;DHT22;11215;51.938;8.464;2022-10-31T17:56:28;19.50;65.60
22098;DHT22;11215;51.938;8.464;2022-10-31T17:58:53;19.50;65.70
22098;DHT22;11215;51.938;8.464;2022-10-31T18:01:21;19.40;65.60