sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17728;DHT22;8984;49.268;12.302;2024-01-10T00:01:36;-3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:04:03;-3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:06:31;-3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:08:57;-3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:11:24;-3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:13:51;-3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:16:18;-3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:18:45;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:21:11;-3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:23:39;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:26:06;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:28:33;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:30:59;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:33:26;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:35:53;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:38:20;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:40:48;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:43:14;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:45:41;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:48:08;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:50:35;-3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:53:02;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:55:28;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T00:57:57;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:00:23;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:02:51;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:05:17;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:07:44;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:10:11;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:12:38;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:15:07;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:17:34;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:20:01;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:22:30;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:24:57;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:27:23;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:29:50;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:32:18;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:34:45;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:37:12;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:39:38;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:42:05;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:44:32;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:46:59;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:49:27;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:51:55;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:54:22;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:56:50;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T01:59:17;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:01:44;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:04:11;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:06:39;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:09:06;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:11:33;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:14:00;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:16:28;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:18:55;-4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:21:21;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:23:50;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:26:18;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:28:44;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:31:11;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:33:38;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:36:05;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:38:32;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:40:59;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:43:29;-4.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:45:55;-4.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:48:22;-4.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:50:49;-4.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:53:16;-4.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:55:43;-4.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T02:58:12;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:00:40;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:03:06;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:05:33;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:08:00;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:10:27;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:12:54;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:15:21;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:17:50;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:20:16;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:22:43;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:25:10;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:27:37;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:30:05;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:32:32;-4.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:35:00;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:37:26;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:39:53;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:42:20;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:44:47;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:47:13;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:49:40;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:52:08;-4.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:54:35;-4.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:57:02;-4.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T03:59:28;-4.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:01:55;-4.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:04:22;-4.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:06:49;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:09:17;-4.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:11:43;-4.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:14:10;-4.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:16:37;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:19:04;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:21:30;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:23:56;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:26:24;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:28:51;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:31:18;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:33:45;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:36:11;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:38:38;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:41:05;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:43:33;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:45:59;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:48:26;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:50:53;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:53:20;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:55:46;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T04:58:13;-4.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:00:41;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:03:08;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:05:35;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:08:01;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:10:28;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:12:55;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:15:22;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:17:50;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:20:17;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:22:44;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:25:10;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:27:38;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:30:06;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:32:33;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:35:01;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:37:27;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:39:54;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:42:21;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:44:47;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:47:14;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:49:41;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:52:10;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:54:38;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:57:05;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T05:59:31;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:01:58;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:04:25;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:06:53;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:09:21;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:11:48;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:14:15;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:16:41;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:19:09;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:21:37;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:24:04;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:26:32;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:28:59;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:31:25;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:33:52;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:36:19;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:38:46;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:41:12;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:43:41;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:46:09;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:48:37;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:51:04;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:53:36;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:56:03;-5.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T06:58:30;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:00:58;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:03:25;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:05:52;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:08:19;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:10:46;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:13:13;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:15:39;-4.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:18:08;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:20:34;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:23:03;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:25:30;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:27:57;-5.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:30:24;-5.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:32:51;-4.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:35:20;-4.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:37:47;-4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:40:14;-4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:42:40;-3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:45:08;-3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:47:35;-3.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:50:04;-3.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:52:32;-3.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:55:00;-3.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:57:26;-3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T07:59:53;-3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:02:20;-2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:04:47;-2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:07:14;-2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:09:42;-2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:12:09;-2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:14:37;-2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:17:04;-2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:19:32;-2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:21:58;-2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:24:25;-2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:26:53;-2.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:29:20;-2.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:31:47;-1.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:34:14;-1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:36:41;-1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:39:08;-1.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:41:36;-1.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:44:10;-1.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:46:37;-1.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:49:03;-1.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:51:30;-1.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:53:57;-0.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:56:23;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T08:58:51;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:01:19;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:03:46;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:06:13;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:08:40;-0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:11:07;-0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:13:34;-0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:16:03;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:18:32;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:20:59;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:23:25;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:25:54;0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:28:20;0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:30:47;0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:33:14;0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:35:42;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:38:09;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:40:36;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:43:04;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:45:35;0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:48:02;0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:50:29;0.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:53:05;1.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:55:34;1.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T09:58:02;1.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:00:29;1.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:02:57;1.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:05:25;1.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:07:52;1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:10:21;1.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:12:49;1.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:15:18;1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:17:47;1.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:20:15;1.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:22:58;1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:25:29;1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:27:57;1.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:30:23;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:32:50;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:35:18;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:37:45;1.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:40:13;1.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:42:44;2.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:45:14;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:47:43;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:50:13;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:52:45;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:55:15;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T10:57:45;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:00:13;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:02:42;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:05:09;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:07:36;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:10:05;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:12:55;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:18:47;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:21:22;3.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:23:52;3.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:26:19;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:28:48;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:31:15;3.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:33:42;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:36:12;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:38:41;3.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:41:10;3.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:43:38;3.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:46:06;3.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:48:34;3.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:51:01;3.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:53:42;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:56:12;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T11:58:53;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:01:21;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:03:51;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:06:19;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:08:47;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:11:14;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:13:42;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:16:10;3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:18:39;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:21:06;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:23:34;3.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:26:02;3.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:28:30;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:30:57;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:33:24;3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:36:09;3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:38:38;3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:41:05;3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:43:34;3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:46:05;4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:48:32;4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:51:02;4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:53:33;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:56:00;3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T12:58:28;4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:00:55;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:03:22;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:05:49;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:08:17;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:10:46;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:13:13;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:15:41;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:18:08;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:20:36;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:23:03;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:25:30;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:27:58;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:30:27;4.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:32:54;4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:35:20;4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:37:48;4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:40:14;4.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:42:42;4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:45:11;4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:47:38;4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:50:06;4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:52:34;4.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:55:01;3.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:57:30;3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T13:59:58;3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:02:26;3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:04:53;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:07:23;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:09:50;3.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:12:17;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:14:44;3.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:17:10;3.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:19:39;3.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:22:05;3.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:24:34;3.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:27:00;3.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:29:27;3.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:31:54;3.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:34:21;3.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:36:49;3.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:39:16;3.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:41:43;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:44:10;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:46:37;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:49:04;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:51:31;3.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:53:59;3.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:56:27;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T14:58:54;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:01:20;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:03:47;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:06:17;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:08:44;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:11:12;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:13:39;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:16:07;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:18:34;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:21:01;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:23:30;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:25:56;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:28:24;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:30:51;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:33:18;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:35:45;2.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:38:11;2.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:40:38;1.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-10T15:43:07;1.90;99.90