sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50161;SDS011;36061;48.116;11.612;2023-04-25T00:00:08;1.30;;;1.13;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:02:39;2.10;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:05:07;3.10;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:07:34;1.23;;;1.13;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:10:03;2.20;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:12:31;1.40;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:14:59;3.43;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:17:26;1.30;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:19:53;1.93;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:22:21;2.50;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:24:48;1.20;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:27:17;1.50;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:29:44;1.73;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:32:11;1.40;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:34:39;2.27;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:37:06;3.33;;;1.57;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:39:34;1.37;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:42:01;3.47;;;1.87;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:44:31;1.73;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:46:58;1.60;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:49:28;3.33;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:51:55;3.50;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:54:23;1.17;;;1.03;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:56:50;1.90;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T00:59:18;2.33;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:01:48;3.13;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:04:15;1.90;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:06:43;1.73;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:09:10;2.60;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:11:37;3.27;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:14:05;1.77;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:16:33;2.20;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:19:01;2.50;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:21:36;1.53;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:24:04;2.83;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:26:32;2.53;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:29:00;1.33;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:31:27;2.03;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:33:55;1.50;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:36:22;2.10;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:38:51;2.33;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:41:21;1.87;;;1.23;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:43:49;2.27;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:46:16;4.20;;;1.77;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:48:44;6.27;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:51:11;1.70;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:53:39;3.00;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:56:08;2.50;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T01:58:35;2.20;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:01:09;2.77;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:03:43;1.23;;;1.13;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:06:19;2.03;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:08:47;2.43;;;1.63;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:11:16;1.83;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:13:52;1.83;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:16:34;1.40;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:19:02;2.70;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:21:30;1.93;;;1.47;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:23:57;2.23;;;1.17;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:26:28;2.20;;;1.47;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:28:56;1.53;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:31:23;3.53;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:33:51;2.33;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:36:18;2.13;;;1.63;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:38:47;2.13;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:41:15;3.43;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:43:44;1.47;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:46:11;3.33;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:48:38;2.20;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:51:06;3.00;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:53:33;2.30;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:56:00;5.00;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T02:58:27;1.57;;;1.47;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:00:56;2.20;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:03:23;3.90;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:05:51;1.90;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:08:26;1.80;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:10:58;2.17;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:13:25;1.60;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:15:56;2.87;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:18:24;4.07;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:20:53;1.40;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:23:21;2.33;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:25:48;4.30;;;1.63;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:28:15;3.53;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:30:42;2.10;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:33:11;1.50;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:35:38;2.20;;;1.73;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:38:05;2.97;;;1.53;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:40:38;2.43;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:43:16;1.50;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:45:49;2.50;;;1.77;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:48:21;2.37;;;1.63;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:50:50;2.97;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:53:18;1.53;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:56:17;1.53;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T03:58:47;5.43;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:01:18;3.10;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:03:47;3.43;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:06:16;2.13;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:08:48;4.33;;;1.83;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:11:15;2.23;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:13:43;2.03;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:16:10;2.30;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:18:38;2.80;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:21:06;2.33;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:23:37;1.87;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:26:04;1.87;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:29:01;2.70;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:31:40;1.43;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:34:07;1.97;;;1.23;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:36:37;4.07;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:39:07;3.63;;;1.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:41:38;1.10;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:44:25;3.70;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:47:10;1.67;;;1.13;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:49:59;2.10;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:53:03;3.07;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:55:51;2.40;;;1.23;;
50161;SDS011;36061;48.116;11.612;2023-04-25T04:58:44;1.43;;;1.03;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:01:40;1.87;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:04:41;1.30;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:07:29;2.17;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:10:06;4.87;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:12:53;1.77;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:15:40;2.00;;;1.13;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:18:29;1.70;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:21:05;2.70;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:23:44;1.97;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:26:39;2.50;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:29:21;2.80;;;1.77;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:32:07;3.10;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:34:34;1.87;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:37:05;2.60;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:39:36;1.93;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:42:16;2.37;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:45:01;3.63;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:47:44;4.23;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:50:35;3.40;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:53:37;3.40;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:56:05;2.97;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-04-25T05:58:34;2.97;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:01:02;1.67;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:03:36;3.37;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:06:04;2.27;;;1.23;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:08:32;6.27;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:10:59;4.27;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:13:26;3.30;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:15:56;2.37;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:18:23;0.97;;;0.87;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:20:50;2.13;;;1.47;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:23:18;3.87;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:25:57;5.50;;;2.03;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:28:25;2.73;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:30:52;4.90;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:33:21;3.57;;;1.53;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:35:50;1.47;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:38:22;3.03;;;1.93;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:40:51;3.83;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:43:18;2.70;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:46:12;5.90;;;2.13;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:48:44;2.40;;;1.87;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:51:12;2.43;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:53:39;3.73;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:56:10;5.97;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T06:58:51;2.13;;;1.73;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:01:39;2.80;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:04:16;3.70;;;1.63;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:06:48;2.63;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:09:20;7.50;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:11:48;2.63;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:14:16;5.10;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:16:44;2.03;;;1.93;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:19:11;6.37;;;2.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:21:40;4.37;;;2.67;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:24:07;3.53;;;2.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:26:39;1.90;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:29:33;3.63;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:32:02;2.33;;;1.97;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:34:29;4.57;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:36:59;2.53;;;1.87;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:39:33;3.27;;;2.17;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:42:00;3.33;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:44:29;3.73;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:46:57;2.97;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:49:24;2.70;;;1.73;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:51:51;6.73;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:54:21;3.77;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:56:56;3.33;;;2.17;;
50161;SDS011;36061;48.116;11.612;2023-04-25T07:59:27;4.70;;;2.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:01:55;3.20;;;2.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:04:23;4.83;;;2.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:06:56;6.13;;;2.73;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:09:28;8.43;;;3.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:12:00;5.93;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:14:30;2.60;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:17:02;4.10;;;2.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:19:31;3.77;;;2.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:21:59;5.30;;;2.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:24:36;3.83;;;1.83;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:27:04;4.67;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:29:33;7.37;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:32:00;5.93;;;2.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:34:28;6.40;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:36:58;3.50;;;2.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:39:45;6.70;;;2.57;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:42:31;3.87;;;1.83;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:45:02;6.33;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:47:34;4.60;;;2.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:50:05;1.77;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:52:35;4.33;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:55:05;2.63;;;1.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T08:57:37;4.77;;;2.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:00:06;4.23;;;1.83;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:02:36;2.23;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:05:04;3.60;;;1.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:07:32;4.50;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:09:59;4.17;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:12:32;3.70;;;1.63;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:15:03;1.93;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:17:58;2.53;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:20:34;1.97;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:23:08;2.40;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:25:37;3.53;;;2.07;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:28:08;7.53;;;2.73;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:30:35;4.33;;;2.03;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:33:10;6.27;;;2.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:35:42;4.23;;;1.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:38:22;6.13;;;2.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:40:51;4.07;;;1.53;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:43:28;2.93;;;1.87;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:45:56;2.37;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:48:26;5.17;;;2.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:51:04;1.30;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:53:33;2.47;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:56:11;3.37;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T09:58:42;2.63;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:01:09;1.97;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:04:01;1.30;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:06:39;1.67;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:09:09;2.03;;;1.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:11:38;2.10;;;1.23;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:14:08;2.90;;;1.23;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:16:35;1.50;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:19:03;5.90;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:21:31;1.77;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:24:00;3.20;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:26:28;3.83;;;1.50;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:28:56;1.97;;;1.67;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:31:26;1.37;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:33:56;1.93;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:36:23;3.13;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:38:52;1.50;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:41:20;2.30;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:43:48;4.00;;;1.40;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:46:26;3.10;;;1.73;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:48:56;3.00;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:51:24;3.63;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:53:59;2.73;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:56:28;1.73;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T10:59:03;2.77;;;1.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:01:36;4.30;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:04:05;2.00;;;1.17;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:06:46;1.73;;;1.17;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:09:24;2.23;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:11:53;2.57;;;1.27;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:14:21;2.43;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:16:53;1.30;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:19:22;2.43;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:21:50;1.73;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:24:17;1.43;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:26:46;1.60;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:29:14;1.20;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:31:42;3.43;;;1.33;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:34:12;2.00;;;1.03;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:36:44;3.90;;;1.37;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:39:11;1.00;;;0.93;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:41:40;1.77;;;1.17;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:44:08;1.00;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:46:35;3.80;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:49:04;1.67;;;0.87;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:51:38;2.33;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:54:06;1.23;;;1.03;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:56:33;2.00;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T11:59:01;1.23;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:01:30;3.03;;;1.43;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:03:58;1.20;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:06:38;1.07;;;0.97;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:09:07;1.93;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:11:40;1.20;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:14:09;2.10;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:16:40;1.40;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:19:08;1.07;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:21:36;2.10;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:24:11;1.10;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:26:45;4.33;;;1.03;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:29:17;1.83;;;1.30;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:31:45;1.33;;;0.93;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:34:13;2.20;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:36:41;1.63;;;0.93;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:39:08;1.07;;;0.97;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:41:42;3.93;;;1.07;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:44:09;0.80;;;0.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:46:37;1.80;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:49:05;1.23;;;0.83;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:51:32;2.87;;;1.47;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:54:00;1.27;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:56:27;0.87;;;0.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T12:58:56;1.90;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:01:23;1.00;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:03:51;0.93;;;0.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:06:19;0.90;;;0.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:08:47;1.17;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:11:14;0.93;;;0.83;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:13:42;1.00;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:16:11;0.87;;;0.87;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:18:40;1.83;;;1.07;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:21:09;0.70;;;0.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:23:36;1.67;;;0.60;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:26:04;1.30;;;1.10;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:28:31;0.93;;;0.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:30:58;1.07;;;0.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:33:27;1.23;;;0.67;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:35:55;1.03;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:38:22;0.77;;;0.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:40:51;2.93;;;1.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:43:19;1.83;;;0.97;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:45:47;0.73;;;0.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:48:14;1.23;;;0.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:50:43;1.10;;;1.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:53:10;1.50;;;1.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:55:37;1.00;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T13:58:05;1.47;;;1.03;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:00:35;1.90;;;1.07;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:03:04;0.70;;;0.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:05:33;0.90;;;0.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:08:05;1.53;;;0.77;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:10:32;0.77;;;0.77;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:13:00;1.33;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:15:28;1.73;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:17:57;1.07;;;0.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:20:24;2.50;;;0.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:22:51;0.90;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:25:21;1.20;;;1.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:27:48;1.43;;;1.20;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:30:16;2.90;;;0.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:32:44;1.20;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:35:11;3.70;;;1.13;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:37:42;1.67;;;0.90;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:40:09;0.97;;;0.70;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:42:39;1.80;;;0.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:45:07;1.50;;;0.80;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:47:36;1.00;;;0.93;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:50:04;1.10;;;0.87;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:52:31;1.10;;;1.00;;
50161;SDS011;36061;48.116;11.612;2023-04-25T14:54:59;2.70;;;0.93;;