sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84918;BME280;75182;51.736;5.318;2024-02-26T00:07:08;99928.13;;;13.33;53.83
84918;BME280;75182;51.736;5.318;2024-02-26T00:17:09;99915.53;;;13.34;53.85
84918;BME280;75182;51.736;5.318;2024-02-26T00:27:09;99923.63;;;13.34;53.72
84918;BME280;75182;51.736;5.318;2024-02-26T00:37:09;99919.25;;;13.27;53.87
84918;BME280;75182;51.736;5.318;2024-02-26T00:47:10;99922.75;;;13.32;53.88
84918;BME280;75182;51.736;5.318;2024-02-26T00:57:10;99935.31;;;13.33;53.74
84918;BME280;75182;51.736;5.318;2024-02-26T01:07:11;99946.09;;;13.31;54.09
84918;BME280;75182;51.736;5.318;2024-02-26T01:17:12;99933.53;;;13.32;53.64
84918;BME280;75182;51.736;5.318;2024-02-26T01:27:12;99951.50;;;13.31;54.02
84918;BME280;75182;51.736;5.318;2024-02-26T01:37:14;99967.66;;;13.30;53.78
84918;BME280;75182;51.736;5.318;2024-02-26T01:47:14;99955.16;;;13.26;53.42
84918;BME280;75182;51.736;5.318;2024-02-26T01:57:16;99967.66;;;13.30;54.29
84918;BME280;75182;51.736;5.318;2024-02-26T02:07:17;99982.03;;;13.29;54.28
84918;BME280;75182;51.736;5.318;2024-02-26T02:17:19;99982.94;;;13.29;54.24
84918;BME280;75182;51.736;5.318;2024-02-26T02:27:20;99976.66;;;13.29;54.09
84918;BME280;75182;51.736;5.318;2024-02-26T02:37:21;99972.19;;;13.26;53.90
84918;BME280;75182;51.736;5.318;2024-02-26T02:47:21;99981.16;;;13.27;54.11
84918;BME280;75182;51.736;5.318;2024-02-26T02:57:21;99990.16;;;13.26;53.92
84918;BME280;75182;51.736;5.318;2024-02-26T03:07:22;99993.72;;;13.26;54.21
84918;BME280;75182;51.736;5.318;2024-02-26T03:17:22;99990.16;;;13.26;54.41
84918;BME280;75182;51.736;5.318;2024-02-26T03:27:24;99997.38;;;13.24;53.96
84918;BME280;75182;51.736;5.318;2024-02-26T03:37:24;100002.75;;;13.24;54.03
84918;BME280;75182;51.736;5.318;2024-02-26T03:47:25;100012.59;;;13.25;53.60
84918;BME280;75182;51.736;5.318;2024-02-26T03:57:25;100005.44;;;13.24;54.08
84918;BME280;75182;51.736;5.318;2024-02-26T04:07:25;100001.00;;;13.21;54.05
84918;BME280;75182;51.736;5.318;2024-02-26T04:17:26;99991.16;;;13.20;53.98
84918;BME280;75182;51.736;5.318;2024-02-26T04:27:26;100005.50;;;13.21;54.17
84918;BME280;75182;51.736;5.318;2024-02-26T04:37:27;100016.25;;;13.21;53.84
84918;BME280;75182;51.736;5.318;2024-02-26T04:47:31;100037.78;;;13.21;53.93
84918;BME280;75182;51.736;5.318;2024-02-26T04:57:31;100039.56;;;13.22;53.89
84918;BME280;75182;51.736;5.318;2024-02-26T05:07:31;100044.09;;;13.20;54.33
84918;BME280;75182;51.736;5.318;2024-02-26T05:17:32;100052.16;;;13.20;54.07
84918;BME280;75182;51.736;5.318;2024-02-26T05:27:32;100050.31;;;13.18;53.95
84918;BME280;75182;51.736;5.318;2024-02-26T05:37:33;100070.06;;;13.19;53.93
84918;BME280;75182;51.736;5.318;2024-02-26T05:47:33;100089.84;;;13.20;54.04
84918;BME280;75182;51.736;5.318;2024-02-26T05:57:34;100100.59;;;13.20;54.23
84918;BME280;75182;51.736;5.318;2024-02-26T06:07:36;100098.75;;;13.18;53.97
84918;BME280;75182;51.736;5.318;2024-02-26T06:17:36;100102.44;;;13.14;54.15
84918;BME280;75182;51.736;5.318;2024-02-26T06:27:37;100109.59;;;13.15;53.98
84918;BME280;75182;51.736;5.318;2024-02-26T06:37:37;100134.69;;;13.16;53.90
84918;BME280;75182;51.736;5.318;2024-02-26T06:47:38;100143.66;;;13.20;54.46
84918;BME280;75182;51.736;5.318;2024-02-26T06:57:38;100149.97;;;13.14;53.99
84918;BME280;75182;51.736;5.318;2024-02-26T07:07:39;100158.06;;;13.12;53.74
84918;BME280;75182;51.736;5.318;2024-02-26T07:17:40;100184.03;;;13.15;53.88
84918;BME280;75182;51.736;5.318;2024-02-26T07:27:47;100200.25;;;13.09;53.98
84918;BME280;75182;51.736;5.318;2024-02-26T07:37:48;100214.53;;;13.15;53.77
84918;BME280;75182;51.736;5.318;2024-02-26T07:47:50;100228.94;;;13.13;54.00
84918;BME280;75182;51.736;5.318;2024-02-26T07:57:51;100237.00;;;13.13;53.72
84918;BME280;75182;51.736;5.318;2024-02-26T08:07:52;100244.19;;;13.12;53.69
84918;BME280;75182;51.736;5.318;2024-02-26T08:17:52;100256.72;;;13.13;54.01
84918;BME280;75182;51.736;5.318;2024-02-26T08:27:52;100268.38;;;13.11;54.19
84918;BME280;75182;51.736;5.318;2024-02-26T08:37:53;100276.50;;;13.09;54.00
84918;BME280;75182;51.736;5.318;2024-02-26T08:47:53;100285.47;;;13.11;53.85
84918;BME280;75182;51.736;5.318;2024-02-26T08:57:53;100297.13;;;13.09;54.17
84918;BME280;75182;51.736;5.318;2024-02-26T09:07:54;100312.38;;;13.11;54.06
84918;BME280;75182;51.736;5.318;2024-02-26T09:17:55;100321.31;;;13.10;54.10
84918;BME280;75182;51.736;5.318;2024-02-26T09:27:55;100335.69;;;13.09;54.19
84918;BME280;75182;51.736;5.318;2024-02-26T09:37:56;100346.44;;;13.09;54.43
84918;BME280;75182;51.736;5.318;2024-02-26T09:47:57;100367.94;;;13.11;53.71
84918;BME280;75182;51.736;5.318;2024-02-26T09:57:57;100384.13;;;13.09;54.27
84918;BME280;75182;51.736;5.318;2024-02-26T10:07:59;100401.16;;;13.11;53.96
84918;BME280;75182;51.736;5.318;2024-02-26T10:18:04;100420.88;;;13.10;54.09
84918;BME280;75182;51.736;5.318;2024-02-26T10:28:05;100437.94;;;13.09;54.30
84918;BME280;75182;51.736;5.318;2024-02-26T10:38:06;100455.00;;;13.08;54.09
84918;BME280;75182;51.736;5.318;2024-02-26T10:48:10;100465.78;;;13.05;54.26
84918;BME280;75182;51.736;5.318;2024-02-26T10:58:12;100485.47;;;13.09;54.28
84918;BME280;75182;51.736;5.318;2024-02-26T11:08:14;100512.44;;;13.04;54.42
84918;BME280;75182;51.736;5.318;2024-02-26T11:18:15;100517.81;;;13.04;53.93
84918;BME280;75182;51.736;5.318;2024-02-26T11:28:18;100529.47;;;13.06;54.21
84918;BME280;75182;51.736;5.318;2024-02-26T11:38:21;100534.81;;;13.09;54.28
84918;BME280;75182;51.736;5.318;2024-02-26T11:48:24;100541.09;;;13.10;54.55
84918;BME280;75182;51.736;5.318;2024-02-26T11:58:25;100542.00;;;13.07;54.22
84918;BME280;75182;51.736;5.318;2024-02-26T12:08:26;100547.41;;;13.06;54.24
84918;BME280;75182;51.736;5.318;2024-02-26T12:18:28;100575.19;;;13.08;54.18
84918;BME280;75182;51.736;5.318;2024-02-26T12:28:30;100590.44;;;13.07;54.54
84918;BME280;75182;51.736;5.318;2024-02-26T12:38:31;100603.91;;;13.01;54.54
84918;BME280;75182;51.736;5.318;2024-02-26T12:48:31;100616.47;;;13.05;54.58
84918;BME280;75182;51.736;5.318;2024-02-26T12:58:32;100630.78;;;13.10;54.60
84918;BME280;75182;51.736;5.318;2024-02-26T13:08:32;100649.63;;;13.07;54.32
84918;BME280;75182;51.736;5.318;2024-02-26T13:18:33;100660.38;;;13.09;54.53
84918;BME280;75182;51.736;5.318;2024-02-26T13:28:34;100663.97;;;13.11;54.50
84918;BME280;75182;51.736;5.318;2024-02-26T13:38:35;100669.34;;;13.09;54.39
84918;BME280;75182;51.736;5.318;2024-02-26T13:48:35;100690.00;;;13.12;54.30
84918;BME280;75182;51.736;5.318;2024-02-26T13:58:35;100713.31;;;13.13;54.83
84918;BME280;75182;51.736;5.318;2024-02-26T14:08:36;100718.69;;;13.10;54.39
84918;BME280;75182;51.736;5.318;2024-02-26T14:18:36;100742.91;;;13.14;54.54
84918;BME280;75182;51.736;5.318;2024-02-26T14:28:36;100746.50;;;13.10;54.52
84918;BME280;75182;51.736;5.318;2024-02-26T14:38:37;100762.66;;;13.12;54.46
84918;BME280;75182;51.736;5.318;2024-02-26T14:48:39;100783.28;;;13.13;54.68
84918;BME280;75182;51.736;5.318;2024-02-26T14:58:40;100788.66;;;13.08;54.87
84918;BME280;75182;51.736;5.318;2024-02-26T15:08:40;100812.91;;;13.07;54.54
84918;BME280;75182;51.736;5.318;2024-02-26T15:18:41;100815.56;;;13.08;54.87
84918;BME280;75182;51.736;5.318;2024-02-26T15:28:41;100829.06;;;13.05;55.01
84918;BME280;75182;51.736;5.318;2024-02-26T15:38:41;100859.53;;;13.07;54.67
84918;BME280;75182;51.736;5.318;2024-02-26T15:48:42;100880.19;;;13.05;54.71
84918;BME280;75182;51.736;5.318;2024-02-26T15:58:42;100889.13;;;13.09;54.60
84918;BME280;75182;51.736;5.318;2024-02-26T16:08:42;100906.16;;;13.09;54.76
84918;BME280;75182;51.736;5.318;2024-02-26T16:18:43;100922.31;;;13.15;55.36
84918;BME280;75182;51.736;5.318;2024-02-26T16:28:44;100933.06;;;13.18;55.17
84918;BME280;75182;51.736;5.318;2024-02-26T16:38:44;100944.75;;;13.19;55.41
84918;BME280;75182;51.736;5.318;2024-02-26T16:48:44;100960.00;;;13.18;55.05
84918;BME280;75182;51.736;5.318;2024-02-26T16:58:45;100965.38;;;13.15;55.00
84918;BME280;75182;51.736;5.318;2024-02-26T17:08:45;100973.47;;;13.14;54.83
84918;BME280;75182;51.736;5.318;2024-02-26T17:18:45;100994.13;;;13.12;54.85
84918;BME280;75182;51.736;5.318;2024-02-26T17:28:46;101033.56;;;13.05;55.00
84918;BME280;75182;51.736;5.318;2024-02-26T17:38:46;101049.72;;;13.11;55.12
84918;BME280;75182;51.736;5.318;2024-02-26T17:48:49;101070.34;;;13.08;55.34
84918;BME280;75182;51.736;5.318;2024-02-26T17:58:49;101099.06;;;13.07;55.25
84918;BME280;75182;51.736;5.318;2024-02-26T18:08:50;101134.03;;;13.09;55.31
84918;BME280;75182;51.736;5.318;2024-02-26T18:18:50;101162.75;;;13.08;54.95
84918;BME280;75182;51.736;5.318;2024-02-26T18:28:51;101169.00;;;13.03;55.06
84918;BME280;75182;51.736;5.318;2024-02-26T18:38:51;101203.13;;;13.10;54.94
84918;BME280;75182;51.736;5.318;2024-02-26T18:48:52;101223.75;;;13.09;54.99
84918;BME280;75182;51.736;5.318;2024-02-26T18:58:53;101239.00;;;13.06;54.85
84918;BME280;75182;51.736;5.318;2024-02-26T19:08:53;101257.78;;;13.01;55.24
84918;BME280;75182;51.736;5.318;2024-02-26T19:18:54;101280.22;;;13.02;54.74
84918;BME280;75182;51.736;5.318;2024-02-26T19:28:54;101289.19;;;12.98;54.46
84918;BME280;75182;51.736;5.318;2024-02-26T19:38:55;101300.84;;;12.98;54.59
84918;BME280;75182;51.736;5.318;2024-02-26T19:48:56;101309.75;;;12.88;54.75
84918;BME280;75182;51.736;5.318;2024-02-26T19:58:58;101320.53;;;12.91;54.65
84918;BME280;75182;51.736;5.318;2024-02-26T20:08:58;101324.13;;;12.90;54.42
84918;BME280;75182;51.736;5.318;2024-02-26T20:18:59;101349.28;;;12.95;54.33
84918;BME280;75182;51.736;5.318;2024-02-26T20:28:59;101370.81;;;12.95;54.34
84918;BME280;75182;51.736;5.318;2024-02-26T20:39:00;101399.47;;;12.95;54.19
84918;BME280;75182;51.736;5.318;2024-02-26T20:49:00;101413.84;;;12.95;54.10
84918;BME280;75182;51.736;5.318;2024-02-26T20:59:00;101431.81;;;12.96;54.01
84918;BME280;75182;51.736;5.318;2024-02-26T21:09:01;101429.06;;;12.95;53.84
84918;BME280;75182;51.736;5.318;2024-02-26T21:19:02;101438.91;;;12.88;53.93
84918;BME280;75182;51.736;5.318;2024-02-26T21:29:05;101479.34;;;12.96;53.96
84918;BME280;75182;51.736;5.318;2024-02-26T21:39:05;101480.19;;;12.91;54.13
84918;BME280;75182;51.736;5.318;2024-02-26T21:49:05;101508.88;;;12.89;53.85
84918;BME280;75182;51.736;5.318;2024-02-26T21:59:07;101526.84;;;12.94;53.76
84918;BME280;75182;51.736;5.318;2024-02-26T22:09:08;101526.88;;;12.95;53.57
84918;BME280;75182;51.736;5.318;2024-02-26T22:19:08;101539.44;;;12.96;53.81
84918;BME280;75182;51.736;5.318;2024-02-26T22:29:12;101543.88;;;12.94;53.81
84918;BME280;75182;51.736;5.318;2024-02-26T22:39:13;101557.38;;;12.97;53.54
84918;BME280;75182;51.736;5.318;2024-02-26T22:49:13;101549.16;;;12.82;54.03
84918;BME280;75182;51.736;5.318;2024-02-26T22:59:14;101553.72;;;12.89;53.32
84918;BME280;75182;51.736;5.318;2024-02-26T23:09:14;101572.56;;;12.92;54.00
84918;BME280;75182;51.736;5.318;2024-02-26T23:19:15;101585.94;;;12.86;53.47
84918;BME280;75182;51.736;5.318;2024-02-26T23:29:15;101591.38;;;12.89;53.70
84918;BME280;75182;51.736;5.318;2024-02-26T23:39:16;101585.94;;;12.86;53.49
84918;BME280;75182;51.736;5.318;2024-02-26T23:49:16;101590.50;;;12.88;53.58
84918;BME280;75182;51.736;5.318;2024-02-26T23:59:17;101606.66;;;12.91;53.40
