sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-04-08T00:00:19;40.90;32.93;45.48;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:02:48;42.95;35.94;49.62;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:05:15;40.98;34.69;45.63;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:07:43;39.39;33.90;43.63;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:10:11;39.74;34.31;45.20;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:12:38;39.65;35.04;43.90;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:15:07;39.62;34.31;44.23;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:17:35;41.23;35.66;45.36;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:20:06;40.32;33.44;45.30;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:22:35;39.42;32.93;45.75;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:25:04;38.72;33.44;43.99;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:27:32;38.57;32.93;46.62;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:30:00;38.78;33.44;44.23;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:32:29;38.32;31.68;46.33;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:34:56;38.52;31.68;45.45;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:37:25;39.19;32.93;45.69;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:39:53;38.74;33.44;45.23;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:42:20;39.01;33.44;43.81;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:44:48;40.65;35.04;44.90;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:47:16;38.76;30.89;45.01;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:49:44;38.70;32.93;45.42;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:52:12;39.57;33.90;49.53;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:54:41;39.66;33.90;44.65;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:57:09;38.40;31.68;45.42;;
11999;Laerm;40817;51.520;9.954;2023-04-08T00:59:36;38.27;30.89;51.55;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:02:15;39.94;33.44;60.01;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:04:54;38.77;32.35;48.32;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:07:28;39.36;32.93;44.87;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:10:05;39.99;34.31;46.30;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:12:49;41.97;33.44;53.52;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:15:18;40.43;34.31;44.39;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:17:48;39.31;32.35;42.98;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:20:17;38.78;32.93;45.23;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:23:02;38.69;31.68;44.87;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:25:37;38.33;32.93;47.06;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:28:12;38.40;33.44;43.80;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:30:42;38.88;32.35;46.45;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:33:14;43.11;35.66;60.11;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:36:03;40.89;34.31;55.04;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:38:33;39.89;34.69;55.22;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:41:02;39.43;34.31;44.51;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:43:33;38.95;32.35;45.72;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:46:02;38.76;32.93;45.77;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:48:30;38.66;32.93;42.22;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:50:58;41.52;34.69;51.96;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:53:26;39.15;33.90;43.72;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:56:06;38.68;29.92;45.75;;
11999;Laerm;40817;51.520;9.954;2023-04-08T01:58:42;39.36;34.31;44.80;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:01:16;39.26;33.44;48.84;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:03:45;39.82;32.93;44.72;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:06:14;39.21;34.31;43.19;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:08:41;39.24;34.31;51.59;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:11:09;40.68;33.44;52.86;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:13:38;40.97;34.69;46.73;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:16:14;38.12;31.68;46.71;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:18:55;37.87;32.93;41.82;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:21:32;38.31;32.93;44.19;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:24:04;38.12;32.35;42.71;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:26:38;38.46;32.35;46.35;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:29:12;39.10;33.44;48.89;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:31:42;39.36;33.44;44.07;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:34:11;40.56;34.69;45.11;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:36:40;38.77;32.93;43.63;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:39:11;39.73;34.69;44.19;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:41:39;38.53;32.35;49.62;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:44:08;38.80;32.35;46.57;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:46:36;39.72;32.93;48.13;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:49:03;46.77;34.69;60.06;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:51:32;40.20;33.44;45.72;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:54:00;38.61;32.93;42.16;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:56:27;38.78;31.68;47.77;;
11999;Laerm;40817;51.520;9.954;2023-04-08T02:58:55;39.28;30.89;42.82;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:01:24;39.02;32.93;44.23;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:04:11;38.81;32.93;44.76;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:06:58;38.78;32.93;45.45;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:09:46;38.83;32.93;48.49;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:12:14;39.13;33.44;49.55;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:14:42;39.32;33.44;46.48;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:17:12;39.59;34.31;48.34;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:19:39;39.22;34.31;48.13;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:22:07;39.32;33.44;47.84;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:24:35;39.48;34.69;46.10;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:27:03;40.85;35.04;58.30;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:29:31;46.58;33.90;60.84;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:31:59;46.70;33.90;64.48;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:34:28;46.06;33.90;61.49;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:36:56;46.43;34.69;63.43;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:39:24;46.89;34.69;64.82;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:41:51;45.15;33.90;60.69;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:44:19;46.80;33.44;62.68;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:46:47;47.67;35.66;62.05;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:49:14;48.09;35.94;63.21;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:51:43;47.61;35.66;64.04;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:54:11;48.28;36.20;61.45;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:56:40;42.12;36.20;58.94;;
11999;Laerm;40817;51.520;9.954;2023-04-08T03:59:07;41.00;35.04;49.88;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:01:35;42.06;36.98;51.77;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:04:03;43.24;37.12;59.00;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:06:31;47.26;36.91;61.32;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:09:00;40.68;36.45;55.16;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:11:28;47.20;36.91;67.19;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:13:55;55.51;37.52;70.88;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:16:23;55.68;36.91;73.11;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:18:51;49.10;36.56;69.89;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:21:19;40.95;36.45;60.56;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:23:47;41.85;35.94;65.63;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:26:16;45.62;37.32;63.26;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:28:44;43.16;35.94;58.23;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:31:18;41.28;36.20;50.72;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:33:46;42.98;37.70;61.49;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:36:14;42.25;37.12;51.62;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:38:42;41.71;37.70;50.00;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:41:10;42.40;37.12;56.12;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:43:39;43.92;39.08;59.69;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:46:07;42.54;39.21;50.93;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:48:35;42.67;39.34;50.61;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:51:03;42.19;38.47;53.05;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:53:32;42.46;38.52;56.36;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:56:00;41.99;37.32;56.18;;
11999;Laerm;40817;51.520;9.954;2023-04-08T04:58:29;42.16;36.69;62.90;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:00:58;44.77;38.67;59.39;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:03:25;41.91;38.05;46.23;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:05:54;42.97;38.52;52.80;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:08:21;42.42;38.47;51.47;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:10:49;41.06;37.12;46.76;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:13:17;41.57;35.94;49.30;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:15:45;41.15;36.45;52.64;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:18:14;43.68;37.70;55.89;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:20:42;42.11;36.69;57.12;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:23:10;41.27;36.69;50.56;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:25:37;39.86;35.66;47.34;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:28:09;42.24;35.94;51.04;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:30:37;42.13;37.12;60.29;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:33:04;40.61;35.94;51.47;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:35:34;40.95;36.91;44.15;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:38:02;41.94;37.70;54.17;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:40:30;40.46;35.04;44.11;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:42:57;41.64;35.04;52.13;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:45:25;40.99;36.91;45.91;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:47:53;44.09;35.94;70.40;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:50:21;40.85;35.94;46.80;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:52:50;43.51;36.20;59.46;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:55:18;47.27;38.95;61.97;;
11999;Laerm;40817;51.520;9.954;2023-04-08T05:57:45;43.52;39.46;59.78;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:00:14;46.41;40.62;60.87;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:02:41;47.46;39.81;70.44;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:05:09;47.18;38.05;74.61;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:07:38;46.28;37.12;70.58;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:10:08;45.49;38.21;67.13;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:12:36;46.29;37.32;73.08;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:15:05;45.84;38.21;71.23;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:17:35;44.29;38.05;66.57;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:20:06;59.68;38.81;77.19;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:22:34;44.78;39.21;66.00;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:25:04;46.09;38.37;65.89;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:27:33;45.82;39.08;64.99;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:30:01;42.40;38.81;66.68;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:32:28;45.41;38.67;70.25;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:34:56;43.15;38.67;54.59;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:37:24;42.29;38.21;66.19;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:39:51;42.40;38.21;54.12;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:42:19;44.04;39.34;62.96;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:44:48;44.37;38.52;58.11;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:47:15;43.75;38.95;55.11;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:49:43;42.94;38.95;53.82;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:52:11;42.21;36.77;66.40;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:54:39;43.10;40.33;53.74;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:57:07;43.71;39.70;56.24;;
11999;Laerm;40817;51.520;9.954;2023-04-08T06:59:34;43.60;40.43;56.30;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:02:03;43.61;38.81;58.03;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:04:31;45.92;38.52;65.63;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:06:59;44.32;39.08;61.53;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:09:26;42.05;38.37;48.83;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:11:54;41.54;37.52;50.61;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:14:22;43.42;38.47;58.05;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:16:50;43.46;38.67;55.61;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:19:19;43.84;37.52;59.27;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:21:48;45.61;37.70;63.26;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:24:15;42.10;38.21;56.77;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:26:43;42.71;38.81;53.85;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:29:10;42.21;38.67;50.58;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:31:38;43.47;37.32;56.34;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:34:06;41.32;37.52;51.89;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:36:35;43.45;37.12;54.59;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:39:03;41.32;36.91;46.87;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:41:31;42.68;37.32;63.75;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:43:59;44.67;37.52;70.86;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:46:27;44.28;37.12;62.93;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:48:54;43.10;37.88;53.57;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:51:22;43.84;38.52;58.40;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:53:51;43.25;37.52;59.40;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:56:19;43.10;37.70;57.39;;
11999;Laerm;40817;51.520;9.954;2023-04-08T07:58:47;41.27;36.45;51.36;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:01:20;44.28;36.69;60.04;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:03:49;46.12;37.70;66.50;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:06:17;42.54;37.12;58.66;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:08:45;44.21;38.05;56.50;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:11:13;43.48;38.21;56.06;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:13:41;43.65;38.21;56.55;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:16:09;42.42;35.94;59.21;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:18:37;48.91;37.88;67.39;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:21:05;47.79;37.70;65.29;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:23:33;48.30;37.52;66.11;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:26:01;42.83;37.12;60.83;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:28:31;42.32;36.91;55.55;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:30:59;44.96;38.67;60.61;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:33:27;42.38;37.52;58.55;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:35:55;41.55;37.12;57.69;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:38:23;41.24;36.69;50.51;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:40:54;45.55;38.21;69.54;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:43:22;43.28;38.37;58.28;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:45:52;43.13;37.12;68.24;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:48:19;43.82;38.67;62.87;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:50:47;42.96;38.37;56.76;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:53:15;46.61;38.81;63.42;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:55:44;45.22;38.37;69.14;;
11999;Laerm;40817;51.520;9.954;2023-04-08T08:58:12;50.01;37.52;68.52;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:00:41;46.01;37.52;64.62;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:03:20;48.68;39.21;67.87;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:05:51;42.05;38.67;49.50;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:08:28;43.38;37.88;60.23;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:11:11;42.45;38.05;55.19;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:13:40;44.96;38.81;66.86;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:16:11;43.05;36.20;61.93;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:18:41;42.81;37.70;57.35;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:21:11;42.76;37.32;54.07;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:23:42;46.55;38.67;70.52;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:26:13;43.15;38.95;51.40;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:28:43;42.89;37.52;53.58;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:31:24;42.09;37.70;67.73;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:33:56;41.35;37.12;53.51;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:36:25;43.28;37.70;55.17;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:38:54;43.15;38.52;55.61;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:41:22;42.69;37.52;54.51;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:43:56;43.01;37.88;65.67;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:46:38;45.53;37.52;67.58;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:49:12;41.70;36.69;49.00;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:51:53;49.23;37.88;68.57;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:54:37;43.60;37.32;65.95;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:57:12;45.71;38.95;67.95;;
11999;Laerm;40817;51.520;9.954;2023-04-08T09:59:54;42.77;37.70;52.36;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:02:29;49.29;39.08;75.12;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:05:03;47.15;38.67;58.33;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:07:33;41.42;37.12;50.02;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:10:01;52.62;38.37;69.39;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:12:30;48.55;37.52;69.97;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:15:25;42.76;37.12;57.53;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:17:54;43.57;38.95;56.55;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:20:44;44.57;38.05;60.20;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:23:14;46.85;40.23;66.46;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:25:43;43.04;38.81;51.95;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:28:28;43.18;39.46;56.44;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:30:56;50.94;38.52;70.68;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:33:33;43.20;38.21;64.17;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:36:11;45.29;39.21;62.22;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:38:40;44.27;38.52;69.70;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:41:10;42.42;37.70;58.76;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:43:39;43.28;38.81;60.80;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:46:09;42.76;34.69;55.75;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:48:37;42.21;37.88;47.04;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:51:05;44.26;39.81;56.76;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:53:35;47.02;37.70;66.15;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:56:06;45.10;38.37;67.43;;
11999;Laerm;40817;51.520;9.954;2023-04-08T10:58:35;42.07;37.52;49.43;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:01:04;41.76;37.52;55.66;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:03:33;41.65;37.70;53.48;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:06:02;46.91;37.88;70.25;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:08:30;45.11;37.70;61.95;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:11:00;52.09;37.52;73.11;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:13:28;44.73;38.21;62.99;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:15:56;46.88;39.08;69.05;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:18:25;44.26;37.52;58.83;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:20:53;52.24;38.95;74.99;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:23:20;42.93;37.32;52.89;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:25:49;44.06;36.45;64.68;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:28:19;41.86;37.12;48.69;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:30:47;41.81;37.52;46.87;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:33:15;43.68;36.69;59.05;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:35:44;47.35;37.32;66.59;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:38:11;43.04;37.12;62.84;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:40:39;41.36;37.52;46.66;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:43:10;43.15;38.37;57.69;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:45:42;43.81;38.05;56.45;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:48:10;42.37;38.52;60.31;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:50:40;43.33;38.81;60.62;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:53:17;43.29;38.05;56.06;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:55:46;50.79;38.81;64.18;;
11999;Laerm;40817;51.520;9.954;2023-04-08T11:58:15;44.50;37.32;63.62;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:00:44;42.43;38.05;57.24;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:03:12;53.26;37.52;75.17;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:05:40;44.67;36.45;61.54;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:08:07;41.83;36.69;55.96;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:10:35;44.42;36.91;55.21;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:13:03;43.68;37.17;65.69;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:15:30;44.44;38.67;60.08;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:17:59;44.37;39.34;63.68;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:20:27;43.94;36.91;63.72;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:22:54;44.69;38.05;62.16;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:25:22;50.28;38.05;67.62;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:27:49;49.07;38.95;66.57;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:30:17;42.59;38.95;52.22;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:32:45;43.24;38.67;64.49;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:35:14;50.77;39.46;67.67;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:37:42;45.96;38.21;58.92;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:40:10;45.83;37.32;60.37;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:42:37;42.83;38.21;59.10;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:45:06;42.34;38.67;49.78;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:47:34;45.45;37.70;62.50;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:50:03;43.81;37.70;61.29;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:52:32;43.71;38.95;57.76;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:54:59;43.95;39.08;58.54;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:57:27;43.76;39.34;58.50;;
11999;Laerm;40817;51.520;9.954;2023-04-08T12:59:54;48.42;39.70;66.62;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:02:22;50.81;37.70;66.53;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:04:50;44.42;38.52;58.24;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:07:18;48.25;39.21;66.83;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:09:47;41.98;37.70;64.45;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:12:15;43.07;37.88;56.29;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:14:42;43.90;38.21;60.46;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:17:09;42.14;35.04;64.95;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:19:37;48.18;38.95;66.07;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:22:04;47.69;39.08;63.32;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:24:32;44.41;38.37;63.36;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:27:01;45.50;38.81;68.36;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:29:28;42.79;38.95;52.80;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:31:56;42.52;37.52;57.05;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:34:23;41.84;37.70;61.11;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:36:51;42.02;38.21;58.81;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:39:18;42.50;38.21;55.12;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:41:46;42.19;38.21;53.71;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:44:15;42.38;37.70;56.56;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:46:43;43.07;37.32;59.42;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:49:10;43.68;36.91;59.91;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:51:38;44.42;39.21;63.82;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:54:06;43.02;38.95;49.96;;
11999;Laerm;40817;51.520;9.954;2023-04-08T13:56:33;42.78;38.21;50.71;;