sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76994;BME280;66749;47.406;18.822;2023-07-24T00:00:13;100088.81;;;20.55;78.85
76994;BME280;66749;47.406;18.822;2023-07-24T00:00:44;100088.00;;;20.54;78.72
76994;BME280;66749;47.406;18.822;2023-07-24T00:01:16;100082.03;;;20.52;78.98
76994;BME280;66749;47.406;18.822;2023-07-24T00:01:49;100076.56;;;20.54;79.49
76994;BME280;66749;47.406;18.822;2023-07-24T00:02:21;100081.03;;;20.53;78.79
76994;BME280;66749;47.406;18.822;2023-07-24T00:02:53;100079.22;;;20.54;79.84
76994;BME280;66749;47.406;18.822;2023-07-24T00:03:25;100077.56;;;20.53;79.21
76994;BME280;66749;47.406;18.822;2023-07-24T00:03:57;100075.56;;;20.55;79.64
76994;BME280;66749;47.406;18.822;2023-07-24T00:04:31;100081.84;;;20.54;79.36
76994;BME280;66749;47.406;18.822;2023-07-24T00:05:04;100077.88;;;20.49;78.96
76994;BME280;66749;47.406;18.822;2023-07-24T00:05:35;100071.59;;;20.50;79.18
76994;BME280;66749;47.406;18.822;2023-07-24T00:06:07;100076.88;;;20.50;79.67
76994;BME280;66749;47.406;18.822;2023-07-24T00:06:39;100083.84;;;20.52;79.25
76994;BME280;66749;47.406;18.822;2023-07-24T00:07:11;100066.94;;;20.53;78.58
76994;BME280;66749;47.406;18.822;2023-07-24T00:07:43;100077.56;;;20.53;79.15
76994;BME280;66749;47.406;18.822;2023-07-24T00:08:14;100074.25;;;20.50;79.43
76994;BME280;66749;47.406;18.822;2023-07-24T00:08:46;100077.25;;;20.56;79.35
76994;BME280;66749;47.406;18.822;2023-07-24T00:09:18;100074.44;;;20.57;78.95
76994;BME280;66749;47.406;18.822;2023-07-24T00:09:50;100073.44;;;20.58;78.37
76994;BME280;66749;47.406;18.822;2023-07-24T00:10:22;100076.56;;;20.54;78.72
76994;BME280;66749;47.406;18.822;2023-07-24T00:10:54;100073.25;;;20.52;78.75
76994;BME280;66749;47.406;18.822;2023-07-24T00:11:26;100070.91;;;20.48;79.76
76994;BME280;66749;47.406;18.822;2023-07-24T00:11:57;100072.22;;;20.44;79.55
76994;BME280;66749;47.406;18.822;2023-07-24T00:12:29;100077.34;;;20.46;79.10
76994;BME280;66749;47.406;18.822;2023-07-24T00:13:01;100076.34;;;20.47;79.43
76994;BME280;66749;47.406;18.822;2023-07-24T00:13:35;100076.69;;;20.44;78.94
76994;BME280;66749;47.406;18.822;2023-07-24T00:14:07;100075.81;;;20.43;79.51
76994;BME280;66749;47.406;18.822;2023-07-24T00:14:39;100068.72;;;20.44;79.39
76994;BME280;66749;47.406;18.822;2023-07-24T00:15:10;100080.00;;;20.46;79.61
76994;BME280;66749;47.406;18.822;2023-07-24T00:15:43;100071.06;;;20.47;79.85
76994;BME280;66749;47.406;18.822;2023-07-24T00:16:15;100071.22;;;20.45;79.66
76994;BME280;66749;47.406;18.822;2023-07-24T00:16:46;100076.34;;;20.47;79.66
76994;BME280;66749;47.406;18.822;2023-07-24T00:17:18;100074.03;;;20.44;79.47
76994;BME280;66749;47.406;18.822;2023-07-24T00:17:50;100075.81;;;20.43;79.94
76994;BME280;66749;47.406;18.822;2023-07-24T00:18:23;100072.03;;;20.46;79.31
76994;BME280;66749;47.406;18.822;2023-07-24T00:18:54;100075.41;;;20.48;79.45
76994;BME280;66749;47.406;18.822;2023-07-24T00:19:26;100074.53;;;20.47;79.23
76994;BME280;66749;47.406;18.822;2023-07-24T00:19:58;100074.53;;;20.47;79.13
76994;BME280;66749;47.406;18.822;2023-07-24T00:20:30;100071.50;;;20.42;79.79
76994;BME280;66749;47.406;18.822;2023-07-24T00:21:02;100067.88;;;20.43;79.30
76994;BME280;66749;47.406;18.822;2023-07-24T00:21:34;100065.91;;;20.45;79.49
76994;BME280;66749;47.406;18.822;2023-07-24T00:22:05;100072.50;;;20.41;79.40
76994;BME280;66749;47.406;18.822;2023-07-24T00:22:37;100069.69;;;20.43;79.67
76994;BME280;66749;47.406;18.822;2023-07-24T00:23:09;100071.38;;;20.44;80.23
76994;BME280;66749;47.406;18.822;2023-07-24T00:23:41;100067.88;;;20.43;80.25
76994;BME280;66749;47.406;18.822;2023-07-24T00:24:13;100074.16;;;20.42;80.07
76994;BME280;66749;47.406;18.822;2023-07-24T00:24:45;100070.53;;;20.43;79.90
76994;BME280;66749;47.406;18.822;2023-07-24T00:25:17;100069.41;;;20.46;79.94
76994;BME280;66749;47.406;18.822;2023-07-24T00:25:49;100069.56;;;20.44;80.18
76994;BME280;66749;47.406;18.822;2023-07-24T00:26:20;100070.22;;;20.46;79.41
76994;BME280;66749;47.406;18.822;2023-07-24T00:26:52;100067.72;;;20.45;79.53
76994;BME280;66749;47.406;18.822;2023-07-24T00:27:24;100064.91;;;20.46;79.69
76994;BME280;66749;47.406;18.822;2023-07-24T00:27:56;100063.94;;;20.47;79.54
76994;BME280;66749;47.406;18.822;2023-07-24T00:28:28;100061.97;;;20.49;79.83
76994;BME280;66749;47.406;18.822;2023-07-24T00:29:00;100068.94;;;20.50;78.96
76994;BME280;66749;47.406;18.822;2023-07-24T00:29:32;100068.94;;;20.50;79.70
76994;BME280;66749;47.406;18.822;2023-07-24T00:30:04;100065.63;;;20.48;79.32
76994;BME280;66749;47.406;18.822;2023-07-24T00:30:36;100068.41;;;20.47;79.25
76994;BME280;66749;47.406;18.822;2023-07-24T00:31:09;100061.97;;;20.49;79.88
76994;BME280;66749;47.406;18.822;2023-07-24T00:31:40;100063.94;;;20.47;79.97
76994;BME280;66749;47.406;18.822;2023-07-24T00:32:12;100069.22;;;20.47;79.09
76994;BME280;66749;47.406;18.822;2023-07-24T00:32:44;100067.56;;;20.46;79.96
76994;BME280;66749;47.406;18.822;2023-07-24T00:33:16;100060.91;;;20.42;79.44
76994;BME280;66749;47.406;18.822;2023-07-24T00:33:48;100061.44;;;20.46;79.91
76994;BME280;66749;47.406;18.822;2023-07-24T00:34:20;100051.97;;;20.43;79.92
76994;BME280;66749;47.406;18.822;2023-07-24T00:34:52;100053.66;;;20.44;79.44
76994;BME280;66749;47.406;18.822;2023-07-24T00:35:25;100061.59;;;20.44;80.04
76994;BME280;66749;47.406;18.822;2023-07-24T00:35:57;100062.28;;;20.46;79.64
76994;BME280;66749;47.406;18.822;2023-07-24T00:36:29;100060.06;;;20.42;79.93
76994;BME280;66749;47.406;18.822;2023-07-24T00:37:01;100059.09;;;20.43;80.20
76994;BME280;66749;47.406;18.822;2023-07-24T00:37:33;100064.56;;;20.41;80.11
76994;BME280;66749;47.406;18.822;2023-07-24T00:38:05;100061.06;;;20.41;79.54
76994;BME280;66749;47.406;18.822;2023-07-24T00:38:37;100067.03;;;20.43;80.06
76994;BME280;66749;47.406;18.822;2023-07-24T00:39:09;100057.44;;;20.42;79.65
76994;BME280;66749;47.406;18.822;2023-07-24T00:39:40;100054.59;;;20.43;79.22
76994;BME280;66749;47.406;18.822;2023-07-24T00:40:12;100057.97;;;20.45;79.62
76994;BME280;66749;47.406;18.822;2023-07-24T00:40:44;100055.47;;;20.44;79.54
76994;BME280;66749;47.406;18.822;2023-07-24T00:41:16;100055.59;;;20.42;80.38
76994;BME280;66749;47.406;18.822;2023-07-24T00:41:48;100055.47;;;20.44;80.29
76994;BME280;66749;47.406;18.822;2023-07-24T00:42:20;100053.78;;;20.43;79.64
76994;BME280;66749;47.406;18.822;2023-07-24T00:42:52;100056.72;;;20.40;80.42
76994;BME280;66749;47.406;18.822;2023-07-24T00:43:23;100054.25;;;20.38;80.69
76994;BME280;66749;47.406;18.822;2023-07-24T00:43:55;100052.28;;;20.40;80.20
76994;BME280;66749;47.406;18.822;2023-07-24T00:44:27;100047.00;;;20.40;80.06
76994;BME280;66749;47.406;18.822;2023-07-24T00:44:59;100055.91;;;20.39;80.88
76994;BME280;66749;47.406;18.822;2023-07-24T00:45:35;100052.91;;;20.34;80.97
76994;BME280;66749;47.406;18.822;2023-07-24T00:46:09;100052.91;;;20.34;80.87
76994;BME280;66749;47.406;18.822;2023-07-24T00:46:42;100044.97;;;20.34;81.13
76994;BME280;66749;47.406;18.822;2023-07-24T00:47:14;100052.91;;;20.34;81.00
76994;BME280;66749;47.406;18.822;2023-07-24T00:47:46;100049.28;;;20.35;81.56
76994;BME280;66749;47.406;18.822;2023-07-24T00:48:18;100050.09;;;20.36;81.12
76994;BME280;66749;47.406;18.822;2023-07-24T00:48:50;100051.59;;;20.38;81.03
76994;BME280;66749;47.406;18.822;2023-07-24T00:49:23;100047.44;;;20.36;81.11
76994;BME280;66749;47.406;18.822;2023-07-24T00:49:56;100051.09;;;20.35;81.31
76994;BME280;66749;47.406;18.822;2023-07-24T00:50:29;100046.91;;;20.32;81.08
76994;BME280;66749;47.406;18.822;2023-07-24T00:51:01;100049.56;;;20.32;81.52
76994;BME280;66749;47.406;18.822;2023-07-24T00:51:33;100047.41;;;20.28;80.92
76994;BME280;66749;47.406;18.822;2023-07-24T00:52:07;100049.72;;;20.31;81.00
76994;BME280;66749;47.406;18.822;2023-07-24T00:52:40;100044.25;;;20.32;81.08
76994;BME280;66749;47.406;18.822;2023-07-24T00:53:13;100044.97;;;20.34;80.34
76994;BME280;66749;47.406;18.822;2023-07-24T00:53:46;100042.31;;;20.34;80.80
76994;BME280;66749;47.406;18.822;2023-07-24T00:54:19;100044.97;;;20.34;80.21
76994;BME280;66749;47.406;18.822;2023-07-24T00:54:53;100045.63;;;20.36;80.71
76994;BME280;66749;47.406;18.822;2023-07-24T00:55:25;100042.31;;;20.34;81.04
76994;BME280;66749;47.406;18.822;2023-07-24T00:55:57;100047.44;;;20.36;81.12
76994;BME280;66749;47.406;18.822;2023-07-24T00:56:30;100040.50;;;20.35;81.22
76994;BME280;66749;47.406;18.822;2023-07-24T00:57:04;100039.78;;;20.33;81.06
76994;BME280;66749;47.406;18.822;2023-07-24T00:57:37;100040.78;;;20.32;81.83
76994;BME280;66749;47.406;18.822;2023-07-24T00:58:11;100038.00;;;20.33;81.39
76994;BME280;66749;47.406;18.822;2023-07-24T00:58:43;100040.66;;;20.33;81.22
76994;BME280;66749;47.406;18.822;2023-07-24T00:59:15;100038.13;;;20.32;81.34
76994;BME280;66749;47.406;18.822;2023-07-24T00:59:47;100043.31;;;20.33;82.27
76994;BME280;66749;47.406;18.822;2023-07-24T01:00:19;100044.97;;;20.34;81.66
76994;BME280;66749;47.406;18.822;2023-07-24T01:00:51;100038.66;;;20.35;81.73
76994;BME280;66749;47.406;18.822;2023-07-24T01:01:24;100047.44;;;20.36;81.80
76994;BME280;66749;47.406;18.822;2023-07-24T01:01:56;100043.97;;;20.35;81.45
76994;BME280;66749;47.406;18.822;2023-07-24T01:02:28;100041.97;;;20.37;81.55
76994;BME280;66749;47.406;18.822;2023-07-24T01:03:00;100045.28;;;20.39;81.32
76994;BME280;66749;47.406;18.822;2023-07-24T01:03:36;100049.09;;;20.37;82.43
76994;BME280;66749;47.406;18.822;2023-07-24T01:04:09;100043.97;;;20.35;81.95
76994;BME280;66749;47.406;18.822;2023-07-24T01:04:41;100038.34;;;20.38;81.94
76994;BME280;66749;47.406;18.822;2023-07-24T01:05:13;100045.78;;;20.35;81.71
76994;BME280;66749;47.406;18.822;2023-07-24T01:05:48;100045.97;;;20.33;82.38
76994;BME280;66749;47.406;18.822;2023-07-24T01:06:20;100043.97;;;20.35;81.64
76994;BME280;66749;47.406;18.822;2023-07-24T01:06:52;100048.94;;;20.38;82.70
76994;BME280;66749;47.406;18.822;2023-07-24T01:07:24;100043.63;;;20.38;82.07
76994;BME280;66749;47.406;18.822;2023-07-24T01:07:57;100043.63;;;20.38;82.39
76994;BME280;66749;47.406;18.822;2023-07-24T01:08:29;100041.69;;;20.40;81.82
76994;BME280;66749;47.406;18.822;2023-07-24T01:09:01;100047.00;;;20.40;82.44
76994;BME280;66749;47.406;18.822;2023-07-24T01:09:33;100052.94;;;20.42;82.40
76994;BME280;66749;47.406;18.822;2023-07-24T01:10:05;100046.66;;;20.43;81.87
76994;BME280;66749;47.406;18.822;2023-07-24T01:10:38;100047.53;;;20.44;82.21
76994;BME280;66749;47.406;18.822;2023-07-24T01:11:27;100046.66;;;20.43;82.03
76994;BME280;66749;47.406;18.822;2023-07-24T01:12:12;100045.69;;;20.44;82.36
76994;BME280;66749;47.406;18.822;2023-07-24T01:13:09;100045.00;;;20.42;81.68
76994;BME280;66749;47.406;18.822;2023-07-24T01:14:13;100041.06;;;20.46;82.00
76994;BME280;66749;47.406;18.822;2023-07-24T01:14:54;100043.88;;;20.45;81.96
76994;BME280;66749;47.406;18.822;2023-07-24T01:15:32;100045.38;;;20.47;81.51
76994;BME280;66749;47.406;18.822;2023-07-24T01:16:14;100039.25;;;20.47;80.99
76994;BME280;66749;47.406;18.822;2023-07-24T01:16:47;100040.94;;;20.48;81.29
76994;BME280;66749;47.406;18.822;2023-07-24T01:17:24;100039.09;;;20.48;80.95
76994;BME280;66749;47.406;18.822;2023-07-24T01:18:09;100041.59;;;20.50;81.96
76994;BME280;66749;47.406;18.822;2023-07-24T01:18:43;100041.88;;;20.47;82.38
76994;BME280;66749;47.406;18.822;2023-07-24T01:19:28;100041.22;;;20.45;82.96
76994;BME280;66749;47.406;18.822;2023-07-24T01:20:08;100042.06;;;20.45;82.58
76994;BME280;66749;47.406;18.822;2023-07-24T01:20:50;100033.94;;;20.47;82.51
76994;BME280;66749;47.406;18.822;2023-07-24T01:21:33;100035.75;;;20.46;82.07
76994;BME280;66749;47.406;18.822;2023-07-24T01:24:20;100025.69;;;20.50;82.12
76994;BME280;66749;47.406;18.822;2023-07-24T01:25:23;100032.66;;;20.51;81.72
76994;BME280;66749;47.406;18.822;2023-07-24T01:25:59;100035.28;;;20.51;82.35
76994;BME280;66749;47.406;18.822;2023-07-24T01:26:31;100024.53;;;20.53;82.41
76994;BME280;66749;47.406;18.822;2023-07-24T01:27:04;100025.53;;;20.52;82.33
76994;BME280;66749;47.406;18.822;2023-07-24T01:27:36;100026.50;;;20.50;82.10
76994;BME280;66749;47.406;18.822;2023-07-24T01:28:11;100030.16;;;20.49;82.66
76994;BME280;66749;47.406;18.822;2023-07-24T01:28:43;100034.63;;;20.49;83.14
76994;BME280;66749;47.406;18.822;2023-07-24T01:29:15;100031.81;;;20.50;82.36
76994;BME280;66749;47.406;18.822;2023-07-24T01:29:47;100033.63;;;20.50;83.64
76994;BME280;66749;47.406;18.822;2023-07-24T01:30:20;100034.63;;;20.49;83.63
76994;BME280;66749;47.406;18.822;2023-07-24T01:30:53;100041.59;;;20.50;83.77
76994;BME280;66749;47.406;18.822;2023-07-24T01:31:25;100035.47;;;20.49;83.18
76994;BME280;66749;47.406;18.822;2023-07-24T01:31:57;100037.13;;;20.50;83.38
76994;BME280;66749;47.406;18.822;2023-07-24T01:32:29;100036.28;;;20.50;83.08
76994;BME280;66749;47.406;18.822;2023-07-24T01:33:01;100034.47;;;20.50;82.52
76994;BME280;66749;47.406;18.822;2023-07-24T01:33:33;100033.47;;;20.52;82.75
76994;BME280;66749;47.406;18.822;2023-07-24T01:34:07;100028.16;;;20.52;82.32
76994;BME280;66749;47.406;18.822;2023-07-24T01:34:39;100029.16;;;20.50;81.86
76994;BME280;66749;47.406;18.822;2023-07-24T01:35:11;100031.81;;;20.50;82.08
76994;BME280;66749;47.406;18.822;2023-07-24T01:35:44;100031.81;;;20.50;82.03
76994;BME280;66749;47.406;18.822;2023-07-24T01:36:18;100028.16;;;20.52;82.10
76994;BME280;66749;47.406;18.822;2023-07-24T01:36:51;100032.81;;;20.49;82.18
76994;BME280;66749;47.406;18.822;2023-07-24T01:37:25;100034.31;;;20.52;81.55
76994;BME280;66749;47.406;18.822;2023-07-24T01:37:59;100036.28;;;20.50;82.02
76994;BME280;66749;47.406;18.822;2023-07-24T01:38:34;100025.69;;;20.50;81.91
76994;BME280;66749;47.406;18.822;2023-07-24T01:39:06;100024.69;;;20.51;82.20
76994;BME280;66749;47.406;18.822;2023-07-24T01:39:43;100031.81;;;20.50;81.71
76994;BME280;66749;47.406;18.822;2023-07-24T01:40:16;100030.81;;;20.52;82.05
76994;BME280;66749;47.406;18.822;2023-07-24T01:40:49;100035.13;;;20.53;82.44
76994;BME280;66749;47.406;18.822;2023-07-24T01:41:23;100032.31;;;20.54;82.22
76994;BME280;66749;47.406;18.822;2023-07-24T01:41:55;100033.97;;;20.55;82.13
76994;BME280;66749;47.406;18.822;2023-07-24T01:42:27;100033.97;;;20.55;81.54
76994;BME280;66749;47.406;18.822;2023-07-24T01:43:03;100036.78;;;20.54;81.88
76994;BME280;66749;47.406;18.822;2023-07-24T01:43:35;100032.47;;;20.53;81.49
76994;BME280;66749;47.406;18.822;2023-07-24T01:44:07;100034.31;;;20.52;82.10
76994;BME280;66749;47.406;18.822;2023-07-24T01:44:38;100037.78;;;20.53;82.14
76994;BME280;66749;47.406;18.822;2023-07-24T01:45:10;100037.63;;;20.54;81.75
76994;BME280;66749;47.406;18.822;2023-07-24T01:45:43;100028.84;;;20.54;81.53
76994;BME280;66749;47.406;18.822;2023-07-24T01:46:14;100027.00;;;20.54;82.19
76994;BME280;66749;47.406;18.822;2023-07-24T01:46:46;100034.31;;;20.52;82.83
76994;BME280;66749;47.406;18.822;2023-07-24T01:47:18;100026.19;;;20.54;81.52
76994;BME280;66749;47.406;18.822;2023-07-24T01:47:50;100029.00;;;20.52;82.62
76994;BME280;66749;47.406;18.822;2023-07-24T01:48:22;100031.47;;;20.54;81.89
76994;BME280;66749;47.406;18.822;2023-07-24T01:48:54;100036.78;;;20.54;82.42
76994;BME280;66749;47.406;18.822;2023-07-24T01:49:26;100028.84;;;20.54;81.55
76994;BME280;66749;47.406;18.822;2023-07-24T01:49:58;100027.84;;;20.55;82.56
76994;BME280;66749;47.406;18.822;2023-07-24T01:50:30;100033.47;;;20.52;81.92
76994;BME280;66749;47.406;18.822;2023-07-24T01:51:02;100028.50;;;20.48;83.19
76994;BME280;66749;47.406;18.822;2023-07-24T01:51:33;100033.09;;;20.46;83.12
76994;BME280;66749;47.406;18.822;2023-07-24T01:52:06;100028.63;;;20.47;82.66
76994;BME280;66749;47.406;18.822;2023-07-24T01:52:37;100033.94;;;20.47;83.70
76994;BME280;66749;47.406;18.822;2023-07-24T01:53:09;100036.75;;;20.45;83.27
76994;BME280;66749;47.406;18.822;2023-07-24T01:53:41;100031.28;;;20.47;83.46
76994;BME280;66749;47.406;18.822;2023-07-24T01:54:13;100032.13;;;20.47;83.30
76994;BME280;66749;47.406;18.822;2023-07-24T01:54:45;100035.47;;;20.49;82.47
76994;BME280;66749;47.406;18.822;2023-07-24T01:55:17;100033.47;;;20.52;82.33
76994;BME280;66749;47.406;18.822;2023-07-24T01:55:49;100027.19;;;20.53;82.88
76994;BME280;66749;47.406;18.822;2023-07-24T01:56:21;100029.81;;;20.53;81.94
76994;BME280;66749;47.406;18.822;2023-07-24T01:56:52;100026.19;;;20.54;82.20
76994;BME280;66749;47.406;18.822;2023-07-24T01:57:24;100029.66;;;20.54;82.74
76994;BME280;66749;47.406;18.822;2023-07-24T01:57:56;100034.13;;;20.54;82.72
76994;BME280;66749;47.406;18.822;2023-07-24T01:58:28;100029.53;;;20.56;82.59
76994;BME280;66749;47.406;18.822;2023-07-24T01:59:00;100024.69;;;20.51;81.86
76994;BME280;66749;47.406;18.822;2023-07-24T01:59:32;100027.00;;;20.54;82.03
76994;BME280;66749;47.406;18.822;2023-07-24T02:00:04;100023.53;;;20.54;82.60
76994;BME280;66749;47.406;18.822;2023-07-24T02:00:36;100023.53;;;20.54;82.94
76994;BME280;66749;47.406;18.822;2023-07-24T02:01:08;100025.19;;;20.55;83.69
76994;BME280;66749;47.406;18.822;2023-07-24T02:01:40;100028.66;;;20.55;83.28
76994;BME280;66749;47.406;18.822;2023-07-24T02:02:12;100030.34;;;20.56;83.54
76994;BME280;66749;47.406;18.822;2023-07-24T02:02:44;100023.22;;;20.57;83.85
76994;BME280;66749;47.406;18.822;2023-07-24T02:03:16;100025.88;;;20.57;83.42
76994;BME280;66749;47.406;18.822;2023-07-24T02:03:48;100032.84;;;20.58;83.57
76994;BME280;66749;47.406;18.822;2023-07-24T02:04:20;100027.84;;;20.55;83.51
76994;BME280;66749;47.406;18.822;2023-07-24T02:04:53;100018.75;;;20.57;83.30
76994;BME280;66749;47.406;18.822;2023-07-24T02:05:26;100031.03;;;20.58;83.23
76994;BME280;66749;47.406;18.822;2023-07-24T02:05:57;100024.88;;;20.58;83.59
76994;BME280;66749;47.406;18.822;2023-07-24T02:06:29;100028.19;;;20.60;82.90
76994;BME280;66749;47.406;18.822;2023-07-24T02:07:02;100030.03;;;20.59;82.94
76994;BME280;66749;47.406;18.822;2023-07-24T02:07:34;100020.25;;;20.60;83.09
76994;BME280;66749;47.406;18.822;2023-07-24T02:08:06;100019.59;;;20.58;83.16
76994;BME280;66749;47.406;18.822;2023-07-24T02:08:37;100022.91;;;20.60;83.98
76994;BME280;66749;47.406;18.822;2023-07-24T02:09:10;100019.59;;;20.58;84.31
76994;BME280;66749;47.406;18.822;2023-07-24T02:09:42;100028.38;;;20.58;83.80
76994;BME280;66749;47.406;18.822;2023-07-24T02:10:14;100031.31;;;20.55;83.67
76994;BME280;66749;47.406;18.822;2023-07-24T02:10:48;100026.53;;;20.59;83.67
76994;BME280;66749;47.406;18.822;2023-07-24T02:11:21;100028.19;;;20.60;83.32
76994;BME280;66749;47.406;18.822;2023-07-24T02:11:53;100030.69;;;20.61;83.41
76994;BME280;66749;47.406;18.822;2023-07-24T02:12:25;100031.50;;;20.62;83.61
76994;BME280;66749;47.406;18.822;2023-07-24T02:12:57;100030.69;;;20.61;83.15
76994;BME280;66749;47.406;18.822;2023-07-24T02:13:28;100031.69;;;20.60;83.88
76994;BME280;66749;47.406;18.822;2023-07-24T02:14:00;100027.88;;;20.63;83.24
76994;BME280;66749;47.406;18.822;2023-07-24T02:14:32;100027.88;;;20.63;83.29
76994;BME280;66749;47.406;18.822;2023-07-24T02:15:04;100026.91;;;20.64;83.45
76994;BME280;66749;47.406;18.822;2023-07-24T02:15:36;100025.75;;;20.66;83.16
76994;BME280;66749;47.406;18.822;2023-07-24T02:16:08;100028.41;;;20.66;82.59
76994;BME280;66749;47.406;18.822;2023-07-24T02:16:40;100028.41;;;20.66;83.23
76994;BME280;66749;47.406;18.822;2023-07-24T02:17:12;100025.75;;;20.66;82.91
76994;BME280;66749;47.406;18.822;2023-07-24T02:17:44;100022.09;;;20.67;83.04
76994;BME280;66749;47.406;18.822;2023-07-24T02:18:16;100027.41;;;20.67;83.24
76994;BME280;66749;47.406;18.822;2023-07-24T02:18:50;100020.09;;;20.69;82.96
76994;BME280;66749;47.406;18.822;2023-07-24T02:19:21;100032.53;;;20.69;82.39
76994;BME280;66749;47.406;18.822;2023-07-24T02:19:53;100022.63;;;20.71;82.61
76994;BME280;66749;47.406;18.822;2023-07-24T02:20:25;100026.94;;;20.72;82.51
76994;BME280;66749;47.406;18.822;2023-07-24T02:20:57;100025.13;;;20.72;83.13
76994;BME280;66749;47.406;18.822;2023-07-24T02:21:29;100026.94;;;20.72;82.56
76994;BME280;66749;47.406;18.822;2023-07-24T02:22:01;100019.81;;;20.72;82.61
76994;BME280;66749;47.406;18.822;2023-07-24T02:22:33;100024.13;;;20.73;82.57
76994;BME280;66749;47.406;18.822;2023-07-24T02:23:05;100025.94;;;20.73;83.10
76994;BME280;66749;47.406;18.822;2023-07-24T02:23:37;100032.06;;;20.73;82.64
76994;BME280;66749;47.406;18.822;2023-07-24T02:24:09;100015.34;;;20.73;83.31
76994;BME280;66749;47.406;18.822;2023-07-24T02:24:41;100018.81;;;20.73;83.23
76994;BME280;66749;47.406;18.822;2023-07-24T02:25:12;100020.63;;;20.73;83.61
76994;BME280;66749;47.406;18.822;2023-07-24T02:25:44;100020.47;;;20.74;82.82
76994;BME280;66749;47.406;18.822;2023-07-24T02:26:16;100022.78;;;20.77;83.30
76994;BME280;66749;47.406;18.822;2023-07-24T02:26:48;100018.31;;;20.78;83.31
76994;BME280;66749;47.406;18.822;2023-07-24T02:27:27;100018.31;;;20.78;83.99
76994;BME280;66749;47.406;18.822;2023-07-24T02:27:59;100023.63;;;20.78;83.52
76994;BME280;66749;47.406;18.822;2023-07-24T02:28:31;100025.31;;;20.79;83.18
76994;BME280;66749;47.406;18.822;2023-07-24T02:29:03;100016.50;;;20.78;82.98
76994;BME280;66749;47.406;18.822;2023-07-24T02:29:35;100020.66;;;20.81;82.46
76994;BME280;66749;47.406;18.822;2023-07-24T02:30:07;100026.97;;;20.80;83.42
76994;BME280;66749;47.406;18.822;2023-07-24T02:30:40;100022.47;;;20.81;82.82
76994;BME280;66749;47.406;18.822;2023-07-24T02:31:11;100024.47;;;20.78;83.50
76994;BME280;66749;47.406;18.822;2023-07-24T02:31:43;100025.44;;;20.77;83.60
76994;BME280;66749;47.406;18.822;2023-07-24T02:32:15;100024.31;;;20.80;83.04
76994;BME280;66749;47.406;18.822;2023-07-24T02:32:47;100030.59;;;20.79;83.29
76994;BME280;66749;47.406;18.822;2023-07-24T02:33:19;100020.81;;;20.80;82.81
76994;BME280;66749;47.406;18.822;2023-07-24T02:33:51;100034.75;;;20.82;83.56
76994;BME280;66749;47.406;18.822;2023-07-24T02:34:23;100031.09;;;20.83;82.85
76994;BME280;66749;47.406;18.822;2023-07-24T02:34:57;100032.94;;;20.82;83.50
76994;BME280;66749;47.406;18.822;2023-07-24T02:35:29;100026.63;;;20.83;83.42
76994;BME280;66749;47.406;18.822;2023-07-24T02:36:01;100030.09;;;20.84;82.56
76994;BME280;66749;47.406;18.822;2023-07-24T02:36:33;100034.41;;;20.85;83.44
76994;BME280;66749;47.406;18.822;2023-07-24T02:37:05;100034.28;;;20.86;82.65
76994;BME280;66749;47.406;18.822;2023-07-24T02:37:37;100036.94;;;20.86;82.86
76994;BME280;66749;47.406;18.822;2023-07-24T02:38:09;100038.59;;;20.87;82.56
76994;BME280;66749;47.406;18.822;2023-07-24T02:38:41;100034.94;;;20.88;83.19
76994;BME280;66749;47.406;18.822;2023-07-24T02:39:13;100030.63;;;20.87;82.58
76994;BME280;66749;47.406;18.822;2023-07-24T02:39:45;100041.06;;;20.89;82.78
76994;BME280;66749;47.406;18.822;2023-07-24T02:40:17;100034.13;;;20.88;82.77
76994;BME280;66749;47.406;18.822;2023-07-24T02:40:49;100036.59;;;20.89;83.27
76994;BME280;66749;47.406;18.822;2023-07-24T02:41:21;100038.44;;;20.89;82.49
76994;BME280;66749;47.406;18.822;2023-07-24T02:41:52;100040.09;;;20.90;82.57
76994;BME280;66749;47.406;18.822;2023-07-24T02:42:24;100040.09;;;20.90;82.53
76994;BME280;66749;47.406;18.822;2023-07-24T02:42:56;100035.78;;;20.89;82.93
76994;BME280;66749;47.406;18.822;2023-07-24T02:43:28;100036.75;;;20.88;83.57
76994;BME280;66749;47.406;18.822;2023-07-24T02:44:01;100039.59;;;20.86;83.15
76994;BME280;66749;47.406;18.822;2023-07-24T02:44:34;100035.25;;;20.85;83.33
76994;BME280;66749;47.406;18.822;2023-07-24T02:45:07;100038.88;;;20.84;83.78
76994;BME280;66749;47.406;18.822;2023-07-24T02:45:42;100040.41;;;20.87;82.84
76994;BME280;66749;47.406;18.822;2023-07-24T02:46:14;100041.91;;;20.89;83.00
76994;BME280;66749;47.406;18.822;2023-07-24T02:46:46;100037.44;;;20.90;82.97
76994;BME280;66749;47.406;18.822;2023-07-24T02:47:18;100037.75;;;20.87;82.58
76994;BME280;66749;47.406;18.822;2023-07-24T02:47:50;100042.06;;;20.88;83.71
76994;BME280;66749;47.406;18.822;2023-07-24T02:48:22;100043.06;;;20.87;83.86
76994;BME280;66749;47.406;18.822;2023-07-24T02:48:54;100042.25;;;20.86;83.90
76994;BME280;66749;47.406;18.822;2023-07-24T02:49:26;100042.06;;;20.88;83.36
76994;BME280;66749;47.406;18.822;2023-07-24T02:49:57;100043.72;;;20.89;83.80
76994;BME280;66749;47.406;18.822;2023-07-24T02:50:29;100034.13;;;20.88;83.14
76994;BME280;66749;47.406;18.822;2023-07-24T02:51:01;100039.41;;;20.88;83.76
76994;BME280;66749;47.406;18.822;2023-07-24T02:51:33;100034.41;;;20.85;82.93
76994;BME280;66749;47.406;18.822;2023-07-24T02:52:05;100036.41;;;20.83;83.07