sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34647;SDS011;20858;53.622;9.802;2022-09-29T00:00:40;1.05;;;0.98;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:03:08;1.58;;;1.48;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:05:34;1.58;;;1.48;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:08:00;2.42;;;1.52;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:10:25;1.20;;;1.08;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:12:51;1.25;;;1.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:15:16;1.77;;;1.27;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:17:42;2.83;;;1.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:20:07;1.42;;;1.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:22:33;1.55;;;1.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:24:58;1.40;;;1.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:27:24;1.45;;;1.33;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:29:52;1.42;;;1.23;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:32:17;1.38;;;1.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:34:43;2.30;;;1.38;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:37:08;1.10;;;1.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:39:34;1.05;;;1.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:41:59;0.90;;;0.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:47:23;1.58;;;1.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:50:01;1.17;;;1.08;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:52:40;1.33;;;1.23;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:55:17;0.77;;;0.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T00:57:55;0.90;;;0.73;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:00:29;1.13;;;1.02;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:03:03;0.77;;;0.77;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:05:36;1.08;;;0.63;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:08:15;0.70;;;0.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:10:46;2.40;;;1.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:13:14;1.70;;;1.27;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:15:39;0.95;;;0.93;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:18:04;4.40;;;1.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:20:31;0.70;;;0.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:26:28;0.80;;;0.77;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:29:26;1.67;;;0.88;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:40:56;0.68;;;0.68;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:43:36;0.90;;;0.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:48:51;0.68;;;0.68;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:51:24;0.95;;;0.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:53:59;0.77;;;0.77;;
34647;SDS011;20858;53.622;9.802;2022-09-29T01:59:01;1.48;;;1.33;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:01:35;1.30;;;1.02;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:04:15;1.73;;;1.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:06:48;1.63;;;0.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:09:25;13.38;;;0.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:11:54;1.38;;;1.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:14:24;1.98;;;1.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:17:00;0.70;;;0.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:19:33;1.05;;;0.88;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:22:02;1.02;;;0.75;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:24:28;0.77;;;0.55;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:26:53;1.00;;;1.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:29:19;0.98;;;0.77;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:31:50;0.68;;;0.52;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:34:19;1.02;;;0.93;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:50:40;0.73;;;0.73;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:56:05;1.30;;;0.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T02:58:50;3.20;;;1.17;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:01:28;0.95;;;0.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:03:55;0.60;;;0.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:06:20;1.83;;;0.73;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:08:46;1.02;;;0.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:11:12;1.02;;;0.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:13:37;0.60;;;0.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:16:02;1.27;;;1.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:18:28;0.93;;;0.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:20:55;1.10;;;0.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:23:21;1.25;;;0.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:25:46;1.00;;;0.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:28:12;0.95;;;0.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:30:37;0.32;;;0.32;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:33:03;1.25;;;1.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:35:31;3.05;;;1.08;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:37:57;0.57;;;0.40;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:40:23;1.25;;;0.77;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:42:48;0.47;;;0.45;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:45:14;1.30;;;0.63;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:47:39;1.58;;;0.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:50:05;1.17;;;1.08;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:52:30;1.42;;;1.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:54:56;1.33;;;0.98;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:57:21;1.27;;;0.75;;
34647;SDS011;20858;53.622;9.802;2022-09-29T03:59:46;2.25;;;1.42;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:02:12;1.05;;;0.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:04:38;0.95;;;0.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:07:03;1.15;;;0.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:09:29;1.15;;;0.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:11:57;0.70;;;0.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:14:22;0.70;;;0.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:16:47;0.75;;;0.75;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:19:13;1.02;;;0.93;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:21:38;1.95;;;0.73;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:24:03;0.73;;;0.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:26:29;1.20;;;0.75;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:28:54;0.75;;;0.75;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:31:20;0.40;;;0.40;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:33:45;0.80;;;0.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:36:10;0.93;;;0.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:38:36;0.57;;;0.57;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:41:04;1.00;;;0.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:43:29;0.65;;;0.65;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:46:01;0.60;;;0.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:48:28;1.48;;;0.50;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:50:53;0.77;;;0.77;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:53:23;1.58;;;0.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:55:49;0.57;;;0.47;;
34647;SDS011;20858;53.622;9.802;2022-09-29T04:58:17;1.17;;;0.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:00:42;1.63;;;0.93;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:03:07;0.85;;;0.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:05:32;1.05;;;0.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:07:58;1.58;;;1.20;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:10:24;0.57;;;0.57;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:12:50;0.68;;;0.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:15:16;0.80;;;0.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:17:42;1.02;;;0.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:20:08;1.45;;;0.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:22:34;1.02;;;0.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:24:59;1.00;;;0.98;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:27:24;1.10;;;1.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:29:50;1.33;;;1.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:32:15;1.95;;;1.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:34:41;4.50;;;2.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:37:06;4.03;;;1.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:39:31;2.03;;;1.83;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:41:59;2.63;;;2.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:44:25;1.95;;;1.63;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:46:51;2.40;;;1.65;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:49:17;1.70;;;1.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:51:45;2.22;;;2.03;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:54:10;4.10;;;1.55;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:56:35;3.55;;;1.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T05:59:01;2.15;;;1.92;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:01:26;1.67;;;1.27;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:03:57;7.63;;;1.50;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:06:23;1.30;;;1.20;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:08:51;3.03;;;1.88;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:11:21;1.90;;;1.48;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:13:52;3.55;;;1.73;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:16:19;2.17;;;1.50;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:18:46;2.53;;;1.92;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:21:16;4.15;;;1.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:23:42;3.25;;;1.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:26:09;10.13;;;3.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:28:36;7.90;;;4.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:31:06;5.53;;;3.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:33:35;11.60;;;3.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:36:02;6.90;;;3.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:38:50;22.65;;;3.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:41:18;10.00;;;3.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:43:44;7.35;;;2.97;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:46:12;17.70;;;3.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:48:37;11.20;;;4.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:51:06;9.25;;;4.22;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:53:33;7.43;;;5.03;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:55:58;8.38;;;5.03;;
34647;SDS011;20858;53.622;9.802;2022-09-29T06:58:25;7.60;;;5.97;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:00:51;10.25;;;7.15;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:03:17;5.72;;;5.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:05:43;9.10;;;6.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:08:08;9.43;;;6.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:10:33;9.38;;;6.88;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:13:01;6.95;;;5.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:15:27;7.30;;;6.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:17:58;6.40;;;5.28;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:20:25;7.00;;;5.65;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:22:51;11.63;;;6.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:25:17;8.82;;;6.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:27:43;9.95;;;7.22;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:30:08;8.10;;;6.55;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:32:34;9.88;;;6.15;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:34:59;11.00;;;7.38;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:37:25;9.10;;;6.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:39:51;8.05;;;7.18;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:42:17;11.00;;;7.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:44:43;12.57;;;6.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:47:09;6.25;;;5.65;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:49:34;9.32;;;7.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:51:59;14.32;;;8.48;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:54:25;11.57;;;8.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:56:50;10.50;;;9.45;;
34647;SDS011;20858;53.622;9.802;2022-09-29T07:59:16;19.40;;;9.18;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:01:41;14.77;;;12.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:04:06;15.27;;;10.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:06:32;19.17;;;11.52;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:08:59;16.60;;;11.77;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:11:25;17.33;;;11.27;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:13:52;20.23;;;11.18;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:16:17;16.55;;;12.40;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:18:43;26.73;;;13.18;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:21:09;29.70;;;11.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:23:36;25.20;;;10.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:26:03;28.40;;;11.43;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:28:33;17.65;;;8.35;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:31:03;19.80;;;10.20;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:33:32;21.00;;;10.25;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:35:59;17.83;;;9.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:38:25;12.73;;;10.88;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:40:52;20.25;;;8.23;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:43:22;13.70;;;9.45;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:45:57;19.85;;;9.07;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:48:28;13.85;;;8.45;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:50:58;23.23;;;8.87;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:53:46;10.80;;;8.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:56:14;14.85;;;8.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T08:58:41;13.52;;;7.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:06:20;10.38;;;6.97;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:20:02;14.55;;;7.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:22:56;13.68;;;7.38;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:25:31;7.18;;;5.93;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:28:14;11.80;;;7.03;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:30:46;14.85;;;5.25;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:36:34;6.65;;;5.47;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:39:12;13.43;;;6.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:41:41;10.75;;;5.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:46:58;10.52;;;4.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:49:30;11.63;;;5.38;;
34647;SDS011;20858;53.622;9.802;2022-09-29T09:54:53;17.35;;;7.18;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:02:46;12.10;;;5.75;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:05:15;9.10;;;5.97;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:07:46;8.85;;;4.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:10:18;14.88;;;5.20;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:12:48;12.55;;;4.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:15:28;13.77;;;5.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:18:03;12.93;;;4.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:20:36;9.32;;;3.83;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:25:57;9.30;;;7.28;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:28:23;12.52;;;8.55;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:30:52;20.23;;;9.65;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:33:19;16.98;;;8.07;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:35:49;15.25;;;10.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:38:26;13.73;;;8.48;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:40:52;14.85;;;9.48;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:43:30;23.20;;;10.73;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:45:56;13.90;;;9.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:48:25;20.40;;;10.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:50:52;12.77;;;8.07;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:53:22;10.43;;;7.45;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:55:53;12.82;;;8.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T10:58:23;10.40;;;7.57;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:01:03;9.80;;;6.97;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:03:34;11.55;;;7.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:08:29;8.20;;;6.18;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:11:03;7.88;;;6.45;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:13:36;7.85;;;5.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:18:42;35.67;;;30.15;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:27:09;24.27;;;20.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:29:44;38.58;;;20.77;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:32:30;26.30;;;18.02;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:35:01;20.52;;;17.35;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:37:49;25.88;;;16.58;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:46:04;21.70;;;13.63;;
34647;SDS011;20858;53.622;9.802;2022-09-29T11:51:22;17.85;;;13.68;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:02:07;14.93;;;10.25;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:04:59;11.57;;;10.38;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:16:50;10.75;;;7.35;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:19:22;11.43;;;7.35;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:21:53;13.18;;;8.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:24:35;14.32;;;8.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:27:24;10.30;;;7.18;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:29:56;12.05;;;7.57;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:32:37;22.77;;;9.88;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:35:11;25.02;;;15.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:37:42;40.13;;;21.45;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:42:56;44.28;;;19.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:56:30;24.15;;;11.65;;
34647;SDS011;20858;53.622;9.802;2022-09-29T12:59:05;23.92;;;11.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:01:42;20.98;;;10.35;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:12:48;30.35;;;12.40;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:15:33;28.88;;;12.77;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:28:50;18.88;;;10.50;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:31:20;13.80;;;10.73;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:33:53;17.02;;;11.20;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:36:30;15.15;;;9.15;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:39:01;16.30;;;11.48;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:41:47;13.40;;;8.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:44:21;10.45;;;8.48;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:46:49;11.02;;;7.32;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:54:27;10.07;;;7.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T13:59:42;12.02;;;7.35;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:02:27;10.55;;;6.47;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:04:58;19.13;;;8.20;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:07:34;8.23;;;6.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:10:03;13.25;;;7.38;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:12:38;9.90;;;6.03;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:15:04;7.47;;;6.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:17:36;9.95;;;5.53;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:20:16;25.50;;;6.22;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:30:58;32.00;;;28.73;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:38:27;11.27;;;4.45;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:41:03;5.82;;;4.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:43:48;5.45;;;4.47;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:55:19;5.65;;;4.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T14:58:15;5.68;;;3.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:01:04;7.60;;;4.32;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:06:15;16.25;;;8.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:08:44;22.45;;;15.88;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:14:15;29.73;;;15.10;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:25:24;28.25;;;15.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:27:54;19.48;;;12.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:30:23;15.40;;;11.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:32:51;18.30;;;11.23;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:35:21;22.35;;;12.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:40:14;18.40;;;11.23;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:42:41;17.48;;;11.30;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:45:14;18.48;;;9.68;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:47:42;14.82;;;9.60;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:50:20;23.45;;;9.40;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:52:47;10.40;;;8.43;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:55:15;12.38;;;9.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T15:57:47;12.05;;;8.35;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:03:04;11.02;;;8.25;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:05:35;9.95;;;7.45;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:10:51;18.75;;;9.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:13:20;12.80;;;7.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:15:51;24.52;;;9.00;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:18:21;11.10;;;7.70;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:20:49;14.00;;;8.43;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:23:18;14.95;;;9.25;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:26:50;19.33;;;8.98;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:31:37;25.33;;;11.48;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:34:08;22.02;;;10.25;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:36:46;17.00;;;10.63;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:39:41;17.45;;;11.68;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:44:49;26.90;;;11.57;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:47:19;21.70;;;13.43;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:49:48;21.38;;;12.85;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:52:17;14.10;;;9.93;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:54:51;11.27;;;8.68;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:57:28;15.68;;;9.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T16:59:55;11.98;;;7.93;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:02:22;21.00;;;7.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:04:50;14.98;;;8.02;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:07:20;11.48;;;7.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:09:49;13.80;;;8.27;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:12:19;14.73;;;6.78;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:14:44;9.70;;;6.93;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:17:15;9.38;;;5.90;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:19:43;12.45;;;5.25;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:22:14;10.60;;;4.55;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:24:46;12.38;;;5.50;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:27:11;7.50;;;4.63;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:29:55;4.20;;;2.83;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:32:21;5.18;;;3.05;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:34:47;12.73;;;2.63;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:37:13;4.05;;;2.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:39:42;5.72;;;2.92;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:42:07;3.53;;;2.50;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:44:35;3.42;;;2.50;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:47:04;6.75;;;2.88;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:49:30;5.63;;;2.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:51:55;6.40;;;2.80;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:54:20;2.53;;;1.95;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:56:51;7.07;;;2.67;;
34647;SDS011;20858;53.622;9.802;2022-09-29T17:59:16;2.50;;;2.13;;
34647;SDS011;20858;53.622;9.802;2022-09-29T18:01:41;70.32;;;62.28;;
34647;SDS011;20858;53.622;9.802;2022-09-29T18:04:07;2.78;;;2.47;;
34647;SDS011;20858;53.622;9.802;2022-09-29T18:06:32;7.63;;;3.17;;
34647;SDS011;20858;53.622;9.802;2022-09-29T18:09:02;5.13;;;2.63;;
34647;SDS011;20858;53.622;9.802;2022-09-29T18:11:37;4.47;;;2.50;;
34647;SDS011;20858;53.622;9.802;2022-09-29T18:14:02;5.07;;;1.98;;