sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
928;SDS011;451;47.988;7.842;2022-11-03T00:00:02;2.93;;;2.67;;
928;SDS011;451;47.988;7.842;2022-11-03T00:09:14;6.60;;;2.80;;
928;SDS011;451;47.988;7.842;2022-11-03T00:18:17;4.63;;;2.63;;
928;SDS011;451;47.988;7.842;2022-11-03T00:27:18;4.73;;;2.60;;
928;SDS011;451;47.988;7.842;2022-11-03T00:36:21;4.17;;;2.20;;
928;SDS011;451;47.988;7.842;2022-11-03T00:45:24;3.00;;;1.97;;
928;SDS011;451;47.988;7.842;2022-11-03T00:54:26;2.20;;;1.97;;
928;SDS011;451;47.988;7.842;2022-11-03T01:03:27;2.40;;;2.07;;
928;SDS011;451;47.988;7.842;2022-11-03T01:12:30;5.20;;;2.50;;
928;SDS011;451;47.988;7.842;2022-11-03T01:21:31;4.97;;;2.67;;
928;SDS011;451;47.988;7.842;2022-11-03T01:30:33;2.60;;;2.40;;
928;SDS011;451;47.988;7.842;2022-11-03T01:39:35;2.60;;;2.20;;
928;SDS011;451;47.988;7.842;2022-11-03T01:48:38;3.67;;;3.37;;
928;SDS011;451;47.988;7.842;2022-11-03T01:57:47;2.90;;;2.60;;
928;SDS011;451;47.988;7.842;2022-11-03T02:07:01;4.00;;;2.60;;
928;SDS011;451;47.988;7.842;2022-11-03T02:16:10;5.40;;;2.80;;
928;SDS011;451;47.988;7.842;2022-11-03T02:43:47;6.90;;;2.60;;
928;SDS011;451;47.988;7.842;2022-11-03T02:52:50;2.73;;;2.20;;
928;SDS011;451;47.988;7.842;2022-11-03T03:01:58;4.40;;;3.00;;
928;SDS011;451;47.988;7.842;2022-11-03T03:11:06;3.77;;;2.83;;
928;SDS011;451;47.988;7.842;2022-11-03T03:29:43;6.00;;;2.23;;
928;SDS011;451;47.988;7.842;2022-11-03T03:38:48;3.20;;;2.83;;
928;SDS011;451;47.988;7.842;2022-11-03T03:47:56;3.40;;;2.23;;
928;SDS011;451;47.988;7.842;2022-11-03T03:57:00;3.13;;;2.20;;
928;SDS011;451;47.988;7.842;2022-11-03T04:06:04;3.77;;;2.53;;
928;SDS011;451;47.988;7.842;2022-11-03T04:15:06;3.53;;;2.70;;
928;SDS011;451;47.988;7.842;2022-11-03T04:24:28;4.80;;;2.47;;
928;SDS011;451;47.988;7.842;2022-11-03T04:33:30;3.80;;;2.60;;
928;SDS011;451;47.988;7.842;2022-11-03T04:42:32;5.70;;;2.67;;
928;SDS011;451;47.988;7.842;2022-11-03T04:51:35;3.50;;;2.80;;
928;SDS011;451;47.988;7.842;2022-11-03T05:00:37;3.73;;;2.30;;
928;SDS011;451;47.988;7.842;2022-11-03T05:09:40;8.27;;;5.07;;
928;SDS011;451;47.988;7.842;2022-11-03T05:18:42;4.70;;;3.60;;
928;SDS011;451;47.988;7.842;2022-11-03T05:27:46;12.07;;;6.50;;
928;SDS011;451;47.988;7.842;2022-11-03T05:36:48;6.27;;;4.87;;
928;SDS011;451;47.988;7.842;2022-11-03T05:45:50;5.53;;;4.80;;
928;SDS011;451;47.988;7.842;2022-11-03T05:54:56;4.20;;;3.37;;
928;SDS011;451;47.988;7.842;2022-11-03T06:04:00;6.47;;;3.37;;
928;SDS011;451;47.988;7.842;2022-11-03T06:13:18;6.43;;;4.23;;
928;SDS011;451;47.988;7.842;2022-11-03T06:22:23;5.43;;;4.27;;
928;SDS011;451;47.988;7.842;2022-11-03T06:31:29;5.90;;;4.00;;
928;SDS011;451;47.988;7.842;2022-11-03T06:40:36;5.80;;;4.63;;
928;SDS011;451;47.988;7.842;2022-11-03T06:49:39;6.40;;;4.37;;
928;SDS011;451;47.988;7.842;2022-11-03T06:58:40;13.13;;;6.20;;
928;SDS011;451;47.988;7.842;2022-11-03T07:07:45;4.47;;;4.07;;
928;SDS011;451;47.988;7.842;2022-11-03T07:16:48;5.97;;;4.60;;
928;SDS011;451;47.988;7.842;2022-11-03T07:25:53;8.53;;;4.57;;
928;SDS011;451;47.988;7.842;2022-11-03T07:44:35;5.43;;;3.90;;
928;SDS011;451;47.988;7.842;2022-11-03T07:53:43;4.83;;;4.43;;
928;SDS011;451;47.988;7.842;2022-11-03T08:02:54;7.43;;;5.30;;
928;SDS011;451;47.988;7.842;2022-11-03T08:11:59;4.50;;;3.67;;
928;SDS011;451;47.988;7.842;2022-11-03T08:21:01;5.97;;;4.27;;
928;SDS011;451;47.988;7.842;2022-11-03T08:30:03;5.07;;;3.80;;
928;SDS011;451;47.988;7.842;2022-11-03T08:39:05;5.70;;;3.70;;
928;SDS011;451;47.988;7.842;2022-11-03T08:48:07;8.07;;;6.20;;
928;SDS011;451;47.988;7.842;2022-11-03T08:57:09;8.00;;;7.10;;
928;SDS011;451;47.988;7.842;2022-11-03T09:06:10;9.03;;;7.83;;
928;SDS011;451;47.988;7.842;2022-11-03T09:15:12;8.87;;;7.83;;
928;SDS011;451;47.988;7.842;2022-11-03T09:24:14;9.60;;;7.60;;
928;SDS011;451;47.988;7.842;2022-11-03T09:33:16;9.10;;;7.53;;
928;SDS011;451;47.988;7.842;2022-11-03T09:42:17;7.57;;;6.83;;
928;SDS011;451;47.988;7.842;2022-11-03T09:51:20;11.10;;;6.90;;
928;SDS011;451;47.988;7.842;2022-11-03T10:00:23;9.80;;;7.23;;
928;SDS011;451;47.988;7.842;2022-11-03T10:09:24;10.50;;;7.90;;
928;SDS011;451;47.988;7.842;2022-11-03T10:18:29;12.67;;;8.67;;
928;SDS011;451;47.988;7.842;2022-11-03T10:27:32;15.03;;;11.30;;
928;SDS011;451;47.988;7.842;2022-11-03T10:36:34;14.20;;;9.60;;
928;SDS011;451;47.988;7.842;2022-11-03T10:45:39;13.07;;;10.00;;
928;SDS011;451;47.988;7.842;2022-11-03T10:54:41;15.77;;;10.53;;
928;SDS011;451;47.988;7.842;2022-11-03T11:03:43;18.73;;;10.63;;
928;SDS011;451;47.988;7.842;2022-11-03T11:22:20;14.27;;;10.27;;
928;SDS011;451;47.988;7.842;2022-11-03T11:49:32;16.73;;;9.67;;
928;SDS011;451;47.988;7.842;2022-11-03T11:58:36;13.20;;;9.83;;
928;SDS011;451;47.988;7.842;2022-11-03T12:07:42;12.13;;;8.47;;
928;SDS011;451;47.988;7.842;2022-11-03T12:16:43;11.57;;;8.53;;
928;SDS011;451;47.988;7.842;2022-11-03T12:25:45;11.43;;;9.17;;
928;SDS011;451;47.988;7.842;2022-11-03T12:34:47;17.83;;;9.40;;
928;SDS011;451;47.988;7.842;2022-11-03T12:43:50;13.10;;;9.07;;
928;SDS011;451;47.988;7.842;2022-11-03T12:52:52;11.17;;;8.80;;
928;SDS011;451;47.988;7.842;2022-11-03T13:01:54;12.57;;;8.57;;
928;SDS011;451;47.988;7.842;2022-11-03T13:10:57;14.03;;;8.03;;
928;SDS011;451;47.988;7.842;2022-11-03T13:19:59;14.90;;;8.83;;
928;SDS011;451;47.988;7.842;2022-11-03T13:29:00;15.93;;;10.50;;
928;SDS011;451;47.988;7.842;2022-11-03T13:38:02;12.63;;;9.40;;
928;SDS011;451;47.988;7.842;2022-11-03T13:47:04;17.13;;;9.97;;
928;SDS011;451;47.988;7.842;2022-11-03T13:56:05;10.23;;;7.70;;
928;SDS011;451;47.988;7.842;2022-11-03T14:05:08;12.07;;;7.30;;
928;SDS011;451;47.988;7.842;2022-11-03T14:14:10;16.80;;;8.53;;
928;SDS011;451;47.988;7.842;2022-11-03T14:23:12;14.57;;;9.60;;
928;SDS011;451;47.988;7.842;2022-11-03T14:32:15;16.03;;;10.67;;
928;SDS011;451;47.988;7.842;2022-11-03T14:41:17;16.27;;;9.60;;
928;SDS011;451;47.988;7.842;2022-11-03T14:50:38;14.37;;;9.13;;
928;SDS011;451;47.988;7.842;2022-11-03T14:59:39;16.07;;;9.17;;
928;SDS011;451;47.988;7.842;2022-11-03T15:08:41;16.50;;;8.83;;
928;SDS011;451;47.988;7.842;2022-11-03T15:17:43;11.90;;;8.03;;
928;SDS011;451;47.988;7.842;2022-11-03T15:26:46;13.37;;;8.40;;
928;SDS011;451;47.988;7.842;2022-11-03T15:35:48;13.27;;;8.10;;
928;SDS011;451;47.988;7.842;2022-11-03T15:44:49;20.43;;;13.20;;
928;SDS011;451;47.988;7.842;2022-11-03T15:53:53;10.80;;;9.27;;
928;SDS011;451;47.988;7.842;2022-11-03T16:02:55;10.57;;;8.70;;
928;SDS011;451;47.988;7.842;2022-11-03T16:11:59;15.60;;;8.70;;
928;SDS011;451;47.988;7.842;2022-11-03T16:21:00;13.20;;;9.30;;
928;SDS011;451;47.988;7.842;2022-11-03T16:30:02;14.93;;;10.27;;
928;SDS011;451;47.988;7.842;2022-11-03T16:39:06;12.60;;;9.10;;
928;SDS011;451;47.988;7.842;2022-11-03T16:48:07;10.17;;;8.30;;
928;SDS011;451;47.988;7.842;2022-11-03T16:57:09;14.63;;;9.20;;
928;SDS011;451;47.988;7.842;2022-11-03T17:06:12;15.27;;;8.73;;
928;SDS011;451;47.988;7.842;2022-11-03T17:15:15;17.30;;;13.03;;
928;SDS011;451;47.988;7.842;2022-11-03T17:24:17;15.20;;;11.40;;
928;SDS011;451;47.988;7.842;2022-11-03T17:33:19;13.03;;;10.80;;
928;SDS011;451;47.988;7.842;2022-11-03T17:42:22;10.60;;;8.67;;
928;SDS011;451;47.988;7.842;2022-11-03T17:51:25;18.30;;;9.93;;
928;SDS011;451;47.988;7.842;2022-11-03T18:00:27;8.40;;;6.57;;
928;SDS011;451;47.988;7.842;2022-11-03T18:09:29;11.90;;;7.60;;
928;SDS011;451;47.988;7.842;2022-11-03T18:18:42;10.40;;;6.73;;
928;SDS011;451;47.988;7.842;2022-11-03T18:27:46;8.07;;;5.67;;
928;SDS011;451;47.988;7.842;2022-11-03T18:36:48;5.40;;;4.60;;
928;SDS011;451;47.988;7.842;2022-11-03T18:45:50;7.07;;;4.60;;
928;SDS011;451;47.988;7.842;2022-11-03T18:54:53;7.27;;;5.03;;
928;SDS011;451;47.988;7.842;2022-11-03T19:03:54;14.60;;;8.40;;
928;SDS011;451;47.988;7.842;2022-11-03T19:12:56;5.13;;;3.60;;
928;SDS011;451;47.988;7.842;2022-11-03T19:21:58;13.80;;;9.70;;
928;SDS011;451;47.988;7.842;2022-11-03T19:31:00;8.17;;;6.00;;
928;SDS011;451;47.988;7.842;2022-11-03T19:40:05;6.83;;;4.83;;
928;SDS011;451;47.988;7.842;2022-11-03T19:49:10;5.10;;;4.60;;
928;SDS011;451;47.988;7.842;2022-11-03T19:58:18;10.17;;;6.63;;
928;SDS011;451;47.988;7.842;2022-11-03T20:07:29;9.07;;;6.40;;
928;SDS011;451;47.988;7.842;2022-11-03T20:16:32;12.27;;;7.10;;
928;SDS011;451;47.988;7.842;2022-11-03T20:25:34;7.07;;;4.77;;
928;SDS011;451;47.988;7.842;2022-11-03T20:34:36;17.53;;;7.70;;
928;SDS011;451;47.988;7.842;2022-11-03T20:43:38;5.43;;;3.33;;
928;SDS011;451;47.988;7.842;2022-11-03T20:52:43;3.67;;;3.10;;
928;SDS011;451;47.988;7.842;2022-11-03T21:01:47;2.97;;;2.33;;
928;SDS011;451;47.988;7.842;2022-11-03T21:10:52;3.23;;;2.17;;
928;SDS011;451;47.988;7.842;2022-11-03T21:19:54;3.20;;;2.90;;
928;SDS011;451;47.988;7.842;2022-11-03T21:28:59;5.50;;;3.93;;
928;SDS011;451;47.988;7.842;2022-11-03T21:38:02;4.63;;;3.10;;
928;SDS011;451;47.988;7.842;2022-11-03T21:47:05;3.23;;;2.60;;
928;SDS011;451;47.988;7.842;2022-11-03T21:56:07;2.30;;;2.10;;
928;SDS011;451;47.988;7.842;2022-11-03T22:05:09;2.13;;;1.90;;
928;SDS011;451;47.988;7.842;2022-11-03T22:14:11;2.00;;;1.87;;
928;SDS011;451;47.988;7.842;2022-11-03T22:23:13;2.93;;;1.90;;
928;SDS011;451;47.988;7.842;2022-11-03T22:32:35;2.27;;;1.90;;
928;SDS011;451;47.988;7.842;2022-11-03T22:41:37;2.20;;;2.00;;
928;SDS011;451;47.988;7.842;2022-11-03T22:51:02;1.80;;;1.50;;
928;SDS011;451;47.988;7.842;2022-11-03T23:00:06;1.67;;;1.57;;
928;SDS011;451;47.988;7.842;2022-11-03T23:09:08;1.87;;;1.67;;
928;SDS011;451;47.988;7.842;2022-11-03T23:18:12;1.70;;;1.40;;
928;SDS011;451;47.988;7.842;2022-11-03T23:27:32;3.03;;;1.10;;
928;SDS011;451;47.988;7.842;2022-11-03T23:36:34;1.60;;;1.30;;
928;SDS011;451;47.988;7.842;2022-11-03T23:45:36;1.10;;;1.00;;
928;SDS011;451;47.988;7.842;2022-11-03T23:54:56;1.90;;;1.50;;
