sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2023-03-01T00:01:31;1.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:03:56;1.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:06:23;1.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:08:49;1.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:11:16;0.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:13:42;0.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:16:10;0.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:18:36;0.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:21:01;0.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:23:27;0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:25:52;0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:28:18;0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:30:51;0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:33:19;0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:35:51;0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:38:16;0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:40:42;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:43:08;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:45:33;0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:47:59;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:50:24;0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:52:54;0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:55:19;0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T00:57:45;0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:00:11;0.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:02:39;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:05:05;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:07:31;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:09:56;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:12:22;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:14:47;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:17:13;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:19:38;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:22:04;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:24:30;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:26:55;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:29:21;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:31:46;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:34:13;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:36:39;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:39:05;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:41:30;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:46:37;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:49:05;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:51:42;0.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:54:12;0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:56:40;0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T01:59:06;0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:01:32;0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:04:00;0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:06:27;0.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:08:54;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:11:20;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:13:52;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:16:19;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:18:45;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:21:19;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:23:49;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:26:25;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:28:54;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:31:20;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:34:05;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:36:34;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:39:00;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:41:27;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:43:56;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:46:23;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:48:50;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:56:31;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T02:58:57;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:01:26;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:04:12;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:06:42;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:09:08;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:11:33;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:13:59;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:16:24;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:18:50;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:21:16;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:23:42;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:26:07;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:28:33;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:30:59;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:33:31;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:35:57;-0.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:38:23;-0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:40:49;-0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:43:16;-0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:45:43;-0.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:48:09;-0.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:50:35;-0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:53:01;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:55:27;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T03:57:58;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:00:27;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:02:53;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:05:22;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:07:47;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:10:17;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:12:43;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:15:09;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:17:41;-0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:20:08;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:22:34;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:25:02;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:27:30;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:29:55;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:32:21;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:34:46;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:37:12;-0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:39:37;-0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:42:14;-0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:44:40;-0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:47:05;-0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:49:31;-0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:51:56;-0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:54:31;-0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:56:57;-0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T04:59:22;-0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:01:48;-0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:04:14;-0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:06:39;-0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:09:05;-0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:11:30;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:14:01;-0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:16:27;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:18:52;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:21:18;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:23:44;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:26:09;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:28:37;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:31:03;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:33:40;-0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:36:06;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:38:32;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:40:58;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:43:23;-0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:45:49;-0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:48:14;-0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:50:41;-0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:53:09;-0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:55:35;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T05:58:01;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:00:28;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:02:54;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:05:20;0.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:07:45;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:10:11;0.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:12:38;0.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:15:04;0.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:17:30;0.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:19:56;0.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:22:24;0.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:24:49;0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:27:15;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:29:41;0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:32:06;0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:34:33;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:37:00;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:39:27;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:41:53;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:44:18;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:46:44;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:49:10;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:51:36;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:54:02;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:56:28;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T06:58:54;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:01:19;0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:03:45;0.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:06:11;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:08:36;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:11:02;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:13:29;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:15:54;0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:18:20;0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:20:45;0.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:23:11;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:25:36;0.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:28:02;0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:30:27;0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:32:54;0.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:35:19;0.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:37:45;0.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:40:10;0.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:42:36;0.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:45:02;0.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:47:28;1.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:49:53;1.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:52:19;1.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:54:44;1.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:57:10;1.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T07:59:36;1.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:02:01;1.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:04:27;1.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:06:53;1.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:09:18;1.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:11:44;1.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:14:09;1.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:16:38;1.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:19:07;1.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:21:33;1.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:24:00;1.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:26:26;1.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:28:51;1.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:33:43;1.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:36:08;1.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:38:34;1.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:41:00;1.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:43:26;1.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:45:52;1.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:48:20;1.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:50:46;1.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:53:11;1.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:55:37;1.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T08:58:02;1.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:00:28;1.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:02:53;1.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:05:19;1.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:07:45;2.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:10:10;2.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:12:36;2.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:15:02;2.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:17:27;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:19:53;2.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:22:18;2.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:24:46;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:27:12;2.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:29:39;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:32:05;3.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:34:30;3.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:36:57;3.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:39:22;3.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:44:31;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:46:59;3.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:49:28;4.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:51:58;4.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T09:54:24;4.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T10:04:48;5.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T10:09:40;5.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T10:12:20;5.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T10:20:09;5.80;99.60
33881;DHT22;20172;47.530;10.256;2023-03-01T10:22:34;6.00;99.40
33881;DHT22;20172;47.530;10.256;2023-03-01T10:25:03;6.30;98.10
33881;DHT22;20172;47.530;10.256;2023-03-01T10:30:12;6.90;97.80
33881;DHT22;20172;47.530;10.256;2023-03-01T10:32:44;8.20;96.80
33881;DHT22;20172;47.530;10.256;2023-03-01T10:38:04;10.80;88.60
33881;DHT22;20172;47.530;10.256;2023-03-01T10:40:30;10.40;85.90
33881;DHT22;20172;47.530;10.256;2023-03-01T10:43:14;10.00;84.40
33881;DHT22;20172;47.530;10.256;2023-03-01T10:45:40;9.70;86.10
33881;DHT22;20172;47.530;10.256;2023-03-01T10:50:31;9.70;86.20
33881;DHT22;20172;47.530;10.256;2023-03-01T10:52:59;9.70;85.50
33881;DHT22;20172;47.530;10.256;2023-03-01T10:58:15;10.30;83.90
33881;DHT22;20172;47.530;10.256;2023-03-01T11:00:45;11.00;84.90
33881;DHT22;20172;47.530;10.256;2023-03-01T11:03:12;12.60;78.60
33881;DHT22;20172;47.530;10.256;2023-03-01T11:05:50;13.10;74.80
33881;DHT22;20172;47.530;10.256;2023-03-01T11:08:25;13.20;70.80
33881;DHT22;20172;47.530;10.256;2023-03-01T11:11:01;14.00;68.20
33881;DHT22;20172;47.530;10.256;2023-03-01T11:13:28;14.10;65.90
33881;DHT22;20172;47.530;10.256;2023-03-01T11:16:01;14.40;65.70
33881;DHT22;20172;47.530;10.256;2023-03-01T11:18:28;14.20;64.30
33881;DHT22;20172;47.530;10.256;2023-03-01T11:20:54;13.70;64.40
33881;DHT22;20172;47.530;10.256;2023-03-01T11:23:20;13.20;64.80
33881;DHT22;20172;47.530;10.256;2023-03-01T11:26:00;12.70;66.50
33881;DHT22;20172;47.530;10.256;2023-03-01T11:28:27;12.20;66.50
33881;DHT22;20172;47.530;10.256;2023-03-01T11:30:58;11.70;67.60
33881;DHT22;20172;47.530;10.256;2023-03-01T11:38:53;10.40;70.90
33881;DHT22;20172;47.530;10.256;2023-03-01T11:41:30;9.90;72.60
33881;DHT22;20172;47.530;10.256;2023-03-01T11:51:46;8.60;76.50
33881;DHT22;20172;47.530;10.256;2023-03-01T11:56:49;8.50;79.00
33881;DHT22;20172;47.530;10.256;2023-03-01T12:09:36;8.50;80.50
33881;DHT22;20172;47.530;10.256;2023-03-01T12:14:55;8.30;82.30
33881;DHT22;20172;47.530;10.256;2023-03-01T12:20:06;8.20;83.40
33881;DHT22;20172;47.530;10.256;2023-03-01T12:25:21;8.20;85.50
33881;DHT22;20172;47.530;10.256;2023-03-01T12:51:10;7.70;88.90
33881;DHT22;20172;47.530;10.256;2023-03-01T12:53:39;7.40;89.80
33881;DHT22;20172;47.530;10.256;2023-03-01T12:56:05;7.40;90.20
33881;DHT22;20172;47.530;10.256;2023-03-01T12:58:32;7.30;90.30
33881;DHT22;20172;47.530;10.256;2023-03-01T13:04:12;6.90;90.90
33881;DHT22;20172;47.530;10.256;2023-03-01T13:06:22;6.70;91.40
33881;DHT22;20172;47.530;10.256;2023-03-01T13:08:56;6.70;91.80
33881;DHT22;20172;47.530;10.256;2023-03-01T13:11:26;6.60;91.90
33881;DHT22;20172;47.530;10.256;2023-03-01T13:14:00;6.60;92.20
33881;DHT22;20172;47.530;10.256;2023-03-01T13:16:39;6.70;92.20
33881;DHT22;20172;47.530;10.256;2023-03-01T13:19:15;6.60;92.20
33881;DHT22;20172;47.530;10.256;2023-03-01T13:21:41;6.40;92.60
33881;DHT22;20172;47.530;10.256;2023-03-01T13:34:46;6.30;93.70
33881;DHT22;20172;47.530;10.256;2023-03-01T13:37:22;6.30;93.90
33881;DHT22;20172;47.530;10.256;2023-03-01T13:39:48;6.30;94.00
33881;DHT22;20172;47.530;10.256;2023-03-01T13:44:58;6.40;94.00
33881;DHT22;20172;47.530;10.256;2023-03-01T13:47:24;6.40;93.60
33881;DHT22;20172;47.530;10.256;2023-03-01T13:55:06;6.80;94.30
33881;DHT22;20172;47.530;10.256;2023-03-01T13:57:39;7.00;94.10
33881;DHT22;20172;47.530;10.256;2023-03-01T14:00:07;7.00;93.70
33881;DHT22;20172;47.530;10.256;2023-03-01T14:02:32;7.00;93.30
33881;DHT22;20172;47.530;10.256;2023-03-01T14:04:59;6.90;93.60
33881;DHT22;20172;47.530;10.256;2023-03-01T14:07:25;6.70;93.70
33881;DHT22;20172;47.530;10.256;2023-03-01T14:09:54;6.50;94.30
33881;DHT22;20172;47.530;10.256;2023-03-01T14:15:35;6.20;94.80
33881;DHT22;20172;47.530;10.256;2023-03-01T14:20:32;5.90;95.50
33881;DHT22;20172;47.530;10.256;2023-03-01T14:22:58;5.80;95.80
33881;DHT22;20172;47.530;10.256;2023-03-01T14:25:26;5.60;96.10
33881;DHT22;20172;47.530;10.256;2023-03-01T14:27:57;5.60;96.60
33881;DHT22;20172;47.530;10.256;2023-03-01T14:30:27;5.70;96.50
33881;DHT22;20172;47.530;10.256;2023-03-01T14:32:59;5.50;96.70
33881;DHT22;20172;47.530;10.256;2023-03-01T14:35:26;5.30;96.90
33881;DHT22;20172;47.530;10.256;2023-03-01T14:37:52;5.30;97.20
33881;DHT22;20172;47.530;10.256;2023-03-01T14:42:49;5.10;97.80
33881;DHT22;20172;47.530;10.256;2023-03-01T14:45:15;5.00;98.00
33881;DHT22;20172;47.530;10.256;2023-03-01T14:47:43;5.00;98.20
33881;DHT22;20172;47.530;10.256;2023-03-01T14:50:25;5.00;98.20
33881;DHT22;20172;47.530;10.256;2023-03-01T14:52:52;5.00;98.60
33881;DHT22;20172;47.530;10.256;2023-03-01T14:55:20;5.20;98.70
33881;DHT22;20172;47.530;10.256;2023-03-01T14:57:47;5.10;99.00
33881;DHT22;20172;47.530;10.256;2023-03-01T15:00:16;5.00;99.30
33881;DHT22;20172;47.530;10.256;2023-03-01T15:02:42;5.10;99.40
33881;DHT22;20172;47.530;10.256;2023-03-01T15:05:09;5.30;99.20
33881;DHT22;20172;47.530;10.256;2023-03-01T15:07:36;5.30;99.00
33881;DHT22;20172;47.530;10.256;2023-03-01T15:10:03;5.20;99.20
33881;DHT22;20172;47.530;10.256;2023-03-01T15:14:55;5.10;99.50
33881;DHT22;20172;47.530;10.256;2023-03-01T15:17:25;5.10;99.70
33881;DHT22;20172;47.530;10.256;2023-03-01T15:19:53;5.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:22:18;4.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:24:48;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:27:15;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:29:41;4.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:32:26;4.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:34:52;4.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:40:02;4.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:45:11;4.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:47:38;4.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:50:04;3.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:52:39;3.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:55:06;4.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:57:32;3.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T15:59:57;3.90;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:02:23;3.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:04:49;3.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:07:15;3.80;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:09:42;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:12:18;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:14:45;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:17:11;3.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:19:37;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:22:03;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:24:28;3.70;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:26:54;3.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:29:19;3.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:31:45;3.60;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:34:10;3.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:36:38;3.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:39:03;3.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:41:29;3.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:43:55;3.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:46:29;3.50;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:48:55;3.40;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:51:21;3.30;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:53:47;3.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:56:16;3.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T16:58:42;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:01:10;3.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:03:36;3.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:06:06;3.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:08:32;3.20;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:11:12;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:13:38;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:16:04;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:18:30;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:20:56;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:23:21;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:25:47;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:28:13;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:30:45;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:33:12;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:35:37;3.00;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:38:04;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:40:29;3.10;99.90
33881;DHT22;20172;47.530;10.256;2023-03-01T17:42:56;3.10;99.90