sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59289;BME280;45056;47.602;9.886;2022-10-31T00:01:32;93476.16;;;12.51;60.87
59289;BME280;45056;47.602;9.886;2022-10-31T00:04:01;93470.50;;;12.45;60.96
59289;BME280;45056;47.602;9.886;2022-10-31T00:06:30;93472.91;;;12.43;60.75
59289;BME280;45056;47.602;9.886;2022-10-31T00:09:00;93471.06;;;12.40;60.97
59289;BME280;45056;47.602;9.886;2022-10-31T00:11:30;93471.94;;;12.37;60.87
59289;BME280;45056;47.602;9.886;2022-10-31T00:13:58;93479.38;;;12.36;60.79
59289;BME280;45056;47.602;9.886;2022-10-31T00:16:28;93470.44;;;12.36;60.86
59289;BME280;45056;47.602;9.886;2022-10-31T00:19:00;93479.81;;;12.35;60.86
59289;BME280;45056;47.602;9.886;2022-10-31T00:21:30;93465.06;;;12.32;60.84
59289;BME280;45056;47.602;9.886;2022-10-31T00:23:59;93473.72;;;12.31;60.71
59289;BME280;45056;47.602;9.886;2022-10-31T00:26:28;93469.13;;;12.27;60.87
59289;BME280;45056;47.602;9.886;2022-10-31T00:28:56;93465.31;;;12.25;60.88
59289;BME280;45056;47.602;9.886;2022-10-31T00:31:24;93468.50;;;12.23;60.89
59289;BME280;45056;47.602;9.886;2022-10-31T00:33:54;93468.91;;;12.22;60.76
59289;BME280;45056;47.602;9.886;2022-10-31T00:36:22;93467.84;;;12.19;60.82
59289;BME280;45056;47.602;9.886;2022-10-31T00:38:50;93471.44;;;12.16;60.89
59289;BME280;45056;47.602;9.886;2022-10-31T00:41:18;93468.69;;;12.16;61.09
59289;BME280;45056;47.602;9.886;2022-10-31T00:43:46;93465.53;;;12.18;61.22
59289;BME280;45056;47.602;9.886;2022-10-31T00:46:14;93467.53;;;12.17;60.86
59289;BME280;45056;47.602;9.886;2022-10-31T00:48:42;93459.78;;;12.16;61.06
59289;BME280;45056;47.602;9.886;2022-10-31T00:51:12;93460.19;;;12.14;61.03
59289;BME280;45056;47.602;9.886;2022-10-31T00:53:40;93461.84;;;12.11;61.05
59289;BME280;45056;47.602;9.886;2022-10-31T00:56:08;93459.13;;;12.11;60.86
59289;BME280;45056;47.602;9.886;2022-10-31T00:58:37;93460.75;;;12.09;60.77
59289;BME280;45056;47.602;9.886;2022-10-31T01:01:05;93459.69;;;12.06;60.68
59289;BME280;45056;47.602;9.886;2022-10-31T01:03:34;93457.06;;;12.03;60.90
59289;BME280;45056;47.602;9.886;2022-10-31T01:06:05;93459.03;;;12.02;60.77
59289;BME280;45056;47.602;9.886;2022-10-31T01:08:37;93456.72;;;12.01;60.55
59289;BME280;45056;47.602;9.886;2022-10-31T01:11:10;93449.72;;;12.00;60.91
59289;BME280;45056;47.602;9.886;2022-10-31T01:13:42;93449.41;;;11.97;60.99
59289;BME280;45056;47.602;9.886;2022-10-31T01:16:14;93454.22;;;11.93;61.05
59289;BME280;45056;47.602;9.886;2022-10-31T01:18:44;93448.53;;;11.88;61.11
59289;BME280;45056;47.602;9.886;2022-10-31T01:21:15;93452.88;;;11.85;60.99
59289;BME280;45056;47.602;9.886;2022-10-31T01:23:46;93448.63;;;11.84;61.10
59289;BME280;45056;47.602;9.886;2022-10-31T01:26:16;93446.69;;;11.84;61.15
59289;BME280;45056;47.602;9.886;2022-10-31T01:28:48;93448.19;;;11.86;61.18
59289;BME280;45056;47.602;9.886;2022-10-31T01:31:20;93439.69;;;11.83;60.94
59289;BME280;45056;47.602;9.886;2022-10-31T01:33:50;93445.59;;;11.82;61.03
59289;BME280;45056;47.602;9.886;2022-10-31T01:36:20;93445.25;;;11.80;61.07
59289;BME280;45056;47.602;9.886;2022-10-31T01:38:53;93438.72;;;11.77;61.12
59289;BME280;45056;47.602;9.886;2022-10-31T01:41:26;93439.59;;;11.74;61.16
59289;BME280;45056;47.602;9.886;2022-10-31T01:43:57;93436.22;;;11.70;61.58
59289;BME280;45056;47.602;9.886;2022-10-31T01:46:31;93433.50;;;11.70;61.46
59289;BME280;45056;47.602;9.886;2022-10-31T01:49:09;93438.97;;;11.70;61.46
59289;BME280;45056;47.602;9.886;2022-10-31T01:51:48;93440.91;;;11.69;61.29
59289;BME280;45056;47.602;9.886;2022-10-31T01:54:25;93437.84;;;11.67;61.28
59289;BME280;45056;47.602;9.886;2022-10-31T01:56:59;93439.06;;;11.66;61.40
59289;BME280;45056;47.602;9.886;2022-10-31T01:59:33;93431.63;;;11.67;61.27
59289;BME280;45056;47.602;9.886;2022-10-31T02:02:07;93435.56;;;11.66;61.26
59289;BME280;45056;47.602;9.886;2022-10-31T02:04:36;93432.50;;;11.64;61.27
59289;BME280;45056;47.602;9.886;2022-10-31T02:07:10;93426.41;;;11.60;61.06
59289;BME280;45056;47.602;9.886;2022-10-31T02:09:45;93428.38;;;11.59;61.30
59289;BME280;45056;47.602;9.886;2022-10-31T02:12:16;93429.91;;;11.60;61.13
59289;BME280;45056;47.602;9.886;2022-10-31T02:14:46;93426.41;;;11.60;61.13
59289;BME280;45056;47.602;9.886;2022-10-31T02:17:14;93429.56;;;11.58;61.26
59289;BME280;45056;47.602;9.886;2022-10-31T02:19:54;93433.19;;;11.55;61.19
59289;BME280;45056;47.602;9.886;2022-10-31T02:22:40;93421.59;;;11.51;60.99
59289;BME280;45056;47.602;9.886;2022-10-31T02:25:51;93421.72;;;11.47;60.98
59289;BME280;45056;47.602;9.886;2022-10-31T02:29:00;93425.31;;;11.44;61.01
59289;BME280;45056;47.602;9.886;2022-10-31T02:31:52;93426.94;;;11.42;61.35
59289;BME280;45056;47.602;9.886;2022-10-31T02:34:36;93429.00;;;11.37;61.75
59289;BME280;45056;47.602;9.886;2022-10-31T02:37:16;93429.56;;;11.32;61.92
59289;BME280;45056;47.602;9.886;2022-10-31T02:39:55;93422.91;;;11.33;61.97
59289;BME280;45056;47.602;9.886;2022-10-31T02:42:38;93418.97;;;11.34;61.72
59289;BME280;45056;47.602;9.886;2022-10-31T02:45:21;93419.72;;;11.35;61.55
59289;BME280;45056;47.602;9.886;2022-10-31T02:48:03;93425.97;;;11.35;61.62
59289;BME280;45056;47.602;9.886;2022-10-31T02:50:42;93429.09;;;11.34;61.36
59289;BME280;45056;47.602;9.886;2022-10-31T02:53:15;93422.56;;;11.31;61.52
59289;BME280;45056;47.602;9.886;2022-10-31T02:55:51;93422.25;;;11.29;61.53
59289;BME280;45056;47.602;9.886;2022-10-31T02:58:29;93412.97;;;11.26;61.44
59289;BME280;45056;47.602;9.886;2022-10-31T03:04:49;93415.03;;;11.22;61.41
59289;BME280;45056;47.602;9.886;2022-10-31T03:07:37;93418.97;;;11.21;61.43
59289;BME280;45056;47.602;9.886;2022-10-31T03:10:24;93422.13;;;11.20;61.50
59289;BME280;45056;47.602;9.886;2022-10-31T03:13:08;93413.19;;;11.19;61.63
59289;BME280;45056;47.602;9.886;2022-10-31T03:15:43;93417.88;;;11.19;61.44
59289;BME280;45056;47.602;9.886;2022-10-31T03:18:19;93420.59;;;11.19;61.28
59289;BME280;45056;47.602;9.886;2022-10-31T03:21:04;93412.88;;;11.17;61.33
59289;BME280;45056;47.602;9.886;2022-10-31T03:23:37;93414.81;;;11.17;61.14
59289;BME280;45056;47.602;9.886;2022-10-31T03:26:11;93419.94;;;11.15;61.14
59289;BME280;45056;47.602;9.886;2022-10-31T03:28:44;93414.16;;;11.13;61.22
59289;BME280;45056;47.602;9.886;2022-10-31T03:31:22;93418.84;;;11.12;61.35
59289;BME280;45056;47.602;9.886;2022-10-31T03:33:58;93419.38;;;11.07;61.34
59289;BME280;45056;47.602;9.886;2022-10-31T03:36:32;93411.31;;;11.03;61.66
59289;BME280;45056;47.602;9.886;2022-10-31T03:39:07;93411.72;;;11.02;61.98
59289;BME280;45056;47.602;9.886;2022-10-31T03:41:44;93418.38;;;11.01;61.90
59289;BME280;45056;47.602;9.886;2022-10-31T03:44:20;93406.28;;;11.02;61.83
59289;BME280;45056;47.602;9.886;2022-10-31T03:46:51;93417.19;;;11.02;61.70
59289;BME280;45056;47.602;9.886;2022-10-31T03:49:19;93415.97;;;11.03;61.53
59289;BME280;45056;47.602;9.886;2022-10-31T03:51:55;93409.00;;;11.02;61.48
59289;BME280;45056;47.602;9.886;2022-10-31T03:54:36;93411.41;;;11.00;61.47
59289;BME280;45056;47.602;9.886;2022-10-31T03:57:16;93407.16;;;10.99;61.53
59289;BME280;45056;47.602;9.886;2022-10-31T03:59:55;93412.19;;;11.00;61.49
59289;BME280;45056;47.602;9.886;2022-10-31T04:02:32;93415.66;;;11.01;61.42
59289;BME280;45056;47.602;9.886;2022-10-31T04:05:05;93408.34;;;10.97;61.64
59289;BME280;45056;47.602;9.886;2022-10-31T04:07:42;93407.59;;;10.97;61.69
59289;BME280;45056;47.602;9.886;2022-10-31T04:10:16;93399.44;;;10.97;61.59
59289;BME280;45056;47.602;9.886;2022-10-31T04:12:51;93403.03;;;10.94;61.37
59289;BME280;45056;47.602;9.886;2022-10-31T04:15:25;93398.41;;;10.91;61.05
59289;BME280;45056;47.602;9.886;2022-10-31T04:17:58;93405.50;;;10.88;61.31
59289;BME280;45056;47.602;9.886;2022-10-31T04:20:32;93398.53;;;10.87;61.62
59289;BME280;45056;47.602;9.886;2022-10-31T04:23:03;93396.22;;;10.86;62.03
59289;BME280;45056;47.602;9.886;2022-10-31T04:25:39;93398.97;;;10.86;61.45
59289;BME280;45056;47.602;9.886;2022-10-31T04:28:07;93398.97;;;10.86;61.28
59289;BME280;45056;47.602;9.886;2022-10-31T04:30:35;93392.44;;;10.83;61.31
59289;BME280;45056;47.602;9.886;2022-10-31T04:33:03;93388.94;;;10.82;61.32
59289;BME280;45056;47.602;9.886;2022-10-31T04:35:31;93392.09;;;10.81;61.17
59289;BME280;45056;47.602;9.886;2022-10-31T04:37:59;93387.53;;;10.78;61.48
59289;BME280;45056;47.602;9.886;2022-10-31T04:40:29;93384.03;;;10.77;61.49
59289;BME280;45056;47.602;9.886;2022-10-31T04:42:57;93382.50;;;10.76;61.36
59289;BME280;45056;47.602;9.886;2022-10-31T04:45:25;93378.25;;;10.75;61.48
59289;BME280;45056;47.602;9.886;2022-10-31T04:47:53;93376.72;;;10.74;61.27
59289;BME280;45056;47.602;9.886;2022-10-31T04:50:21;93373.69;;;10.72;61.05
59289;BME280;45056;47.602;9.886;2022-10-31T04:52:49;93373.00;;;10.68;61.21
59289;BME280;45056;47.602;9.886;2022-10-31T04:55:17;93366.91;;;10.64;61.50
59289;BME280;45056;47.602;9.886;2022-10-31T04:57:48;93366.59;;;10.62;61.47
59289;BME280;45056;47.602;9.886;2022-10-31T05:00:19;93361.13;;;10.62;61.49
59289;BME280;45056;47.602;9.886;2022-10-31T05:02:50;93356.44;;;10.62;61.37
59289;BME280;45056;47.602;9.886;2022-10-31T05:05:22;93351.44;;;10.61;61.30
59289;BME280;45056;47.602;9.886;2022-10-31T05:07:52;93354.91;;;10.61;61.19
59289;BME280;45056;47.602;9.886;2022-10-31T05:10:22;93356.53;;;10.59;61.53
59289;BME280;45056;47.602;9.886;2022-10-31T05:12:55;93351.09;;;10.59;61.49
59289;BME280;45056;47.602;9.886;2022-10-31T05:15:26;93354.25;;;10.57;61.36
59289;BME280;45056;47.602;9.886;2022-10-31T05:17:56;93344.56;;;10.56;61.51
59289;BME280;45056;47.602;9.886;2022-10-31T05:20:27;93348.03;;;10.57;61.45
59289;BME280;45056;47.602;9.886;2022-10-31T05:22:58;93351.97;;;10.56;61.57
59289;BME280;45056;47.602;9.886;2022-10-31T05:25:28;93343.47;;;10.53;61.49
59289;BME280;45056;47.602;9.886;2022-10-31T05:27:57;93345.00;;;10.54;61.61
59289;BME280;45056;47.602;9.886;2022-10-31T05:30:28;93338.47;;;10.52;61.49
59289;BME280;45056;47.602;9.886;2022-10-31T05:32:57;93341.19;;;10.52;61.56
59289;BME280;45056;47.602;9.886;2022-10-31T05:35:28;93335.75;;;10.52;61.50
59289;BME280;45056;47.602;9.886;2022-10-31T05:37:58;93334.22;;;10.51;61.22
59289;BME280;45056;47.602;9.886;2022-10-31T05:40:27;93338.13;;;10.50;61.26
59289;BME280;45056;47.602;9.886;2022-10-31T05:42:58;93335.84;;;10.48;61.23
59289;BME280;45056;47.602;9.886;2022-10-31T05:45:26;93328.88;;;10.47;61.14
59289;BME280;45056;47.602;9.886;2022-10-31T05:47:55;93336.38;;;10.43;61.24
59289;BME280;45056;47.602;9.886;2022-10-31T05:50:26;93337.22;;;10.40;61.07
59289;BME280;45056;47.602;9.886;2022-10-31T05:52:57;93331.44;;;10.38;61.28
59289;BME280;45056;47.602;9.886;2022-10-31T05:55:27;93329.91;;;10.37;61.36
59289;BME280;45056;47.602;9.886;2022-10-31T05:57:58;93328.06;;;10.34;61.41
59289;BME280;45056;47.602;9.886;2022-10-31T06:00:27;93329.66;;;10.31;61.46
59289;BME280;45056;47.602;9.886;2022-10-31T06:02:59;93323.81;;;10.33;61.65
59289;BME280;45056;47.602;9.886;2022-10-31T06:05:28;93327.72;;;10.32;61.78
59289;BME280;45056;47.602;9.886;2022-10-31T06:07:58;93327.72;;;10.32;61.90
59289;BME280;45056;47.602;9.886;2022-10-31T06:10:27;93326.94;;;10.31;62.05
59289;BME280;45056;47.602;9.886;2022-10-31T06:12:55;93321.41;;;10.35;61.93
59289;BME280;45056;47.602;9.886;2022-10-31T06:15:25;93331.53;;;10.34;61.58
59289;BME280;45056;47.602;9.886;2022-10-31T06:18:01;93325.34;;;10.34;61.53
59289;BME280;45056;47.602;9.886;2022-10-31T06:20:31;93324.56;;;10.33;61.41
59289;BME280;45056;47.602;9.886;2022-10-31T06:23:00;93321.84;;;10.33;61.27
59289;BME280;45056;47.602;9.886;2022-10-31T06:25:29;93328.06;;;10.34;61.35
59289;BME280;45056;47.602;9.886;2022-10-31T06:27:57;93326.09;;;10.34;61.48
59289;BME280;45056;47.602;9.886;2022-10-31T06:30:28;93321.75;;;10.37;61.68
59289;BME280;45056;47.602;9.886;2022-10-31T06:33:02;93326.75;;;10.38;61.92
59289;BME280;45056;47.602;9.886;2022-10-31T06:35:31;93325.56;;;10.39;61.78
59289;BME280;45056;47.602;9.886;2022-10-31T06:37:59;93329.06;;;10.40;61.71
59289;BME280;45056;47.602;9.886;2022-10-31T06:40:28;93322.78;;;10.43;61.69
59289;BME280;45056;47.602;9.886;2022-10-31T06:42:57;93328.53;;;10.45;61.66
59289;BME280;45056;47.602;9.886;2022-10-31T06:45:25;93326.16;;;10.47;61.69
59289;BME280;45056;47.602;9.886;2022-10-31T06:47:56;93326.47;;;10.49;61.75
59289;BME280;45056;47.602;9.886;2022-10-31T06:50:25;93328.00;;;10.50;61.66
59289;BME280;45056;47.602;9.886;2022-10-31T06:52:54;93332.25;;;10.51;61.56
59289;BME280;45056;47.602;9.886;2022-10-31T06:55:25;93334.97;;;10.51;61.76
59289;BME280;45056;47.602;9.886;2022-10-31T06:57:55;93330.53;;;10.58;61.92
59289;BME280;45056;47.602;9.886;2022-10-31T07:00:29;93335.88;;;10.61;61.96
59289;BME280;45056;47.602;9.886;2022-10-31T07:03:01;93320.97;;;10.66;61.92
59289;BME280;45056;47.602;9.886;2022-10-31T07:05:32;93331.31;;;10.71;61.99
59289;BME280;45056;47.602;9.886;2022-10-31T07:08:04;93324.94;;;10.78;61.85
59289;BME280;45056;47.602;9.886;2022-10-31T07:10:36;93325.47;;;10.86;61.84
59289;BME280;45056;47.602;9.886;2022-10-31T07:13:08;93330.72;;;10.93;61.81
59289;BME280;45056;47.602;9.886;2022-10-31T07:15:41;93334.41;;;10.99;62.05
59289;BME280;45056;47.602;9.886;2022-10-31T07:18:11;93337.78;;;11.03;62.24
59289;BME280;45056;47.602;9.886;2022-10-31T07:20:40;93328.34;;;11.08;62.13
59289;BME280;45056;47.602;9.886;2022-10-31T07:23:09;93328.53;;;11.14;62.27
59289;BME280;45056;47.602;9.886;2022-10-31T07:25:39;93333.44;;;11.19;62.43
59289;BME280;45056;47.602;9.886;2022-10-31T07:28:08;93322.75;;;11.24;62.50
59289;BME280;45056;47.602;9.886;2022-10-31T07:30:37;93333.09;;;11.30;62.52
59289;BME280;45056;47.602;9.886;2022-10-31T07:33:08;93320.03;;;11.37;62.57
59289;BME280;45056;47.602;9.886;2022-10-31T07:35:36;93328.75;;;11.45;62.54
59289;BME280;45056;47.602;9.886;2022-10-31T07:38:08;93329.28;;;11.53;62.82
59289;BME280;45056;47.602;9.886;2022-10-31T07:40:37;93329.06;;;11.60;62.60
59289;BME280;45056;47.602;9.886;2022-10-31T07:43:06;93334.59;;;11.69;62.83
59289;BME280;45056;47.602;9.886;2022-10-31T07:45:34;93331.97;;;11.79;62.91
59289;BME280;45056;47.602;9.886;2022-10-31T07:48:02;93332.06;;;11.88;63.14
59289;BME280;45056;47.602;9.886;2022-10-31T07:50:32;93328.97;;;11.99;63.04
59289;BME280;45056;47.602;9.886;2022-10-31T07:53:05;93329.94;;;12.18;63.11
59289;BME280;45056;47.602;9.886;2022-10-31T07:55:35;93319.28;;;12.55;62.46
59289;BME280;45056;47.602;9.886;2022-10-31T07:58:06;93323.75;;;12.94;61.80
59289;BME280;45056;47.602;9.886;2022-10-31T08:00:37;93320.88;;;13.29;60.70
59289;BME280;45056;47.602;9.886;2022-10-31T08:03:09;93318.44;;;13.63;59.73
59289;BME280;45056;47.602;9.886;2022-10-31T08:05:40;93327.91;;;13.90;59.47
59289;BME280;45056;47.602;9.886;2022-10-31T08:08:09;93318.66;;;14.06;59.08
59289;BME280;45056;47.602;9.886;2022-10-31T08:10:38;93322.00;;;14.19;58.59
59289;BME280;45056;47.602;9.886;2022-10-31T08:13:08;93322.59;;;14.33;58.65
59289;BME280;45056;47.602;9.886;2022-10-31T08:15:38;93321.41;;;14.43;58.87
59289;BME280;45056;47.602;9.886;2022-10-31T08:18:12;93325.03;;;14.49;58.60
59289;BME280;45056;47.602;9.886;2022-10-31T08:20:43;93323.19;;;14.55;58.56
59289;BME280;45056;47.602;9.886;2022-10-31T08:23:12;93321.38;;;14.62;58.39
59289;BME280;45056;47.602;9.886;2022-10-31T08:25:40;93318.78;;;14.67;58.38
59289;BME280;45056;47.602;9.886;2022-10-31T08:28:11;93318.50;;;14.75;58.36
59289;BME280;45056;47.602;9.886;2022-10-31T08:30:39;93319.09;;;14.79;58.43
59289;BME280;45056;47.602;9.886;2022-10-31T08:33:11;93315.75;;;14.84;58.30
59289;BME280;45056;47.602;9.886;2022-10-31T08:35:42;93318.59;;;14.90;58.24
59289;BME280;45056;47.602;9.886;2022-10-31T08:38:12;93305.34;;;14.97;58.33
59289;BME280;45056;47.602;9.886;2022-10-31T08:40:41;93311.56;;;15.07;58.12
59289;BME280;45056;47.602;9.886;2022-10-31T08:43:12;93301.06;;;15.15;57.97
59289;BME280;45056;47.602;9.886;2022-10-31T08:45:42;93298.72;;;15.23;57.29
59289;BME280;45056;47.602;9.886;2022-10-31T08:48:13;93297.19;;;15.31;57.40
59289;BME280;45056;47.602;9.886;2022-10-31T08:50:44;93304.59;;;15.40;57.12
59289;BME280;45056;47.602;9.886;2022-10-31T08:53:15;93298.78;;;15.47;56.89
59289;BME280;45056;47.602;9.886;2022-10-31T08:55:46;93299.66;;;15.53;56.84
59289;BME280;45056;47.602;9.886;2022-10-31T08:58:16;93298.25;;;15.58;56.83
59289;BME280;45056;47.602;9.886;2022-10-31T09:00:47;93292.59;;;15.62;57.10
59289;BME280;45056;47.602;9.886;2022-10-31T09:03:17;93289.22;;;15.67;56.95
59289;BME280;45056;47.602;9.886;2022-10-31T09:05:49;93285.09;;;15.71;57.01
59289;BME280;45056;47.602;9.886;2022-10-31T09:08:17;93289.94;;;15.77;57.11
59289;BME280;45056;47.602;9.886;2022-10-31T09:10:45;93285.50;;;15.79;57.47
59289;BME280;45056;47.602;9.886;2022-10-31T09:13:16;93281.81;;;15.82;57.93
59289;BME280;45056;47.602;9.886;2022-10-31T09:15:47;93283.63;;;15.85;58.22
59289;BME280;45056;47.602;9.886;2022-10-31T09:18:18;93283.47;;;15.89;58.52
59289;BME280;45056;47.602;9.886;2022-10-31T09:20:50;93281.63;;;15.95;58.56
59289;BME280;45056;47.602;9.886;2022-10-31T09:23:20;93278.78;;;16.05;58.60
59289;BME280;45056;47.602;9.886;2022-10-31T09:25:50;93280.72;;;16.13;58.33
59289;BME280;45056;47.602;9.886;2022-10-31T09:28:22;93270.88;;;16.22;58.43
59289;BME280;45056;47.602;9.886;2022-10-31T09:30:53;93279.25;;;16.27;57.75
59289;BME280;45056;47.602;9.886;2022-10-31T09:33:22;93274.88;;;16.36;57.59
59289;BME280;45056;47.602;9.886;2022-10-31T09:35:51;93281.06;;;16.46;57.36
59289;BME280;45056;47.602;9.886;2022-10-31T09:38:20;93277.47;;;16.54;57.00
59289;BME280;45056;47.602;9.886;2022-10-31T09:40:56;93279.84;;;16.62;56.31
59289;BME280;45056;47.602;9.886;2022-10-31T09:43:40;93281.44;;;16.68;55.71
59289;BME280;45056;47.602;9.886;2022-10-31T09:46:28;93279.84;;;16.77;55.63
59289;BME280;45056;47.602;9.886;2022-10-31T09:49:32;93278.25;;;16.85;55.76
59289;BME280;45056;47.602;9.886;2022-10-31T09:52:17;93278.63;;;16.93;55.53
59289;BME280;45056;47.602;9.886;2022-10-31T09:54:53;93284.53;;;17.00;55.47
59289;BME280;45056;47.602;9.886;2022-10-31T09:57:28;93273.59;;;17.06;55.29
59289;BME280;45056;47.602;9.886;2022-10-31T10:00:01;93275.50;;;17.15;55.09
59289;BME280;45056;47.602;9.886;2022-10-31T10:02:37;93274.91;;;17.26;54.57
59289;BME280;45056;47.602;9.886;2022-10-31T10:05:12;93270.34;;;17.38;54.60
59289;BME280;45056;47.602;9.886;2022-10-31T10:07:54;93272.56;;;17.54;55.72
59289;BME280;45056;47.602;9.886;2022-10-31T10:10:41;93272.50;;;17.69;55.30
59289;BME280;45056;47.602;9.886;2022-10-31T10:13:40;93268.47;;;17.85;53.84
59289;BME280;45056;47.602;9.886;2022-10-31T10:16:39;93268.41;;;18.00;52.75
59289;BME280;45056;47.602;9.886;2022-10-31T10:19:29;93270.38;;;18.15;52.21
59289;BME280;45056;47.602;9.886;2022-10-31T10:22:14;93262.50;;;18.28;51.38
59289;BME280;45056;47.602;9.886;2022-10-31T10:25:12;93262.69;;;18.45;51.38
59289;BME280;45056;47.602;9.886;2022-10-31T10:27:54;93268.63;;;18.65;52.28
59289;BME280;45056;47.602;9.886;2022-10-31T10:30:36;93276.31;;;18.81;52.85
59289;BME280;45056;47.602;9.886;2022-10-31T10:33:12;93275.91;;;18.94;52.71
59289;BME280;45056;47.602;9.886;2022-10-31T10:35:48;93269.06;;;19.10;53.55
59289;BME280;45056;47.602;9.886;2022-10-31T10:38:25;93268.94;;;19.25;53.02
59289;BME280;45056;47.602;9.886;2022-10-31T10:41:04;93264.00;;;19.41;52.14
59289;BME280;45056;47.602;9.886;2022-10-31T10:43:40;93270.13;;;19.56;51.06
59289;BME280;45056;47.602;9.886;2022-10-31T10:46:19;93263.69;;;19.71;49.06
59289;BME280;45056;47.602;9.886;2022-10-31T10:49:16;93259.97;;;19.80;46.52
59289;BME280;45056;47.602;9.886;2022-10-31T10:51:52;93258.50;;;19.84;46.50
59289;BME280;45056;47.602;9.886;2022-10-31T10:54:49;93257.53;;;19.93;46.10
59289;BME280;45056;47.602;9.886;2022-10-31T10:57:49;93252.56;;;19.97;46.33
59289;BME280;45056;47.602;9.886;2022-10-31T11:00:25;93253.09;;;20.01;46.98
59289;BME280;45056;47.602;9.886;2022-10-31T11:02:58;93253.59;;;20.06;47.83
59289;BME280;45056;47.602;9.886;2022-10-31T11:05:34;93251.13;;;20.13;48.47
59289;BME280;45056;47.602;9.886;2022-10-31T11:08:06;93242.09;;;20.24;48.42
59289;BME280;45056;47.602;9.886;2022-10-31T11:10:35;93230.59;;;20.31;47.95
59289;BME280;45056;47.602;9.886;2022-10-31T11:13:20;93237.88;;;20.40;47.05
59289;BME280;45056;47.602;9.886;2022-10-31T11:15:56;93225.84;;;20.49;46.61
59289;BME280;45056;47.602;9.886;2022-10-31T11:18:29;93236.66;;;20.58;45.24
59289;BME280;45056;47.602;9.886;2022-10-31T11:21:02;93227.38;;;20.67;44.09
59289;BME280;45056;47.602;9.886;2022-10-31T11:23:32;93226.63;;;20.78;43.74
59289;BME280;45056;47.602;9.886;2022-10-31T11:26:02;93223.88;;;20.89;43.38
59289;BME280;45056;47.602;9.886;2022-10-31T11:28:34;93220.91;;;20.99;44.31
59289;BME280;45056;47.602;9.886;2022-10-31T11:31:07;93223.63;;;21.04;44.60
59289;BME280;45056;47.602;9.886;2022-10-31T11:33:47;93208.84;;;21.08;43.86
59289;BME280;45056;47.602;9.886;2022-10-31T11:36:22;93204.78;;;21.14;41.64
59289;BME280;45056;47.602;9.886;2022-10-31T11:38:53;93209.31;;;21.23;41.17
59289;BME280;45056;47.602;9.886;2022-10-31T11:41:27;93203.78;;;21.29;39.79
59289;BME280;45056;47.602;9.886;2022-10-31T11:44:01;93214.31;;;21.36;39.53
59289;BME280;45056;47.602;9.886;2022-10-31T11:46:35;93211.56;;;21.42;38.66
59289;BME280;45056;47.602;9.886;2022-10-31T11:49:15;93196.66;;;21.51;39.87
59289;BME280;45056;47.602;9.886;2022-10-31T11:51:50;93197.91;;;21.61;39.52
59289;BME280;45056;47.602;9.886;2022-10-31T11:54:24;93203.44;;;21.67;39.43
59289;BME280;45056;47.602;9.886;2022-10-31T11:56:54;93198.66;;;21.73;39.74
59289;BME280;45056;47.602;9.886;2022-10-31T11:59:29;93195.09;;;21.84;39.75
59289;BME280;45056;47.602;9.886;2022-10-31T12:02:00;93195.56;;;21.94;39.40
59289;BME280;45056;47.602;9.886;2022-10-31T12:04:37;93191.50;;;22.00;39.87
59289;BME280;45056;47.602;9.886;2022-10-31T12:07:11;93185.19;;;22.05;39.43
59289;BME280;45056;47.602;9.886;2022-10-31T12:09:41;93190.22;;;22.07;38.84
59289;BME280;45056;47.602;9.886;2022-10-31T12:12:34;93188.72;;;22.00;38.95
59289;BME280;45056;47.602;9.886;2022-10-31T12:15:28;93184.75;;;21.90;39.47
59289;BME280;45056;47.602;9.886;2022-10-31T12:18:29;93195.13;;;21.78;39.31
59289;BME280;45056;47.602;9.886;2022-10-31T12:21:17;93188.09;;;21.66;39.50
59289;BME280;45056;47.602;9.886;2022-10-31T12:24:06;93182.09;;;21.56;41.98
59289;BME280;45056;47.602;9.886;2022-10-31T12:26:54;93177.56;;;21.47;45.09
59289;BME280;45056;47.602;9.886;2022-10-31T12:29:47;93180.63;;;21.38;46.57
59289;BME280;45056;47.602;9.886;2022-10-31T12:32:41;93167.81;;;21.29;47.82
59289;BME280;45056;47.602;9.886;2022-10-31T12:35:40;93166.78;;;21.21;48.86
59289;BME280;45056;47.602;9.886;2022-10-31T12:38:31;93157.75;;;21.14;49.46
59289;BME280;45056;47.602;9.886;2022-10-31T12:41:22;93166.56;;;21.07;48.85
59289;BME280;45056;47.602;9.886;2022-10-31T12:44:06;93164.06;;;20.98;47.18
59289;BME280;45056;47.602;9.886;2022-10-31T12:46:58;93157.81;;;20.92;46.63
59289;BME280;45056;47.602;9.886;2022-10-31T12:49:54;93158.28;;;20.84;46.73
59289;BME280;45056;47.602;9.886;2022-10-31T12:52:42;93142.94;;;20.78;46.89
59289;BME280;45056;47.602;9.886;2022-10-31T12:55:41;93151.22;;;20.72;46.94
59289;BME280;45056;47.602;9.886;2022-10-31T12:58:22;93149.97;;;20.67;47.05
59289;BME280;45056;47.602;9.886;2022-10-31T13:01:04;93140.44;;;20.63;47.24
59289;BME280;45056;47.602;9.886;2022-10-31T13:03:45;93136.41;;;20.58;47.82
59289;BME280;45056;47.602;9.886;2022-10-31T13:06:20;93131.13;;;20.54;47.78
59289;BME280;45056;47.602;9.886;2022-10-31T13:08:57;93129.38;;;20.51;47.91
59289;BME280;45056;47.602;9.886;2022-10-31T13:11:34;93132.41;;;20.47;48.32
59289;BME280;45056;47.602;9.886;2022-10-31T13:14:11;93132.63;;;20.44;48.39
59289;BME280;45056;47.602;9.886;2022-10-31T13:16:49;93128.59;;;20.39;47.70
59289;BME280;45056;47.602;9.886;2022-10-31T13:19:22;93126.84;;;20.36;47.09
59289;BME280;45056;47.602;9.886;2022-10-31T13:22:00;93117.56;;;20.33;46.53
59289;BME280;45056;47.602;9.886;2022-10-31T13:24:36;93121.31;;;20.36;46.19
59289;BME280;45056;47.602;9.886;2022-10-31T13:27:14;93116.06;;;20.44;46.05
59289;BME280;45056;47.602;9.886;2022-10-31T13:29:59;93114.06;;;20.61;45.59
59289;BME280;45056;47.602;9.886;2022-10-31T13:32:39;93104.50;;;20.74;45.12
59289;BME280;45056;47.602;9.886;2022-10-31T13:35:19;93102.97;;;20.90;44.67
59289;BME280;45056;47.602;9.886;2022-10-31T13:38:14;93106.72;;;21.10;45.54
59289;BME280;45056;47.602;9.886;2022-10-31T13:40:54;93101.88;;;21.27;45.46
59289;BME280;45056;47.602;9.886;2022-10-31T13:43:33;93095.06;;;21.40;46.31