sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28761;DHT22;15917;50.014;8.352;2023-04-06T00:00:57;5.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:03:23;5.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:05:49;5.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:08:15;5.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:10:40;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:13:06;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:15:33;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:17:59;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:20:24;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:22:50;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:25:16;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:27:42;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:30:08;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:32:34;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:35:02;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:37:29;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:39:54;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:42:21;5.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:44:58;5.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:47:25;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:49:52;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:52:18;5.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:54:46;5.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:57:13;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T00:59:40;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:02:09;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:04:42;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:07:13;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:09:47;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:12:20;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:14:46;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:17:12;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:19:38;4.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:22:06;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:24:32;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:27:07;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:29:53;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:32:32;4.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:34:59;4.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:37:25;4.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:39:53;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:42:32;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:44:58;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:47:23;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:49:50;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:52:16;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:54:49;4.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T01:57:30;4.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:00:06;4.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:02:48;4.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:05:20;4.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:07:46;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:10:16;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:12:43;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:15:12;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:17:39;4.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:20:06;4.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:22:31;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:24:58;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:27:25;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:29:51;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:32:19;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:34:46;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:37:12;4.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:39:38;4.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:42:07;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:44:34;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:47:00;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:49:26;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:51:55;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:54:25;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:56:51;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T02:59:17;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:01:51;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:04:17;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:06:43;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:09:19;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:11:45;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:14:11;4.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:16:36;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:19:03;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:21:31;4.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:23:57;4.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:26:23;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:28:50;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:31:19;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:33:54;4.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:36:24;4.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:38:53;4.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:41:19;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:43:53;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:46:19;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:48:48;3.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:51:16;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:53:42;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:56:07;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T03:58:33;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:00:59;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:03:26;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:05:53;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:08:21;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:10:47;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:13:12;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:15:39;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:18:05;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:20:31;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:22:57;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:25:23;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:27:49;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:30:16;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:32:42;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:35:09;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:37:40;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:40:07;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:42:43;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:45:14;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:47:41;3.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:50:07;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:52:37;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:55:35;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T04:58:01;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:00:44;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:03:23;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:05:56;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:08:25;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:10:51;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:13:19;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:15:47;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:18:33;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:21:00;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:23:35;3.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:26:02;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:28:28;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:30:54;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:33:20;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:36:15;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:38:43;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:41:30;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:43:56;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:46:23;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:48:49;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:51:16;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:53:47;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:56:13;3.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T05:58:39;3.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:01:07;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:03:41;3.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:06:07;3.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:08:46;4.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:11:15;4.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:13:41;4.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:16:07;4.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:18:38;4.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:21:04;4.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:23:30;4.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:25:57;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:28:24;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:30:51;4.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:33:20;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:35:48;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:38:14;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:40:40;4.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:43:06;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:45:48;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:48:14;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:50:39;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:53:05;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:55:31;4.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T06:57:57;4.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:00:23;5.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:02:50;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:05:16;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:07:42;5.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:10:08;5.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:12:37;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:15:03;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:17:28;5.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:19:54;5.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:22:20;5.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:24:46;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:27:13;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:29:39;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:32:05;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:34:32;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:36:58;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:39:28;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:41:55;5.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:44:21;5.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:46:47;5.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:49:13;6.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:51:39;6.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:54:06;6.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:56:31;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T07:58:57;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:01:23;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:03:49;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:06:15;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:08:42;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:11:07;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:13:34;7.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:16:01;7.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:18:26;7.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:20:52;7.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:23:18;7.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:25:43;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:28:09;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:30:35;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:33:01;7.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:35:27;7.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:37:53;7.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:40:18;8.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:42:50;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:45:16;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:47:43;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:50:10;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:52:36;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:55:03;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:57:31;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T08:59:57;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:02:26;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:04:53;8.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:07:21;9.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:09:47;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:14:48;9.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:17:21;10.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:19:47;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:22:13;10.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:24:53;10.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:27:31;10.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:30:07;10.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:32:44;10.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:35:12;11.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:37:38;11.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:40:07;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:42:33;10.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:45:03;10.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:47:30;11.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:49:59;11.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:52:46;11.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:55:20;11.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T09:58:10;12.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:00:47;12.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:03:50;12.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:06:15;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:08:43;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:11:11;12.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:13:37;13.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:16:04;13.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:18:30;13.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:21:11;13.60;99.50
28761;DHT22;15917;50.014;8.352;2023-04-06T10:23:48;13.50;99.40
28761;DHT22;15917;50.014;8.352;2023-04-06T10:26:16;13.40;98.80
28761;DHT22;15917;50.014;8.352;2023-04-06T10:28:43;13.40;98.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:31:09;13.70;98.70
28761;DHT22;15917;50.014;8.352;2023-04-06T10:33:35;13.80;98.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:36:12;14.10;98.30
28761;DHT22;15917;50.014;8.352;2023-04-06T10:38:39;14.30;98.00
28761;DHT22;15917;50.014;8.352;2023-04-06T10:41:06;14.20;97.60
28761;DHT22;15917;50.014;8.352;2023-04-06T10:43:36;13.80;98.20
28761;DHT22;15917;50.014;8.352;2023-04-06T10:46:03;13.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-06T10:48:47;14.00;97.40
28761;DHT22;15917;50.014;8.352;2023-04-06T10:51:14;13.60;97.80
28761;DHT22;15917;50.014;8.352;2023-04-06T10:53:45;13.60;98.40
28761;DHT22;15917;50.014;8.352;2023-04-06T10:56:13;13.80;98.30
28761;DHT22;15917;50.014;8.352;2023-04-06T10:58:47;13.80;97.70
28761;DHT22;15917;50.014;8.352;2023-04-06T11:01:17;13.90;97.40
28761;DHT22;15917;50.014;8.352;2023-04-06T11:03:47;14.00;97.70
28761;DHT22;15917;50.014;8.352;2023-04-06T11:06:24;14.30;96.60
28761;DHT22;15917;50.014;8.352;2023-04-06T11:08:51;14.40;96.00
28761;DHT22;15917;50.014;8.352;2023-04-06T11:11:18;14.30;96.30
28761;DHT22;15917;50.014;8.352;2023-04-06T11:13:52;14.40;96.00
28761;DHT22;15917;50.014;8.352;2023-04-06T11:16:21;14.20;96.00
28761;DHT22;15917;50.014;8.352;2023-04-06T11:19:07;14.00;96.20
28761;DHT22;15917;50.014;8.352;2023-04-06T11:21:41;14.10;96.70
28761;DHT22;15917;50.014;8.352;2023-04-06T11:24:12;14.20;95.40
28761;DHT22;15917;50.014;8.352;2023-04-06T11:26:40;14.10;95.80
28761;DHT22;15917;50.014;8.352;2023-04-06T11:29:06;14.20;95.00
28761;DHT22;15917;50.014;8.352;2023-04-06T11:31:38;14.50;94.60
28761;DHT22;15917;50.014;8.352;2023-04-06T11:34:09;14.40;94.60
28761;DHT22;15917;50.014;8.352;2023-04-06T11:36:35;14.40;94.90
28761;DHT22;15917;50.014;8.352;2023-04-06T11:39:03;14.50;94.00
28761;DHT22;15917;50.014;8.352;2023-04-06T11:41:29;14.40;94.10
28761;DHT22;15917;50.014;8.352;2023-04-06T11:43:55;14.30;93.30
28761;DHT22;15917;50.014;8.352;2023-04-06T11:46:21;14.40;93.30
28761;DHT22;15917;50.014;8.352;2023-04-06T11:48:47;14.50;92.70
28761;DHT22;15917;50.014;8.352;2023-04-06T11:51:21;14.30;92.60
28761;DHT22;15917;50.014;8.352;2023-04-06T11:53:48;14.20;92.30
28761;DHT22;15917;50.014;8.352;2023-04-06T11:56:29;14.20;94.80
28761;DHT22;15917;50.014;8.352;2023-04-06T11:58:56;14.60;99.80
28761;DHT22;15917;50.014;8.352;2023-04-06T12:01:23;15.10;93.70
28761;DHT22;15917;50.014;8.352;2023-04-06T12:03:49;14.90;91.60
28761;DHT22;15917;50.014;8.352;2023-04-06T12:06:15;14.60;91.60
28761;DHT22;15917;50.014;8.352;2023-04-06T12:08:41;14.50;91.50
28761;DHT22;15917;50.014;8.352;2023-04-06T12:11:07;14.30;91.70
28761;DHT22;15917;50.014;8.352;2023-04-06T12:13:32;14.50;91.10
28761;DHT22;15917;50.014;8.352;2023-04-06T12:15:58;14.60;90.60
28761;DHT22;15917;50.014;8.352;2023-04-06T12:18:24;14.80;90.10
28761;DHT22;15917;50.014;8.352;2023-04-06T12:20:51;14.80;89.90
28761;DHT22;15917;50.014;8.352;2023-04-06T12:23:18;14.80;89.20
28761;DHT22;15917;50.014;8.352;2023-04-06T12:25:44;14.90;90.00
28761;DHT22;15917;50.014;8.352;2023-04-06T12:28:10;15.00;89.60
28761;DHT22;15917;50.014;8.352;2023-04-06T12:30:35;14.80;89.30
28761;DHT22;15917;50.014;8.352;2023-04-06T12:33:01;15.00;89.50
28761;DHT22;15917;50.014;8.352;2023-04-06T12:35:27;15.30;89.20
28761;DHT22;15917;50.014;8.352;2023-04-06T12:37:52;15.50;87.60
28761;DHT22;15917;50.014;8.352;2023-04-06T12:40:18;15.50;85.00
28761;DHT22;15917;50.014;8.352;2023-04-06T12:42:45;15.50;84.80
28761;DHT22;15917;50.014;8.352;2023-04-06T12:45:11;15.80;85.10
28761;DHT22;15917;50.014;8.352;2023-04-06T12:47:37;15.90;83.30
28761;DHT22;15917;50.014;8.352;2023-04-06T12:50:04;15.90;83.90
28761;DHT22;15917;50.014;8.352;2023-04-06T12:52:31;16.10;82.40
28761;DHT22;15917;50.014;8.352;2023-04-06T12:54:57;15.80;82.20
28761;DHT22;15917;50.014;8.352;2023-04-06T12:57:24;15.70;83.10
28761;DHT22;15917;50.014;8.352;2023-04-06T12:59:50;15.80;82.70
28761;DHT22;15917;50.014;8.352;2023-04-06T13:02:17;15.90;82.80
28761;DHT22;15917;50.014;8.352;2023-04-06T13:04:42;16.10;81.60
28761;DHT22;15917;50.014;8.352;2023-04-06T13:07:08;16.10;81.50
28761;DHT22;15917;50.014;8.352;2023-04-06T13:09:34;16.40;81.50
28761;DHT22;15917;50.014;8.352;2023-04-06T13:11:59;16.60;79.70
28761;DHT22;15917;50.014;8.352;2023-04-06T13:14:26;16.70;78.80
28761;DHT22;15917;50.014;8.352;2023-04-06T13:16:52;16.60;76.70
28761;DHT22;15917;50.014;8.352;2023-04-06T13:19:18;16.60;76.00
28761;DHT22;15917;50.014;8.352;2023-04-06T13:21:43;16.60;76.80
28761;DHT22;15917;50.014;8.352;2023-04-06T13:24:09;16.70;77.30
28761;DHT22;15917;50.014;8.352;2023-04-06T13:26:35;16.50;76.50
28761;DHT22;15917;50.014;8.352;2023-04-06T13:29:01;16.20;76.70
28761;DHT22;15917;50.014;8.352;2023-04-06T13:31:28;16.20;75.60
28761;DHT22;15917;50.014;8.352;2023-04-06T13:33:54;16.10;75.60
28761;DHT22;15917;50.014;8.352;2023-04-06T13:36:19;16.20;80.00
28761;DHT22;15917;50.014;8.352;2023-04-06T13:38:45;15.90;75.80
28761;DHT22;15917;50.014;8.352;2023-04-06T13:41:19;15.60;75.90
28761;DHT22;15917;50.014;8.352;2023-04-06T13:43:46;15.40;76.80
28761;DHT22;15917;50.014;8.352;2023-04-06T13:46:12;15.30;77.50
28761;DHT22;15917;50.014;8.352;2023-04-06T13:48:38;15.20;79.10
28761;DHT22;15917;50.014;8.352;2023-04-06T13:51:13;15.10;77.70
28761;DHT22;15917;50.014;8.352;2023-04-06T13:53:44;15.10;77.60
28761;DHT22;15917;50.014;8.352;2023-04-06T13:56:10;14.90;76.70
28761;DHT22;15917;50.014;8.352;2023-04-06T13:58:36;14.80;77.10
28761;DHT22;15917;50.014;8.352;2023-04-06T14:01:06;14.60;79.00
28761;DHT22;15917;50.014;8.352;2023-04-06T14:03:32;14.60;80.10
28761;DHT22;15917;50.014;8.352;2023-04-06T14:05:59;14.60;79.60
28761;DHT22;15917;50.014;8.352;2023-04-06T14:08:24;14.60;78.90
28761;DHT22;15917;50.014;8.352;2023-04-06T14:10:50;14.60;78.40
28761;DHT22;15917;50.014;8.352;2023-04-06T14:13:16;14.50;78.00
28761;DHT22;15917;50.014;8.352;2023-04-06T14:15:42;14.50;78.40
28761;DHT22;15917;50.014;8.352;2023-04-06T14:18:08;14.50;79.30
28761;DHT22;15917;50.014;8.352;2023-04-06T14:20:34;14.40;78.50
28761;DHT22;15917;50.014;8.352;2023-04-06T14:23:01;14.40;78.80
28761;DHT22;15917;50.014;8.352;2023-04-06T14:25:27;14.30;79.20
28761;DHT22;15917;50.014;8.352;2023-04-06T14:27:53;14.40;88.00
28761;DHT22;15917;50.014;8.352;2023-04-06T14:30:19;14.40;78.50
28761;DHT22;15917;50.014;8.352;2023-04-06T14:32:45;14.30;78.90
28761;DHT22;15917;50.014;8.352;2023-04-06T14:35:10;14.30;79.20
28761;DHT22;15917;50.014;8.352;2023-04-06T14:37:36;14.10;78.80
28761;DHT22;15917;50.014;8.352;2023-04-06T14:40:03;14.10;80.10
28761;DHT22;15917;50.014;8.352;2023-04-06T14:42:29;14.00;79.80
28761;DHT22;15917;50.014;8.352;2023-04-06T14:44:55;13.90;79.80
28761;DHT22;15917;50.014;8.352;2023-04-06T14:47:20;13.90;80.30
28761;DHT22;15917;50.014;8.352;2023-04-06T14:49:48;14.00;79.90
28761;DHT22;15917;50.014;8.352;2023-04-06T14:52:14;14.00;80.50
28761;DHT22;15917;50.014;8.352;2023-04-06T14:54:39;14.00;78.90
28761;DHT22;15917;50.014;8.352;2023-04-06T14:57:05;14.00;79.20
28761;DHT22;15917;50.014;8.352;2023-04-06T14:59:31;14.00;79.80
28761;DHT22;15917;50.014;8.352;2023-04-06T15:01:58;13.90;79.20
28761;DHT22;15917;50.014;8.352;2023-04-06T15:04:25;13.80;78.40
28761;DHT22;15917;50.014;8.352;2023-04-06T15:06:51;13.80;77.50
28761;DHT22;15917;50.014;8.352;2023-04-06T15:09:16;13.90;78.00
28761;DHT22;15917;50.014;8.352;2023-04-06T15:11:42;13.90;77.70
28761;DHT22;15917;50.014;8.352;2023-04-06T15:14:08;13.90;78.10
28761;DHT22;15917;50.014;8.352;2023-04-06T15:16:33;13.90;77.50
28761;DHT22;15917;50.014;8.352;2023-04-06T15:19:00;14.00;78.10
28761;DHT22;15917;50.014;8.352;2023-04-06T15:21:25;13.90;79.60
28761;DHT22;15917;50.014;8.352;2023-04-06T15:23:52;13.80;80.70
28761;DHT22;15917;50.014;8.352;2023-04-06T15:26:17;13.80;81.10
28761;DHT22;15917;50.014;8.352;2023-04-06T15:28:43;13.80;81.60
28761;DHT22;15917;50.014;8.352;2023-04-06T15:31:16;13.70;82.60
28761;DHT22;15917;50.014;8.352;2023-04-06T15:33:42;13.80;82.60
28761;DHT22;15917;50.014;8.352;2023-04-06T15:36:24;13.70;81.90
28761;DHT22;15917;50.014;8.352;2023-04-06T15:38:50;13.60;81.70
28761;DHT22;15917;50.014;8.352;2023-04-06T15:43:43;13.50;82.00
28761;DHT22;15917;50.014;8.352;2023-04-06T15:46:08;13.60;82.50
28761;DHT22;15917;50.014;8.352;2023-04-06T15:48:34;13.50;82.70
28761;DHT22;15917;50.014;8.352;2023-04-06T15:51:00;13.50;80.60