sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71039;SHT30;58692;43.212;27.908;2022-08-05T00:00:06;24.37;74.20
71039;SHT30;58692;43.212;27.908;2022-08-05T00:02:32;24.17;74.38
71039;SHT30;58692;43.212;27.908;2022-08-05T00:04:57;24.18;74.29
71039;SHT30;58692;43.212;27.908;2022-08-05T00:07:23;24.16;74.37
71039;SHT30;58692;43.212;27.908;2022-08-05T00:09:49;24.00;74.71
71039;SHT30;58692;43.212;27.908;2022-08-05T00:12:14;24.04;74.51
71039;SHT30;58692;43.212;27.908;2022-08-05T00:14:40;23.74;75.52
71039;SHT30;58692;43.212;27.908;2022-08-05T00:17:05;23.84;75.14
71039;SHT30;58692;43.212;27.908;2022-08-05T00:19:31;23.93;75.00
71039;SHT30;58692;43.212;27.908;2022-08-05T00:21:56;23.89;74.96
71039;SHT30;58692;43.212;27.908;2022-08-05T00:24:22;23.80;75.54
71039;SHT30;58692;43.212;27.908;2022-08-05T00:26:48;23.89;75.27
71039;SHT30;58692;43.212;27.908;2022-08-05T00:29:13;23.87;75.42
71039;SHT30;58692;43.212;27.908;2022-08-05T00:31:39;23.87;75.66
71039;SHT30;58692;43.212;27.908;2022-08-05T00:34:04;23.79;75.98
71039;SHT30;58692;43.212;27.908;2022-08-05T00:36:30;23.76;76.13
71039;SHT30;58692;43.212;27.908;2022-08-05T00:38:56;23.79;76.17
71039;SHT30;58692;43.212;27.908;2022-08-05T00:41:31;23.86;75.89
71039;SHT30;58692;43.212;27.908;2022-08-05T00:43:57;23.83;75.91
71039;SHT30;58692;43.212;27.908;2022-08-05T00:46:23;23.76;76.24
71039;SHT30;58692;43.212;27.908;2022-08-05T00:48:48;23.82;75.84
71039;SHT30;58692;43.212;27.908;2022-08-05T00:51:14;23.82;75.75
71039;SHT30;58692;43.212;27.908;2022-08-05T00:53:40;23.87;75.37
71039;SHT30;58692;43.212;27.908;2022-08-05T00:56:06;23.92;75.15
71039;SHT30;58692;43.212;27.908;2022-08-05T00:58:31;23.73;75.61
71039;SHT30;58692;43.212;27.908;2022-08-05T01:00:57;23.79;75.41
71039;SHT30;58692;43.212;27.908;2022-08-05T01:03:23;23.66;75.49
71039;SHT30;58692;43.212;27.908;2022-08-05T01:05:50;23.70;75.26
71039;SHT30;58692;43.212;27.908;2022-08-05T01:08:17;23.76;75.07
71039;SHT30;58692;43.212;27.908;2022-08-05T01:10:50;23.70;74.97
71039;SHT30;58692;43.212;27.908;2022-08-05T01:13:25;23.59;75.24
71039;SHT30;58692;43.212;27.908;2022-08-05T01:15:58;23.45;75.69
71039;SHT30;58692;43.212;27.908;2022-08-05T01:18:27;23.42;75.57
71039;SHT30;58692;43.212;27.908;2022-08-05T01:21:15;23.19;76.30
71039;SHT30;58692;43.212;27.908;2022-08-05T01:24:13;22.98;77.31
71039;SHT30;58692;43.212;27.908;2022-08-05T01:27:03;22.97;77.38
71039;SHT30;58692;43.212;27.908;2022-08-05T01:29:37;22.72;78.18
71039;SHT30;58692;43.212;27.908;2022-08-05T01:32:08;22.91;77.61
71039;SHT30;58692;43.212;27.908;2022-08-05T01:37:08;23.01;77.26
71039;SHT30;58692;43.212;27.908;2022-08-05T01:39:36;23.04;76.96
71039;SHT30;58692;43.212;27.908;2022-08-05T01:42:04;22.98;77.06
71039;SHT30;58692;43.212;27.908;2022-08-05T01:44:31;22.90;77.42
71039;SHT30;58692;43.212;27.908;2022-08-05T01:46:59;22.87;77.58
71039;SHT30;58692;43.212;27.908;2022-08-05T01:49:26;22.91;77.44
71039;SHT30;58692;43.212;27.908;2022-08-05T01:51:56;23.01;77.44
71039;SHT30;58692;43.212;27.908;2022-08-05T01:54:29;23.01;77.39
71039;SHT30;58692;43.212;27.908;2022-08-05T01:56:56;22.92;77.73
71039;SHT30;58692;43.212;27.908;2022-08-05T01:59:25;22.94;77.65
71039;SHT30;58692;43.212;27.908;2022-08-05T02:01:53;22.92;77.85
71039;SHT30;58692;43.212;27.908;2022-08-05T02:04:20;22.99;77.89
71039;SHT30;58692;43.212;27.908;2022-08-05T02:06:46;22.90;78.41
71039;SHT30;58692;43.212;27.908;2022-08-05T02:09:12;22.92;78.35
71039;SHT30;58692;43.212;27.908;2022-08-05T02:11:50;22.95;78.17
71039;SHT30;58692;43.212;27.908;2022-08-05T02:14:27;22.81;78.60
71039;SHT30;58692;43.212;27.908;2022-08-05T02:16:54;22.71;78.77
71039;SHT30;58692;43.212;27.908;2022-08-05T02:19:30;22.57;79.03
71039;SHT30;58692;43.212;27.908;2022-08-05T02:24:45;22.72;78.70
71039;SHT30;58692;43.212;27.908;2022-08-05T02:27:12;22.71;78.74
71039;SHT30;58692;43.212;27.908;2022-08-05T02:29:40;22.71;78.85
71039;SHT30;58692;43.212;27.908;2022-08-05T02:32:08;22.61;79.17
71039;SHT30;58692;43.212;27.908;2022-08-05T02:34:36;22.75;78.90
71039;SHT30;58692;43.212;27.908;2022-08-05T02:37:03;22.75;78.85
71039;SHT30;58692;43.212;27.908;2022-08-05T02:39:34;22.77;78.63
71039;SHT30;58692;43.212;27.908;2022-08-05T02:42:01;22.61;78.51
71039;SHT30;58692;43.212;27.908;2022-08-05T02:44:29;22.61;78.30
71039;SHT30;58692;43.212;27.908;2022-08-05T02:46:55;22.51;78.45
71039;SHT30;58692;43.212;27.908;2022-08-05T02:49:22;22.47;78.29
71039;SHT30;58692;43.212;27.908;2022-08-05T02:51:48;22.46;78.16
71039;SHT30;58692;43.212;27.908;2022-08-05T02:54:15;22.37;78.47
71039;SHT30;58692;43.212;27.908;2022-08-05T02:56:42;22.53;77.49
71039;SHT30;58692;43.212;27.908;2022-08-05T02:59:09;22.57;77.66
71039;SHT30;58692;43.212;27.908;2022-08-05T03:01:37;22.57;77.60
71039;SHT30;58692;43.212;27.908;2022-08-05T03:04:06;22.47;77.65
71039;SHT30;58692;43.212;27.908;2022-08-05T03:06:32;22.46;77.55
71039;SHT30;58692;43.212;27.908;2022-08-05T03:08:59;22.58;76.77
71039;SHT30;58692;43.212;27.908;2022-08-05T03:11:25;22.60;76.60
71039;SHT30;58692;43.212;27.908;2022-08-05T03:13:52;22.43;77.39
71039;SHT30;58692;43.212;27.908;2022-08-05T03:16:18;22.64;76.53
71039;SHT30;58692;43.212;27.908;2022-08-05T03:18:44;22.60;75.97
71039;SHT30;58692;43.212;27.908;2022-08-05T03:21:10;22.81;75.07
71039;SHT30;58692;43.212;27.908;2022-08-05T03:23:38;22.83;74.58
71039;SHT30;58692;43.212;27.908;2022-08-05T03:26:05;22.97;74.16
71039;SHT30;58692;43.212;27.908;2022-08-05T03:28:31;23.04;73.25
71039;SHT30;58692;43.212;27.908;2022-08-05T03:30:59;23.11;73.01
71039;SHT30;58692;43.212;27.908;2022-08-05T03:33:26;23.05;72.22
71039;SHT30;58692;43.212;27.908;2022-08-05T03:35:55;23.11;71.19
71039;SHT30;58692;43.212;27.908;2022-08-05T03:38:22;23.14;70.69
71039;SHT30;58692;43.212;27.908;2022-08-05T03:40:48;23.19;70.14
71039;SHT30;58692;43.212;27.908;2022-08-05T03:43:15;23.39;69.66
71039;SHT30;58692;43.212;27.908;2022-08-05T03:45:42;23.50;69.15
71039;SHT30;58692;43.212;27.908;2022-08-05T03:48:07;23.63;68.78
71039;SHT30;58692;43.212;27.908;2022-08-05T03:53:11;23.96;67.52
71039;SHT30;58692;43.212;27.908;2022-08-05T03:55:43;24.37;66.42
71039;SHT30;58692;43.212;27.908;2022-08-05T03:58:11;24.76;65.35
71039;SHT30;58692;43.212;27.908;2022-08-05T04:00:42;24.84;64.57
71039;SHT30;58692;43.212;27.908;2022-08-05T04:03:11;24.98;64.25
71039;SHT30;58692;43.212;27.908;2022-08-05T04:05:38;25.09;64.20
71039;SHT30;58692;43.212;27.908;2022-08-05T04:08:07;25.22;63.55
71039;SHT30;58692;43.212;27.908;2022-08-05T04:10:34;25.49;62.65
71039;SHT30;58692;43.212;27.908;2022-08-05T04:13:00;25.56;62.31
71039;SHT30;58692;43.212;27.908;2022-08-05T04:15:26;25.47;62.03
71039;SHT30;58692;43.212;27.908;2022-08-05T04:17:53;25.62;61.75
71039;SHT30;58692;43.212;27.908;2022-08-05T04:20:20;25.79;61.21
71039;SHT30;58692;43.212;27.908;2022-08-05T04:22:45;26.16;59.62
71039;SHT30;58692;43.212;27.908;2022-08-05T04:25:11;26.44;59.06
71039;SHT30;58692;43.212;27.908;2022-08-05T04:27:37;26.82;58.33
71039;SHT30;58692;43.212;27.908;2022-08-05T04:30:03;26.98;57.59
71039;SHT30;58692;43.212;27.908;2022-08-05T04:32:29;27.22;57.21
71039;SHT30;58692;43.212;27.908;2022-08-05T04:34:54;26.99;57.60
71039;SHT30;58692;43.212;27.908;2022-08-05T04:37:20;27.40;56.48
71039;SHT30;58692;43.212;27.908;2022-08-05T04:39:45;27.55;56.15
71039;SHT30;58692;43.212;27.908;2022-08-05T04:42:11;27.83;55.53
71039;SHT30;58692;43.212;27.908;2022-08-05T04:44:36;27.83;55.50
71039;SHT30;58692;43.212;27.908;2022-08-05T04:47:02;28.15;54.82
71039;SHT30;58692;43.212;27.908;2022-08-05T04:49:28;28.09;54.72
71039;SHT30;58692;43.212;27.908;2022-08-05T04:51:53;28.42;53.64
71039;SHT30;58692;43.212;27.908;2022-08-05T04:54:19;28.96;52.69
71039;SHT30;58692;43.212;27.908;2022-08-05T04:56:45;29.41;52.06
71039;SHT30;58692;43.212;27.908;2022-08-05T04:59:12;29.51;51.49
71039;SHT30;58692;43.212;27.908;2022-08-05T05:01:38;29.65;51.29
71039;SHT30;58692;43.212;27.908;2022-08-05T05:04:04;29.72;50.61
71039;SHT30;58692;43.212;27.908;2022-08-05T05:06:29;29.78;50.47
71039;SHT30;58692;43.212;27.908;2022-08-05T05:08:55;29.70;50.75
71039;SHT30;58692;43.212;27.908;2022-08-05T05:11:20;29.88;50.41
71039;SHT30;58692;43.212;27.908;2022-08-05T05:13:46;29.50;51.04
71039;SHT30;58692;43.212;27.908;2022-08-05T05:16:12;29.75;50.43
71039;SHT30;58692;43.212;27.908;2022-08-05T05:18:37;29.91;50.03
71039;SHT30;58692;43.212;27.908;2022-08-05T05:21:03;30.33;49.10
71039;SHT30;58692;43.212;27.908;2022-08-05T05:23:28;30.40;49.07
71039;SHT30;58692;43.212;27.908;2022-08-05T05:25:54;30.49;49.07
71039;SHT30;58692;43.212;27.908;2022-08-05T05:28:19;30.74;48.49
71039;SHT30;58692;43.212;27.908;2022-08-05T05:30:45;30.57;48.56
71039;SHT30;58692;43.212;27.908;2022-08-05T05:33:11;30.66;48.42
71039;SHT30;58692;43.212;27.908;2022-08-05T05:35:36;29.95;49.61
71039;SHT30;58692;43.212;27.908;2022-08-05T05:38:02;30.29;49.07
71039;SHT30;58692;43.212;27.908;2022-08-05T05:40:32;30.64;48.30
71039;SHT30;58692;43.212;27.908;2022-08-05T05:42:58;30.51;48.70
71039;SHT30;58692;43.212;27.908;2022-08-05T05:45:24;30.90;47.50
71039;SHT30;58692;43.212;27.908;2022-08-05T05:47:50;31.07;47.37
71039;SHT30;58692;43.212;27.908;2022-08-05T05:50:17;31.23;46.98
71039;SHT30;58692;43.212;27.908;2022-08-05T05:52:45;31.69;45.94
71039;SHT30;58692;43.212;27.908;2022-08-05T05:55:13;32.08;45.51
71039;SHT30;58692;43.212;27.908;2022-08-05T05:57:40;31.77;45.61
71039;SHT30;58692;43.212;27.908;2022-08-05T06:00:08;31.39;46.42
71039;SHT30;58692;43.212;27.908;2022-08-05T06:02:34;31.62;45.77
71039;SHT30;58692;43.212;27.908;2022-08-05T06:05:00;31.24;46.66
71039;SHT30;58692;43.212;27.908;2022-08-05T06:07:25;31.13;46.84
71039;SHT30;58692;43.212;27.908;2022-08-05T06:09:51;31.39;46.48
71039;SHT30;58692;43.212;27.908;2022-08-05T06:12:16;31.52;46.50
71039;SHT30;58692;43.212;27.908;2022-08-05T06:14:42;31.30;46.52
71039;SHT30;58692;43.212;27.908;2022-08-05T06:17:09;31.31;46.53
71039;SHT30;58692;43.212;27.908;2022-08-05T06:19:35;30.97;47.19
71039;SHT30;58692;43.212;27.908;2022-08-05T06:22:02;31.75;45.91
71039;SHT30;58692;43.212;27.908;2022-08-05T06:24:28;31.85;45.78
71039;SHT30;58692;43.212;27.908;2022-08-05T06:26:54;31.86;45.88
71039;SHT30;58692;43.212;27.908;2022-08-05T06:29:20;32.25;44.82
71039;SHT30;58692;43.212;27.908;2022-08-05T06:31:46;31.98;45.26
71039;SHT30;58692;43.212;27.908;2022-08-05T06:34:12;31.99;45.55
71039;SHT30;58692;43.212;27.908;2022-08-05T06:36:37;31.99;45.61
71039;SHT30;58692;43.212;27.908;2022-08-05T06:39:03;32.48;44.61
71039;SHT30;58692;43.212;27.908;2022-08-05T06:41:28;32.57;44.07
71039;SHT30;58692;43.212;27.908;2022-08-05T06:43:54;32.55;44.23
71039;SHT30;58692;43.212;27.908;2022-08-05T06:46:19;32.49;44.06
71039;SHT30;58692;43.212;27.908;2022-08-05T06:48:45;32.69;43.22
71039;SHT30;58692;43.212;27.908;2022-08-05T06:51:10;33.11;42.28
71039;SHT30;58692;43.212;27.908;2022-08-05T06:53:36;33.48;41.52
71039;SHT30;58692;43.212;27.908;2022-08-05T06:56:02;33.71;41.42
71039;SHT30;58692;43.212;27.908;2022-08-05T06:58:28;33.66;40.77
71039;SHT30;58692;43.212;27.908;2022-08-05T07:00:57;33.24;41.21
71039;SHT30;58692;43.212;27.908;2022-08-05T07:03:23;33.69;40.11
71039;SHT30;58692;43.212;27.908;2022-08-05T07:05:49;33.69;40.06
71039;SHT30;58692;43.212;27.908;2022-08-05T07:08:14;34.19;39.00
71039;SHT30;58692;43.212;27.908;2022-08-05T07:10:40;34.19;38.92
71039;SHT30;58692;43.212;27.908;2022-08-05T07:13:05;34.37;38.72
71039;SHT30;58692;43.212;27.908;2022-08-05T07:15:47;34.10;39.25
71039;SHT30;58692;43.212;27.908;2022-08-05T07:18:27;34.29;39.44
71039;SHT30;58692;43.212;27.908;2022-08-05T07:20:55;34.31;38.94
71039;SHT30;58692;43.212;27.908;2022-08-05T07:23:21;34.70;38.80
71039;SHT30;58692;43.212;27.908;2022-08-05T07:25:47;34.98;37.58
71039;SHT30;58692;43.212;27.908;2022-08-05T07:28:12;34.39;38.92
71039;SHT30;58692;43.212;27.908;2022-08-05T07:30:38;35.01;37.71
71039;SHT30;58692;43.212;27.908;2022-08-05T07:33:04;34.74;37.82
71039;SHT30;58692;43.212;27.908;2022-08-05T07:35:31;35.66;36.67
71039;SHT30;58692;43.212;27.908;2022-08-05T07:37:56;33.91;39.16
71039;SHT30;58692;43.212;27.908;2022-08-05T07:40:23;35.05;37.86
71039;SHT30;58692;43.212;27.908;2022-08-05T07:42:48;35.55;36.77
71039;SHT30;58692;43.212;27.908;2022-08-05T07:45:15;35.68;36.05
71039;SHT30;58692;43.212;27.908;2022-08-05T07:47:41;35.69;36.08
71039;SHT30;58692;43.212;27.908;2022-08-05T07:50:07;35.95;35.65
71039;SHT30;58692;43.212;27.908;2022-08-05T07:52:41;36.63;34.76
71039;SHT30;58692;43.212;27.908;2022-08-05T07:55:08;36.71;34.19
71039;SHT30;58692;43.212;27.908;2022-08-05T07:57:35;36.44;34.03
71039;SHT30;58692;43.212;27.908;2022-08-05T08:00:01;36.51;34.83
71039;SHT30;58692;43.212;27.908;2022-08-05T08:02:28;36.37;34.25
71039;SHT30;58692;43.212;27.908;2022-08-05T08:04:54;36.29;34.00
71039;SHT30;58692;43.212;27.908;2022-08-05T08:07:20;35.96;34.69
71039;SHT30;58692;43.212;27.908;2022-08-05T08:09:46;36.29;34.29
71039;SHT30;58692;43.212;27.908;2022-08-05T08:12:12;35.78;34.82
71039;SHT30;58692;43.212;27.908;2022-08-05T08:14:38;35.99;34.60
71039;SHT30;58692;43.212;27.908;2022-08-05T08:17:04;34.70;36.10
71039;SHT30;58692;43.212;27.908;2022-08-05T08:19:36;33.61;37.97
71039;SHT30;58692;43.212;27.908;2022-08-05T08:22:02;34.36;37.04
71039;SHT30;58692;43.212;27.908;2022-08-05T08:24:29;35.71;35.21
71039;SHT30;58692;43.212;27.908;2022-08-05T08:26:54;35.88;33.90
71039;SHT30;58692;43.212;27.908;2022-08-05T08:29:20;35.86;34.56
71039;SHT30;58692;43.212;27.908;2022-08-05T08:31:46;36.12;34.15
71039;SHT30;58692;43.212;27.908;2022-08-05T08:34:11;36.39;33.66
71039;SHT30;58692;43.212;27.908;2022-08-05T08:36:37;36.54;33.68
71039;SHT30;58692;43.212;27.908;2022-08-05T08:39:03;37.11;33.15
71039;SHT30;58692;43.212;27.908;2022-08-05T08:41:31;37.17;32.56
71039;SHT30;58692;43.212;27.908;2022-08-05T08:43:58;36.74;32.67
71039;SHT30;58692;43.212;27.908;2022-08-05T08:46:26;36.92;32.24
71039;SHT30;58692;43.212;27.908;2022-08-05T08:48:53;37.30;31.73
71039;SHT30;58692;43.212;27.908;2022-08-05T08:51:20;36.71;31.99
71039;SHT30;58692;43.212;27.908;2022-08-05T08:53:47;38.17;30.60
71039;SHT30;58692;43.212;27.908;2022-08-05T08:56:14;38.08;31.12
71039;SHT30;58692;43.212;27.908;2022-08-05T08:58:40;37.72;31.83
71039;SHT30;58692;43.212;27.908;2022-08-05T09:01:06;36.91;32.76
71039;SHT30;58692;43.212;27.908;2022-08-05T09:03:34;37.54;30.68
71039;SHT30;58692;43.212;27.908;2022-08-05T09:05:59;38.02;29.62
71039;SHT30;58692;43.212;27.908;2022-08-05T09:08:25;38.17;28.84
71039;SHT30;58692;43.212;27.908;2022-08-05T09:10:50;38.62;28.90
71039;SHT30;58692;43.212;27.908;2022-08-05T09:13:16;38.71;29.08
71039;SHT30;58692;43.212;27.908;2022-08-05T09:15:43;37.81;30.71
71039;SHT30;58692;43.212;27.908;2022-08-05T09:18:09;37.55;30.82
71039;SHT30;58692;43.212;27.908;2022-08-05T09:20:36;37.07;31.45
71039;SHT30;58692;43.212;27.908;2022-08-05T09:23:04;38.11;29.91
71039;SHT30;58692;43.212;27.908;2022-08-05T09:25:31;37.98;30.19
71039;SHT30;58692;43.212;27.908;2022-08-05T09:28:10;36.70;32.40
71039;SHT30;58692;43.212;27.908;2022-08-05T09:30:43;36.77;32.18
71039;SHT30;58692;43.212;27.908;2022-08-05T09:33:09;34.19;42.02
71039;SHT30;58692;43.212;27.908;2022-08-05T09:35:34;32.97;45.36
71039;SHT30;58692;43.212;27.908;2022-08-05T09:38:00;34.10;42.84
71039;SHT30;58692;43.212;27.908;2022-08-05T09:40:41;33.62;38.49
71039;SHT30;58692;43.212;27.908;2022-08-05T09:43:25;32.57;47.67
71039;SHT30;58692;43.212;27.908;2022-08-05T09:45:51;31.82;50.32
71039;SHT30;58692;43.212;27.908;2022-08-05T09:48:27;31.79;49.30
71039;SHT30;58692;43.212;27.908;2022-08-05T09:50:57;31.13;53.53
71039;SHT30;58692;43.212;27.908;2022-08-05T09:53:25;30.47;56.99
71039;SHT30;58692;43.212;27.908;2022-08-05T09:55:52;29.49;59.65
71039;SHT30;58692;43.212;27.908;2022-08-05T09:58:18;29.44;59.57
71039;SHT30;58692;43.212;27.908;2022-08-05T10:00:53;29.82;59.15
71039;SHT30;58692;43.212;27.908;2022-08-05T10:03:19;29.27;60.43
71039;SHT30;58692;43.212;27.908;2022-08-05T10:05:45;28.89;61.45
71039;SHT30;58692;43.212;27.908;2022-08-05T10:08:11;29.02;61.04
71039;SHT30;58692;43.212;27.908;2022-08-05T10:10:45;30.13;58.35
71039;SHT30;58692;43.212;27.908;2022-08-05T10:13:11;31.24;54.16
71039;SHT30;58692;43.212;27.908;2022-08-05T10:15:50;31.78;52.54
71039;SHT30;58692;43.212;27.908;2022-08-05T10:18:18;31.67;51.90
71039;SHT30;58692;43.212;27.908;2022-08-05T10:20:48;30.51;55.36
71039;SHT30;58692;43.212;27.908;2022-08-05T10:23:19;29.93;56.77
71039;SHT30;58692;43.212;27.908;2022-08-05T10:25:44;29.49;57.68
71039;SHT30;58692;43.212;27.908;2022-08-05T10:28:10;29.33;58.67
71039;SHT30;58692;43.212;27.908;2022-08-05T10:30:36;29.40;59.37
71039;SHT30;58692;43.212;27.908;2022-08-05T10:33:02;31.27;54.40
71039;SHT30;58692;43.212;27.908;2022-08-05T10:35:29;32.12;52.31
71039;SHT30;58692;43.212;27.908;2022-08-05T10:37:56;31.00;54.38
71039;SHT30;58692;43.212;27.908;2022-08-05T10:42:53;33.55;48.21
71039;SHT30;58692;43.212;27.908;2022-08-05T10:45:28;34.06;47.73
71039;SHT30;58692;43.212;27.908;2022-08-05T10:47:54;34.32;46.49
71039;SHT30;58692;43.212;27.908;2022-08-05T10:50:20;34.77;46.56
71039;SHT30;58692;43.212;27.908;2022-08-05T10:52:48;33.34;48.39
71039;SHT30;58692;43.212;27.908;2022-08-05T10:55:22;32.80;49.76
71039;SHT30;58692;43.212;27.908;2022-08-05T10:58:05;33.06;49.83
71039;SHT30;58692;43.212;27.908;2022-08-05T11:00:32;33.08;49.35
71039;SHT30;58692;43.212;27.908;2022-08-05T11:03:08;32.57;50.38
71039;SHT30;58692;43.212;27.908;2022-08-05T11:05:35;31.38;52.92
71039;SHT30;58692;43.212;27.908;2022-08-05T11:08:04;30.13;55.17
71039;SHT30;58692;43.212;27.908;2022-08-05T11:10:31;29.64;56.69
71039;SHT30;58692;43.212;27.908;2022-08-05T11:12:59;29.41;57.68
71039;SHT30;58692;43.212;27.908;2022-08-05T11:15:28;29.10;58.96
71039;SHT30;58692;43.212;27.908;2022-08-05T11:20:43;31.44;53.24
71039;SHT30;58692;43.212;27.908;2022-08-05T11:26:07;30.31;55.87
71039;SHT30;58692;43.212;27.908;2022-08-05T11:35:55;30.90;54.25
71039;SHT30;58692;43.212;27.908;2022-08-05T11:41:15;31.41;54.51
71039;SHT30;58692;43.212;27.908;2022-08-05T11:48:53;32.16;52.85
71039;SHT30;58692;43.212;27.908;2022-08-05T11:51:19;30.79;56.02
71039;SHT30;58692;43.212;27.908;2022-08-05T11:53:46;29.98;59.39
71039;SHT30;58692;43.212;27.908;2022-08-05T11:56:12;29.75;60.43
71039;SHT30;58692;43.212;27.908;2022-08-05T11:58:40;29.58;59.69
71039;SHT30;58692;43.212;27.908;2022-08-05T12:03:50;30.16;58.18
71039;SHT30;58692;43.212;27.908;2022-08-05T12:06:19;29.95;58.94
71039;SHT30;58692;43.212;27.908;2022-08-05T12:08:49;31.44;55.90
71039;SHT30;58692;43.212;27.908;2022-08-05T12:13:58;31.07;55.37
71039;SHT30;58692;43.212;27.908;2022-08-05T12:16:25;30.94;56.94
71039;SHT30;58692;43.212;27.908;2022-08-05T12:18:51;30.64;57.15
71039;SHT30;58692;43.212;27.908;2022-08-05T12:21:24;30.40;57.14
71039;SHT30;58692;43.212;27.908;2022-08-05T12:26:22;29.62;60.67
71039;SHT30;58692;43.212;27.908;2022-08-05T12:28:49;29.35;61.16
71039;SHT30;58692;43.212;27.908;2022-08-05T12:31:15;29.35;61.46
71039;SHT30;58692;43.212;27.908;2022-08-05T12:33:43;29.00;60.38
71039;SHT30;58692;43.212;27.908;2022-08-05T12:36:09;28.68;60.31
71039;SHT30;58692;43.212;27.908;2022-08-05T12:38:37;28.56;63.02
71039;SHT30;58692;43.212;27.908;2022-08-05T12:41:10;28.63;63.49
71039;SHT30;58692;43.212;27.908;2022-08-05T12:43:55;28.87;63.19
71039;SHT30;58692;43.212;27.908;2022-08-05T12:46:23;28.84;62.99
71039;SHT30;58692;43.212;27.908;2022-08-05T12:49:08;28.53;64.58
71039;SHT30;58692;43.212;27.908;2022-08-05T12:51:47;28.89;63.88
71039;SHT30;58692;43.212;27.908;2022-08-05T12:54:18;29.20;62.42
71039;SHT30;58692;43.212;27.908;2022-08-05T12:56:48;28.86;63.01
71039;SHT30;58692;43.212;27.908;2022-08-05T12:59:20;28.78;64.01
71039;SHT30;58692;43.212;27.908;2022-08-05T13:02:02;28.82;63.88
71039;SHT30;58692;43.212;27.908;2022-08-05T13:04:30;28.44;65.24
71039;SHT30;58692;43.212;27.908;2022-08-05T13:06:58;28.58;65.81
71039;SHT30;58692;43.212;27.908;2022-08-05T13:09:25;28.92;64.76
71039;SHT30;58692;43.212;27.908;2022-08-05T13:11:55;28.97;63.38
71039;SHT30;58692;43.212;27.908;2022-08-05T13:14:25;28.69;63.93
71039;SHT30;58692;43.212;27.908;2022-08-05T13:16:55;28.29;64.29
71039;SHT30;58692;43.212;27.908;2022-08-05T13:19:24;28.24;64.55
71039;SHT30;58692;43.212;27.908;2022-08-05T13:21:50;28.18;65.03
71039;SHT30;58692;43.212;27.908;2022-08-05T13:24:17;28.19;64.04
71039;SHT30;58692;43.212;27.908;2022-08-05T13:26:46;28.28;63.86
71039;SHT30;58692;43.212;27.908;2022-08-05T13:29:12;28.24;63.52
71039;SHT30;58692;43.212;27.908;2022-08-05T13:31:38;28.07;65.17
71039;SHT30;58692;43.212;27.908;2022-08-05T13:34:04;27.91;65.53
71039;SHT30;58692;43.212;27.908;2022-08-05T13:36:30;28.07;65.07
71039;SHT30;58692;43.212;27.908;2022-08-05T13:38:55;27.91;65.85
71039;SHT30;58692;43.212;27.908;2022-08-05T13:41:21;27.93;66.45
71039;SHT30;58692;43.212;27.908;2022-08-05T13:43:47;27.74;66.52
71039;SHT30;58692;43.212;27.908;2022-08-05T13:46:12;27.98;65.53
71039;SHT30;58692;43.212;27.908;2022-08-05T13:48:38;28.05;65.81
71039;SHT30;58692;43.212;27.908;2022-08-05T13:51:09;28.05;66.02
71039;SHT30;58692;43.212;27.908;2022-08-05T13:53:35;27.93;66.15
71039;SHT30;58692;43.212;27.908;2022-08-05T13:56:02;27.97;66.53
71039;SHT30;58692;43.212;27.908;2022-08-05T13:58:28;27.93;65.64
71039;SHT30;58692;43.212;27.908;2022-08-05T14:00:53;27.84;67.57
71039;SHT30;58692;43.212;27.908;2022-08-05T14:03:19;27.90;66.65
71039;SHT30;58692;43.212;27.908;2022-08-05T14:05:45;27.77;67.33
71039;SHT30;58692;43.212;27.908;2022-08-05T14:08:10;27.81;67.84
71039;SHT30;58692;43.212;27.908;2022-08-05T14:10:36;28.00;67.60
71039;SHT30;58692;43.212;27.908;2022-08-05T14:13:03;28.01;67.07
71039;SHT30;58692;43.212;27.908;2022-08-05T14:15:31;27.73;67.03
71039;SHT30;58692;43.212;27.908;2022-08-05T14:17:57;27.64;68.06
71039;SHT30;58692;43.212;27.908;2022-08-05T14:20:22;27.87;67.75
71039;SHT30;58692;43.212;27.908;2022-08-05T14:22:48;27.93;65.19
71039;SHT30;58692;43.212;27.908;2022-08-05T14:25:13;27.76;66.65
71039;SHT30;58692;43.212;27.908;2022-08-05T14:27:39;27.85;66.69
71039;SHT30;58692;43.212;27.908;2022-08-05T14:30:05;28.01;66.78
71039;SHT30;58692;43.212;27.908;2022-08-05T14:32:31;27.68;66.59
71039;SHT30;58692;43.212;27.908;2022-08-05T14:34:58;27.61;67.45
71039;SHT30;58692;43.212;27.908;2022-08-05T14:37:23;27.51;69.17
71039;SHT30;58692;43.212;27.908;2022-08-05T14:39:49;27.58;69.67
71039;SHT30;58692;43.212;27.908;2022-08-05T14:42:14;27.63;69.30
71039;SHT30;58692;43.212;27.908;2022-08-05T14:44:40;27.77;68.96
71039;SHT30;58692;43.212;27.908;2022-08-05T14:47:06;27.83;69.06
71039;SHT30;58692;43.212;27.908;2022-08-05T14:49:31;27.84;68.33
71039;SHT30;58692;43.212;27.908;2022-08-05T14:51:57;27.73;69.94
71039;SHT30;58692;43.212;27.908;2022-08-05T14:54:22;27.87;69.75
71039;SHT30;58692;43.212;27.908;2022-08-05T14:56:48;27.83;69.37
71039;SHT30;58692;43.212;27.908;2022-08-05T14:59:14;27.58;70.14
71039;SHT30;58692;43.212;27.908;2022-08-05T15:01:40;27.61;70.41
71039;SHT30;58692;43.212;27.908;2022-08-05T15:04:06;27.65;70.14
71039;SHT30;58692;43.212;27.908;2022-08-05T15:06:35;27.53;70.12
71039;SHT30;58692;43.212;27.908;2022-08-05T15:09:00;27.65;70.02
71039;SHT30;58692;43.212;27.908;2022-08-05T15:11:26;27.84;70.06
71039;SHT30;58692;43.212;27.908;2022-08-05T15:13:52;27.58;70.85
71039;SHT30;58692;43.212;27.908;2022-08-05T15:16:17;27.47;69.41
71039;SHT30;58692;43.212;27.908;2022-08-05T15:18:43;27.36;70.46
71039;SHT30;58692;43.212;27.908;2022-08-05T15:21:08;27.51;70.37
71039;SHT30;58692;43.212;27.908;2022-08-05T15:23:34;27.44;71.46
71039;SHT30;58692;43.212;27.908;2022-08-05T15:26:00;27.33;71.85
71039;SHT30;58692;43.212;27.908;2022-08-05T15:28:25;27.32;71.27
71039;SHT30;58692;43.212;27.908;2022-08-05T15:30:51;27.39;72.09
71039;SHT30;58692;43.212;27.908;2022-08-05T15:33:16;27.53;71.63
71039;SHT30;58692;43.212;27.908;2022-08-05T15:35:42;27.58;71.01
71039;SHT30;58692;43.212;27.908;2022-08-05T15:38:07;27.43;71.22
71039;SHT30;58692;43.212;27.908;2022-08-05T15:40:33;27.27;71.40
71039;SHT30;58692;43.212;27.908;2022-08-05T15:42:59;27.33;71.61
71039;SHT30;58692;43.212;27.908;2022-08-05T15:45:24;27.26;71.58
71039;SHT30;58692;43.212;27.908;2022-08-05T15:47:50;27.33;71.36
71039;SHT30;58692;43.212;27.908;2022-08-05T15:50:15;27.34;71.25
71039;SHT30;58692;43.212;27.908;2022-08-05T15:52:48;27.36;71.58
71039;SHT30;58692;43.212;27.908;2022-08-05T15:55:14;27.26;71.90