sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2022-11-03T00:04:04;1.5;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:09:04;2;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:14:04;2.1;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:19:04;1.7;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:24:04;1.5;;;1.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:29:05;1.6;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:34:04;1.6;;;1.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:39:04;1.8;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:44:04;1.9;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:49:04;1.8;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:54:04;2.1;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T00:59:04;2.6;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:04:03;3;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:09:04;2.8;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:14:04;2.1;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:19:04;2;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:24:04;1.7;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:29:04;1.6;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:34:04;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:39:04;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:44:36;1.8;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:49:04;2.1;;;3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:54:05;2.1;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T01:59:04;2.2;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:04:06;2.4;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:09:04;2.2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:14:04;3.6;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:19:04;2.7;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:24:05;2.4;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:29:04;2.3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:34:05;2.6;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:39:04;2.6;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:44:04;2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:49:04;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:54:05;1.5;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T02:59:05;1.6;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:04:05;1.9;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:09:05;2.1;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:14:05;2.6;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:19:06;2.4;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:24:05;2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:29:05;1.7;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:34:04;1.6;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:39:04;1.4;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:44:04;1.7;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:49:04;1.5;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:54:04;1.4;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T03:59:04;1.6;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:04:04;1.3;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:09:04;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:14:04;1.2;;;1.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:19:04;1.4;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:24:04;1.4;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:29:05;1.4;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:34:07;1.4;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:39:05;1.4;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:44:06;1.2;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:49:04;1.3;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:54:05;1.1;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T04:59:04;1.1;;;1.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:04:06;1.2;;;1.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:09:07;1;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:14:05;1;;;1.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:19:04;1.2;;;1.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:24:04;1.3;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:29:08;1.3;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:39:25;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:44:18;1.5;;;1.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:49:04;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:54:05;1.4;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T05:59:04;1.3;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:04:11;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:09:08;1.2;;;1.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:14:07;1.2;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:19:11;1.2;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:24:06;1.1;;;1.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:29:04;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:34:04;1.2;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:39:07;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:44:15;3.9;;;5.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:49:15;2.8;;;5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:54:04;2.8;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T06:59:06;3;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:04:07;2.8;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:09:04;3.2;;;6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:14:08;2.6;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:19:05;2.6;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:24:11;2.3;;;4.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:29:06;2.2;;;4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:34:04;2.5;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:39:04;2.3;;;4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:44:04;2.8;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:49:07;1.9;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:54:08;1.8;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T07:59:09;1.7;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:04:05;1.3;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:09:04;1.5;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:14:04;1.7;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:19:04;1.7;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:24:04;2.4;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:29:04;1.9;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:34:04;1.9;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:39:04;1.8;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:44:04;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:49:04;2.2;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:54:04;1.8;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T08:59:04;1.9;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:04:04;1.6;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:09:04;1.6;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:14:04;1.6;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:19:04;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:24:04;2.1;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:29:04;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:34:04;1.9;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:39:04;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:44:04;1.8;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:49:04;1.8;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:54:04;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T09:59:09;1.9;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:04:04;1.9;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:09:04;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:14:04;1.5;;;1.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:19:04;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:24:04;1.6;;;1.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:29:05;1.7;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:34:05;2.1;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:39:21;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:44:15;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:49:06;2.1;;;3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:54:04;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T10:59:04;1.6;;;1.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:04:04;1.6;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:09:04;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:14:20;1.7;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:19:04;1.6;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:24:05;1.5;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:29:37;1.5;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:34:37;1.2;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:39:08;1.2;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:44:38;1.2;;;1.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:49:20;1.4;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:54:04;1.4;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T11:59:04;1.4;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:04:05;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:09:05;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:14:18;1.4;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:24:23;1.4;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:29:04;1.4;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:34:04;1.5;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:39:04;1.2;;;1.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:44:05;1.4;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:49:04;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:54:04;1.1;;;1.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T12:59:05;1.3;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:04:05;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:09:04;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:14:04;1.3;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:19:04;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:24:05;1.2;;;1.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:29:04;1.2;;;1.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:34:04;1.4;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:39:04;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:44:04;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:49:06;1.5;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:54:05;1.4;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T13:59:04;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:04:04;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:09:04;1.4;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:14:04;1.6;;;1.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:19:04;1.9;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:24:04;1.7;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:29:07;1.4;;;1.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:34:05;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:39:04;2.2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:44:05;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:49:04;1.5;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:54:04;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T14:59:05;1.9;;;3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:04:05;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:09:05;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:14:04;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:19:05;2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:24:05;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:29:05;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:34:05;1.8;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:39:05;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:44:04;3.3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:49:04;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:54:05;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T15:59:04;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:04:05;13.1;;;15.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:09:05;5.7;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:14:05;3.1;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:19:05;2.5;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:24:05;2.6;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:29:05;2.3;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:34:05;2.2;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:39:05;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:44:05;2.2;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:49:05;2.5;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:54:05;2.7;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T16:59:06;2.4;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:04:05;2.4;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:09:05;2.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:14:05;3.3;;;5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:19:05;2.9;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:24:05;3.1;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:29:05;3.1;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:34:05;4.3;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:39:05;3.5;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:44:08;3.2;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:49:05;3.8;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:54:05;5.3;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T17:59:05;3.9;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:04:08;3.7;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:09:05;3.4;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:14:05;3.2;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:19:05;3.1;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:24:07;3.4;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:29:05;3.5;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:34:05;4.3;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:39:05;3.4;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:44:08;3.4;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:49:05;3.2;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:54:06;3.4;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T18:59:05;4.4;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:04:07;4;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:09:05;3.9;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:14:05;3.3;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:19:07;3.2;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:24:05;3.2;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:29:05;3.2;;;4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:34:05;3.5;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:39:05;4.2;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:44:07;4;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:49:05;3.5;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:54:05;3.2;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T19:59:05;2.9;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:04:05;2.8;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:09:05;3.3;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:14:05;3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:19:05;3.2;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:24:05;3.5;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:29:07;6.4;;;7.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:34:05;5.5;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:39:05;4.4;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:44:05;4;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:49:05;3.8;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:54:09;4.2;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T20:59:05;4.8;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:04:05;4.9;;;5.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:09:08;4.1;;;5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:14:11;3.8;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:19:08;4.1;;;4.9;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:24:06;4.4;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:34:05;4;;;4.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:39:05;4.5;;;6.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:44:06;3.8;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:49:05;4.2;;;5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:54:05;3.3;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T21:59:05;3.8;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:04:05;3.2;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:09:05;3.8;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:14:05;3.6;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:19:06;4.2;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:24:06;3.8;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:29:05;3.4;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:34:05;3.2;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:39:05;3.2;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:44:05;2.8;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:49:05;2.8;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:54:05;3.2;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T22:59:05;3.3;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:04:05;2.9;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:09:05;3;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:14:06;2.9;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:19:05;2.5;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:24:05;2.6;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:29:05;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:34:05;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:39:05;2.2;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:44:05;2.3;;;3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:49:05;1.9;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:54:06;2.1;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-11-03T23:59:05;2;;;2.4;;
