sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3795;SDS011;1913;50.660;7.834;2023-08-06T00:01:46;6.17;;;5.17;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:04:12;7.80;;;4.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:06:37;7.30;;;5.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:09:03;9.43;;;5.37;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:11:28;6.23;;;4.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:13:53;5.20;;;4.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:16:19;7.10;;;4.73;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:18:44;7.30;;;4.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:21:09;5.33;;;4.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:23:37;6.53;;;5.03;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:26:02;10.10;;;4.93;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:28:28;8.17;;;4.73;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:30:54;4.87;;;4.37;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:33:23;7.70;;;5.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:35:49;7.47;;;4.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:38:14;6.67;;;4.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:40:40;6.47;;;4.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:43:05;8.73;;;4.83;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:45:31;7.60;;;4.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:48:00;11.27;;;5.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:50:27;8.10;;;5.67;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:52:52;9.90;;;6.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:55:18;10.03;;;6.27;;
3795;SDS011;1913;50.660;7.834;2023-08-06T00:57:44;12.83;;;6.47;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:00:09;10.00;;;5.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:02:36;7.10;;;5.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:05:02;7.53;;;6.17;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:13:19;13.27;;;6.33;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:15:58;8.30;;;6.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:18:27;7.33;;;6.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:20:52;8.97;;;6.37;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:23:18;9.70;;;6.97;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:25:48;7.47;;;6.67;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:30:55;10.30;;;7.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:33:23;12.57;;;7.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:35:50;10.50;;;7.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:38:17;11.80;;;7.37;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:40:42;8.90;;;7.73;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:43:08;12.13;;;7.33;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:45:33;13.13;;;7.87;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:47:59;8.47;;;7.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:50:24;10.13;;;7.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:52:50;9.63;;;7.63;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:55:15;11.30;;;8.03;;
3795;SDS011;1913;50.660;7.834;2023-08-06T01:57:40;9.10;;;7.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:00:06;9.27;;;7.27;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:02:32;10.20;;;7.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:04:58;11.63;;;8.27;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:07:24;10.70;;;7.87;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:09:49;23.23;;;8.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:12:15;12.93;;;6.87;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:14:40;8.90;;;5.83;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:17:05;7.70;;;4.73;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:19:31;9.63;;;4.63;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:21:56;5.70;;;4.33;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:24:22;6.13;;;3.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:26:47;7.40;;;4.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:29:15;8.30;;;4.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:31:41;8.00;;;5.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:34:06;5.50;;;4.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:36:32;9.10;;;4.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:38:57;6.77;;;5.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:41:22;10.90;;;6.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:43:48;8.30;;;6.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:46:13;9.13;;;6.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:48:38;10.03;;;6.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:51:04;9.20;;;6.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:53:29;8.13;;;5.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:55:54;9.20;;;6.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T02:58:20;7.47;;;5.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:00:58;10.10;;;6.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:03:24;10.90;;;6.33;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:05:53;16.13;;;7.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:08:18;15.73;;;7.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:10:47;12.40;;;6.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:13:16;9.87;;;6.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:15:42;9.63;;;6.17;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:18:08;15.10;;;6.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:20:33;8.13;;;5.93;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:22:59;8.50;;;6.03;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:25:24;10.40;;;6.03;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:27:50;7.90;;;6.03;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:30:15;8.73;;;5.67;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:32:40;9.03;;;5.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:35:06;7.63;;;4.83;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:37:32;10.90;;;5.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:39:57;8.23;;;5.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:42:22;10.40;;;5.03;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:44:48;7.83;;;6.57;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:47:13;11.10;;;6.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:49:39;8.70;;;6.07;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:52:05;8.60;;;6.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:54:30;14.13;;;6.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:56:56;9.77;;;5.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T03:59:21;8.70;;;5.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:01:46;7.17;;;5.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:04:12;8.20;;;5.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:06:37;7.90;;;5.03;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:09:03;10.23;;;5.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:11:28;7.90;;;4.97;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:13:54;8.07;;;5.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:16:20;10.07;;;4.97;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:18:46;6.20;;;5.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:21:11;13.53;;;5.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:23:37;7.00;;;5.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:26:02;10.73;;;6.47;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:28:28;8.63;;;5.73;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:30:53;9.40;;;6.83;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:33:19;9.80;;;6.73;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:35:45;11.43;;;7.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:38:10;9.10;;;6.83;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:40:36;9.77;;;7.13;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:43:01;10.50;;;5.97;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:45:27;13.30;;;5.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:47:52;10.30;;;5.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:50:18;4.07;;;3.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:52:44;6.90;;;4.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:55:09;5.30;;;3.37;;
3795;SDS011;1913;50.660;7.834;2023-08-06T04:57:36;4.93;;;3.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:00:01;4.93;;;3.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:02:27;5.43;;;3.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:04:52;12.83;;;4.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:07:18;5.30;;;3.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:09:43;6.23;;;3.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:12:09;6.93;;;3.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:14:34;6.07;;;3.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:16:59;7.63;;;3.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:19:27;5.13;;;3.17;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:21:52;14.10;;;3.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:24:18;4.30;;;3.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:26:43;3.77;;;3.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:29:11;8.93;;;4.27;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:31:37;4.13;;;3.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:34:02;4.20;;;2.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:36:28;4.40;;;3.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:38:53;5.03;;;2.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:41:18;4.73;;;2.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:43:44;3.60;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:46:10;5.50;;;3.03;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:48:35;5.03;;;2.63;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:51:01;4.23;;;2.97;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:53:26;3.53;;;2.57;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:55:51;4.90;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T05:58:17;3.70;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:00:42;3.87;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:03:08;4.20;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:05:33;6.37;;;2.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:07:59;2.53;;;2.13;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:10:24;3.53;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:12:49;4.70;;;2.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:15:15;7.63;;;2.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:17:40;2.40;;;2.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:20:06;2.57;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:22:32;4.30;;;2.27;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:24:57;2.53;;;2.07;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:27:22;1.67;;;1.57;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:29:48;2.80;;;1.93;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:32:13;3.33;;;1.47;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:34:38;6.00;;;1.33;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:37:04;3.63;;;1.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:39:29;1.40;;;1.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:41:55;1.67;;;1.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:44:20;1.53;;;1.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:46:46;2.40;;;1.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:49:11;1.20;;;1.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:51:37;1.30;;;1.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:54:02;1.30;;;1.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:56:27;1.70;;;1.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T06:58:53;1.27;;;1.17;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:01:18;2.57;;;1.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:03:44;1.83;;;1.27;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:06:09;3.93;;;1.57;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:08:35;1.20;;;1.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:11:01;1.30;;;1.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:13:27;2.40;;;1.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:15:54;1.30;;;1.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:18:20;1.30;;;1.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:20:52;10.23;;;4.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:23:22;1.77;;;1.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:25:49;4.83;;;2.97;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:28:15;1.70;;;1.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:30:41;3.00;;;2.13;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:33:07;2.10;;;1.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:35:33;7.23;;;3.47;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:37:59;5.27;;;1.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:40:24;7.37;;;3.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:42:50;9.63;;;4.67;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:45:15;9.10;;;4.17;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:47:41;3.57;;;2.47;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:50:07;4.80;;;4.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:52:33;14.27;;;10.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:54:59;4.80;;;4.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:57:25;6.03;;;3.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T07:59:51;19.37;;;16.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:02:18;7.97;;;6.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:04:44;30.50;;;21.57;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:07:12;13.03;;;10.33;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:09:38;8.63;;;4.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:12:03;5.77;;;4.73;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:14:29;5.03;;;3.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:16:58;7.23;;;3.57;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:19:23;2.37;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:21:49;1.70;;;1.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:24:14;1.63;;;1.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:26:40;1.53;;;1.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:29:05;3.43;;;1.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:31:31;2.00;;;1.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:34:03;1.70;;;1.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:36:29;2.80;;;1.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:38:54;2.37;;;1.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:41:19;3.60;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:43:45;3.53;;;2.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:46:13;2.63;;;1.83;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:48:39;2.57;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:51:04;1.90;;;1.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:53:31;3.00;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:55:58;3.40;;;2.57;;
3795;SDS011;1913;50.660;7.834;2023-08-06T08:58:24;3.53;;;2.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:00:49;3.13;;;2.13;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:03:15;7.00;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:05:43;2.70;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:08:11;7.50;;;2.63;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:10:40;2.77;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:13:08;4.40;;;2.47;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:15:33;2.60;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:18:00;2.60;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:20:33;3.70;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:23:03;3.60;;;2.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:25:32;2.40;;;2.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:27:57;2.83;;;2.03;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:30:29;4.47;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:32:56;3.20;;;2.67;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:35:21;5.20;;;2.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:37:47;3.07;;;2.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:40:25;2.70;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:42:55;4.10;;;2.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:45:20;4.20;;;2.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:47:50;3.23;;;2.93;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:50:18;4.17;;;2.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:52:45;4.17;;;3.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:55:15;3.40;;;3.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T09:57:41;5.13;;;3.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:00:07;4.40;;;2.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:02:35;3.70;;;3.27;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:05:04;3.60;;;3.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:07:30;3.50;;;3.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:09:56;4.83;;;3.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:12:22;3.83;;;3.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:14:50;5.43;;;3.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:17:18;3.90;;;3.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:19:45;3.77;;;2.93;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:32:49;3.70;;;3.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:35:31;3.50;;;3.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:37:57;2.63;;;2.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:40:24;8.93;;;7.87;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:42:51;1.80;;;1.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:45:17;2.40;;;1.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:47:43;1.53;;;1.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:50:16;2.77;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:52:43;2.00;;;1.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:55:10;1.50;;;1.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T10:57:35;1.50;;;1.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:00:01;1.50;;;1.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:02:30;4.40;;;2.03;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:05:04;1.00;;;1.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:07:30;1.00;;;1.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:10:00;1.87;;;1.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:12:46;1.40;;;1.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:15:12;1.10;;;1.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:17:37;2.80;;;2.33;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:20:05;1.93;;;1.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:22:31;2.23;;;1.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:24:56;3.07;;;1.93;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:27:22;0.90;;;0.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:29:48;1.10;;;0.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:32:13;6.47;;;5.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:34:39;1.50;;;1.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:37:05;2.00;;;1.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:39:32;1.10;;;1.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:41:58;1.07;;;0.97;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:44:25;1.40;;;1.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:46:54;1.27;;;1.17;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:52:16;3.10;;;1.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:54:48;1.50;;;1.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:57:24;2.10;;;1.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T11:59:49;2.70;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:02:15;3.30;;;2.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:04:59;1.87;;;1.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:07:29;3.27;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:09:55;2.23;;;2.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:12:21;4.23;;;2.37;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:14:47;3.73;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:17:12;4.53;;;2.07;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:19:37;8.13;;;5.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:22:03;5.13;;;2.37;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:24:29;5.63;;;2.37;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:26:57;3.73;;;2.37;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:29:23;3.03;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:31:48;3.00;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:34:13;2.03;;;1.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:36:39;3.60;;;2.67;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:39:04;4.67;;;2.07;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:41:30;3.80;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:43:55;4.37;;;2.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:46:20;2.50;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:48:46;4.07;;;2.57;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:51:13;5.07;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:53:38;2.10;;;1.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:56:04;3.60;;;2.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T12:58:29;6.03;;;2.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:00:54;8.97;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:03:21;3.03;;;2.13;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:05:46;3.43;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:08:11;3.97;;;2.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:10:37;3.03;;;2.23;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:13:02;3.17;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:15:28;5.67;;;2.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:17:53;4.07;;;2.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:20:19;5.20;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:22:44;5.30;;;2.60;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:25:11;6.40;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:27:39;4.53;;;2.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:30:04;5.60;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:32:30;7.13;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:34:57;7.43;;;3.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:37:22;6.37;;;3.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:39:48;4.00;;;2.90;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:42:13;4.70;;;2.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:44:38;3.73;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:47:04;6.70;;;3.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:49:29;4.00;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:51:55;7.33;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:54:20;5.27;;;2.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:56:46;4.47;;;2.10;;
3795;SDS011;1913;50.660;7.834;2023-08-06T13:59:11;8.37;;;2.33;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:01:38;5.03;;;2.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:04:03;4.87;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:06:29;5.60;;;2.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:08:55;4.53;;;2.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:11:21;4.47;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:13:46;3.97;;;2.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:16:12;3.60;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:18:37;4.57;;;2.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:21:03;2.87;;;2.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:23:29;6.60;;;2.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:25:54;3.17;;;2.67;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:28:20;3.50;;;2.77;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:30:45;3.13;;;2.87;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:33:10;4.33;;;3.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:35:36;6.23;;;3.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:38:01;4.87;;;3.13;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:40:27;5.20;;;3.30;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:42:58;6.10;;;3.63;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:45:24;3.13;;;2.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:47:49;2.80;;;2.43;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:50:14;4.10;;;2.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:52:40;5.97;;;2.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:55:05;3.10;;;2.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:57:31;5.63;;;3.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T14:59:56;5.43;;;4.00;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:02:22;5.30;;;3.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:04:47;7.57;;;4.37;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:07:13;8.33;;;5.13;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:09:38;5.97;;;4.80;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:12:04;9.37;;;5.40;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:14:29;9.53;;;5.57;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:16:55;5.60;;;4.50;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:19:22;9.37;;;5.53;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:21:48;5.37;;;3.70;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:24:13;9.63;;;5.20;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:26:39;15.70;;;5.17;;
3795;SDS011;1913;50.660;7.834;2023-08-06T15:29:04;12.83;;;5.70;;