sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13256;DHT22;37913;48.370;10.930;2022-10-16T00:01:42;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:04:10;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:06:37;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:09:04;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:11:33;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:14:03;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:16:31;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:18:58;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:21:29;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:23:58;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:26:28;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:28:56;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:31:23;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:33:51;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:36:19;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:38:50;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:41:21;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:43:50;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:46:20;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:48:50;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:51:19;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:53:50;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:56:17;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T00:58:45;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:01:12;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:03:39;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:06:19;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:08:58;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:11:32;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:14:06;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:16:37;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:19:12;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:21:41;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:24:17;12.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:27:08;12.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:29:39;12.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:32:11;12.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:34:47;12.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:37:18;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:39:49;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:42:21;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:44:49;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:47:19;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:49:49;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:52:20;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:54:50;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:57:21;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T01:59:51;12.00;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:02:20;11.90;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:04:51;11.90;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:07:20;12.00;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:09:47;12.00;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:12:16;12.00;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:14:46;12.00;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:17:14;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:19:42;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:22:15;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:24:49;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:27:22;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:29:55;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:32:28;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:34:58;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:37:26;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:39:55;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:42:28;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:44:56;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:47:24;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:49:51;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:52:18;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:54:47;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:57:14;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T02:59:41;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:02:10;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:04:37;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:07:04;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:09:32;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:11:58;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:14:26;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:16:53;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:19:21;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:21:48;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:24:15;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:26:42;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:29:09;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:31:36;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:34:03;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:36:31;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:38:58;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:41:25;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:43:52;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:46:19;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:48:46;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:51:13;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:53:42;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:56:08;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T03:58:35;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:01:02;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:03:29;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:05:56;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:08:23;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:10:52;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:13:19;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:15:46;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:18:13;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:20:40;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:23:07;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:25:34;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:28:02;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:30:29;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:32:56;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:35:25;12.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:37:52;10.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:40:19;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:42:46;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:45:14;12.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:47:41;12.00;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:50:08;11.90;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:52:36;11.80;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:55:04;11.80;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:57:31;11.80;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T04:59:58;11.70;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:02:27;11.70;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:04:54;11.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:07:20;11.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:09:47;11.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:12:14;11.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:14:41;11.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:17:08;11.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:19:39;11.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:22:07;11.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:24:34;11.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:27:01;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:29:28;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:31:56;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:34:23;11.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:36:51;11.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:39:18;11.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:41:45;11.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:44:12;11.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:46:39;11.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:49:08;11.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:51:35;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:54:03;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:56:30;11.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T05:58:58;11.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:01:25;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:03:52;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:06:21;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:08:49;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:11:19;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:13:49;11.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:16:16;11.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:18:43;11.80;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:21:12;12.00;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:23:40;12.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:26:08;12.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:28:37;12.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:31:05;13.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:33:32;14.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:36:00;15.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:38:28;15.90;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:40:55;15.80;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:43:22;15.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:45:52;15.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T06:48:20;15.10;72.80
13256;DHT22;37913;48.370;10.930;2022-10-16T06:50:56;15.10;36.70
13256;DHT22;37913;48.370;10.930;2022-10-16T06:53:23;14.90;4.60
13256;DHT22;37913;48.370;10.930;2022-10-16T06:55:50;14.80;1.40
13256;DHT22;37913;48.370;10.930;2022-10-16T06:58:17;14.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:00:44;15.00;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:03:12;14.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:05:40;14.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:08:08;14.80;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:10:35;14.70;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:13:02;14.80;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:15:29;15.10;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:17:56;15.30;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:20:24;15.40;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:22:51;15.70;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:25:18;15.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:27:45;15.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:30:12;15.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:32:39;15.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:35:07;16.00;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:37:35;16.20;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:40:04;16.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T07:42:31;16.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T07:44:58;16.50;27.70
13256;DHT22;37913;48.370;10.930;2022-10-16T07:47:24;16.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T07:49:51;16.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T07:52:18;16.50;7.50
13256;DHT22;37913;48.370;10.930;2022-10-16T07:54:46;16.70;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:57:13;16.70;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T07:59:44;17.00;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:02:11;17.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T08:04:38;17.30;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:07:07;17.40;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:09:34;17.80;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:12:03;18.20;50.90
13256;DHT22;37913;48.370;10.930;2022-10-16T08:14:30;18.70;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:16:57;19.20;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:19:24;20.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T08:21:51;21.20;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:24:18;20.40;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:26:45;21.10;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:29:14;22.10;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:31:41;22.20;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:34:08;21.60;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:36:35;21.30;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:39:02;20.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:42:04;20.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:47:43;22.60;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T08:50:13;22.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T08:52:44;22.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T08:55:25;21.90;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T08:57:55;21.70;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:00:23;21.80;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:02:55;22.70;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:08:31;24.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:11:03;25.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:13:40;26.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:16:17;28.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:18:54;28.80;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:21:25;31.00;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:23:54;34.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:26:23;35.70;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:28:52;34.80;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:31:22;35.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:33:52;39.10;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:36:20;37.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:38:48;38.60;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:41:17;43.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:43:51;40.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:46:26;38.70;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:48:56;36.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:51:26;33.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:53:58;30.20;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T09:56:38;29.40;99.50
13256;DHT22;37913;48.370;10.930;2022-10-16T09:59:11;27.50;89.20
13256;DHT22;37913;48.370;10.930;2022-10-16T10:01:41;26.30;75.50
13256;DHT22;37913;48.370;10.930;2022-10-16T10:04:10;26.90;87.40
13256;DHT22;37913;48.370;10.930;2022-10-16T10:06:41;26.50;84.10
13256;DHT22;37913;48.370;10.930;2022-10-16T10:09:19;27.20;91.60
13256;DHT22;37913;48.370;10.930;2022-10-16T10:11:53;28.00;97.30
13256;DHT22;37913;48.370;10.930;2022-10-16T10:14:25;31.00;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T10:17:10;32.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T10:19:39;32.30;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T10:22:17;32.50;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T10:24:44;31.70;96.90
13256;DHT22;37913;48.370;10.930;2022-10-16T10:27:15;31.00;93.30
13256;DHT22;37913;48.370;10.930;2022-10-16T10:29:51;30.40;91.20
13256;DHT22;37913;48.370;10.930;2022-10-16T10:32:31;30.30;93.00
13256;DHT22;37913;48.370;10.930;2022-10-16T10:35:12;29.00;66.10
13256;DHT22;37913;48.370;10.930;2022-10-16T10:37:53;29.20;77.50
13256;DHT22;37913;48.370;10.930;2022-10-16T10:40:30;29.20;69.10
13256;DHT22;37913;48.370;10.930;2022-10-16T10:43:04;27.60;52.80
13256;DHT22;37913;48.370;10.930;2022-10-16T10:45:41;28.00;58.00
13256;DHT22;37913;48.370;10.930;2022-10-16T10:48:24;28.20;62.30
13256;DHT22;37913;48.370;10.930;2022-10-16T10:50:57;29.10;70.30
13256;DHT22;37913;48.370;10.930;2022-10-16T10:53:40;30.30;77.80
13256;DHT22;37913;48.370;10.930;2022-10-16T10:56:16;30.40;73.50
13256;DHT22;37913;48.370;10.930;2022-10-16T10:59:12;31.10;79.60
13256;DHT22;37913;48.370;10.930;2022-10-16T11:01:50;30.80;71.70
13256;DHT22;37913;48.370;10.930;2022-10-16T11:04:39;30.40;63.80
13256;DHT22;37913;48.370;10.930;2022-10-16T11:07:16;30.80;69.10
13256;DHT22;37913;48.370;10.930;2022-10-16T11:09:47;30.10;59.50
13256;DHT22;37913;48.370;10.930;2022-10-16T11:12:18;30.80;64.80
13256;DHT22;37913;48.370;10.930;2022-10-16T11:14:49;30.40;58.10
13256;DHT22;37913;48.370;10.930;2022-10-16T11:17:21;29.80;49.30
13256;DHT22;37913;48.370;10.930;2022-10-16T11:19:56;30.60;56.00
13256;DHT22;37913;48.370;10.930;2022-10-16T11:22:30;31.80;66.50
13256;DHT22;37913;48.370;10.930;2022-10-16T11:25:02;31.60;57.00
13256;DHT22;37913;48.370;10.930;2022-10-16T11:27:37;31.60;58.40
13256;DHT22;37913;48.370;10.930;2022-10-16T11:30:12;32.60;64.50
13256;DHT22;37913;48.370;10.930;2022-10-16T11:32:50;32.50;62.90
13256;DHT22;37913;48.370;10.930;2022-10-16T11:35:24;34.40;74.40
13256;DHT22;37913;48.370;10.930;2022-10-16T11:37:53;35.40;82.00
13256;DHT22;37913;48.370;10.930;2022-10-16T11:40:25;35.30;75.30
13256;DHT22;37913;48.370;10.930;2022-10-16T11:42:59;32.20;49.60
13256;DHT22;37913;48.370;10.930;2022-10-16T11:45:34;35.90;76.50
13256;DHT22;37913;48.370;10.930;2022-10-16T11:48:08;37.40;80.80
13256;DHT22;37913;48.370;10.930;2022-10-16T11:50:46;36.70;65.50
13256;DHT22;37913;48.370;10.930;2022-10-16T11:53:21;35.10;46.40
13256;DHT22;37913;48.370;10.930;2022-10-16T11:55:49;35.40;48.90
13256;DHT22;37913;48.370;10.930;2022-10-16T11:58:24;34.80;38.80
13256;DHT22;37913;48.370;10.930;2022-10-16T12:00:58;31.80;18.70
13256;DHT22;37913;48.370;10.930;2022-10-16T12:03:29;31.60;17.30
13256;DHT22;37913;48.370;10.930;2022-10-16T12:06:12;32.80;25.50
13256;DHT22;37913;48.370;10.930;2022-10-16T12:08:44;37.20;59.60
13256;DHT22;37913;48.370;10.930;2022-10-16T12:11:35;39.90;82.90
13256;DHT22;37913;48.370;10.930;2022-10-16T12:17:03;48.00;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T12:19:32;48.40;99.90
13256;DHT22;37913;48.370;10.930;2022-10-16T12:22:02;43.10;98.50
13256;DHT22;37913;48.370;10.930;2022-10-16T12:24:35;37.90;27.70
13256;DHT22;37913;48.370;10.930;2022-10-16T12:27:04;38.90;34.20
13256;DHT22;37913;48.370;10.930;2022-10-16T12:29:37;35.10;23.30
13256;DHT22;37913;48.370;10.930;2022-10-16T12:32:18;38.20;28.10
13256;DHT22;37913;48.370;10.930;2022-10-16T12:34:47;36.60;13.30
13256;DHT22;37913;48.370;10.930;2022-10-16T12:37:21;38.50;21.90
13256;DHT22;37913;48.370;10.930;2022-10-16T12:39:49;35.40;2.00
13256;DHT22;37913;48.370;10.930;2022-10-16T12:42:30;40.30;33.20
13256;DHT22;37913;48.370;10.930;2022-10-16T12:44:57;40.40;23.70
13256;DHT22;37913;48.370;10.930;2022-10-16T12:47:36;41.10;25.70
13256;DHT22;37913;48.370;10.930;2022-10-16T12:50:22;38.50;8.10
13256;DHT22;37913;48.370;10.930;2022-10-16T12:52:51;39.40;10.10
13256;DHT22;37913;48.370;10.930;2022-10-16T12:55:19;38.70;6.10
13256;DHT22;37913;48.370;10.930;2022-10-16T12:58:08;37.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:00:44;38.60;3.80
13256;DHT22;37913;48.370;10.930;2022-10-16T13:03:28;40.90;18.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:06:08;43.40;30.70
13256;DHT22;37913;48.370;10.930;2022-10-16T13:08:54;45.00;38.20
13256;DHT22;37913;48.370;10.930;2022-10-16T13:11:27;45.00;33.60
13256;DHT22;37913;48.370;10.930;2022-10-16T13:14:20;45.50;33.50
13256;DHT22;37913;48.370;10.930;2022-10-16T13:16:59;46.00;33.60
13256;DHT22;37913;48.370;10.930;2022-10-16T13:19:35;45.50;48.10
13256;DHT22;37913;48.370;10.930;2022-10-16T13:22:12;45.00;21.20
13256;DHT22;37913;48.370;10.930;2022-10-16T13:24:56;45.20;20.60
13256;DHT22;37913;48.370;10.930;2022-10-16T13:27:33;44.00;3.30
13256;DHT22;37913;48.370;10.930;2022-10-16T13:30:11;41.20;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:32:39;41.40;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:35:19;42.20;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:37:46;40.60;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:40:21;41.50;6.60
13256;DHT22;37913;48.370;10.930;2022-10-16T13:42:48;41.40;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:45:19;40.80;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:47:46;39.60;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:50:15;39.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:52:43;40.30;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:55:14;41.20;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T13:57:43;42.40;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:00:21;42.80;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:02:53;42.60;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:05:22;42.10;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:07:50;42.10;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:10:23;41.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:12:57;41.40;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:15:25;40.50;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:17:53;39.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:20:24;38.80;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:23:00;37.30;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:25:29;35.70;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:28:00;34.30;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:30:32;33.20;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:33:02;32.80;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:35:31;32.30;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:38:00;31.50;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:40:29;30.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:42:59;30.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:45:29;30.80;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:47:58;30.70;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:50:26;30.20;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:52:54;29.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:55:21;29.40;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T14:57:48;29.10;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:00:22;29.00;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:02:50;28.80;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:05:19;28.70;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:07:48;28.60;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:10:16;28.30;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:12:44;27.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:15:33;27.40;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:18:01;26.70;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:20:29;26.00;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:22:59;25.50;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:25:31;24.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:27:59;24.50;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:30:30;24.20;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:32:58;23.90;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:35:25;23.70;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:37:52;23.40;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:40:20;23.30;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:42:48;23.00;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:45:16;22.80;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:47:44;22.60;1.00
13256;DHT22;37913;48.370;10.930;2022-10-16T15:50:14;22.40;1.00