sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32243;BME280;18731;42.830;24.390;2022-12-07T03:04:34;94391.75;;;3.73;89.32
32243;BME280;18731;42.830;24.390;2022-12-07T03:07:14;94390.31;;;3.80;89.48
32243;BME280;18731;42.830;24.390;2022-12-07T03:09:57;94399.06;;;3.95;89.28
32243;BME280;18731;42.830;24.390;2022-12-07T03:12:47;94393.72;;;4.00;88.66
32243;BME280;18731;42.830;24.390;2022-12-07T03:15:32;94397.34;;;4.04;88.51
32243;BME280;18731;42.830;24.390;2022-12-07T03:17:59;94396.88;;;4.15;88.13
32243;BME280;18731;42.830;24.390;2022-12-07T03:20:27;94396.09;;;4.15;87.93
32243;BME280;18731;42.830;24.390;2022-12-07T03:22:54;94397.59;;;4.21;87.79
32243;BME280;18731;42.830;24.390;2022-12-07T03:25:21;94398.75;;;4.15;87.76
32243;BME280;18731;42.830;24.390;2022-12-07T03:27:53;94397.81;;;4.25;87.59
32243;BME280;18731;42.830;24.390;2022-12-07T03:30:35;94401.44;;;4.29;87.58
32243;BME280;18731;42.830;24.390;2022-12-07T03:33:11;94385.38;;;4.25;87.39
32243;BME280;18731;42.830;24.390;2022-12-07T03:36:02;94393.22;;;4.30;87.46
32243;BME280;18731;42.830;24.390;2022-12-07T03:38:43;94390.28;;;4.32;87.56
32243;BME280;18731;42.830;24.390;2022-12-07T03:41:27;94385.16;;;4.22;88.54
32243;BME280;18731;42.830;24.390;2022-12-07T03:43:55;94382.66;;;4.30;88.09
32243;BME280;18731;42.830;24.390;2022-12-07T03:46:55;94390.56;;;4.30;87.99
32243;BME280;18731;42.830;24.390;2022-12-07T03:49:30;94379.91;;;4.35;87.89
32243;BME280;18731;42.830;24.390;2022-12-07T03:52:02;94386.69;;;4.41;87.84
32243;BME280;18731;42.830;24.390;2022-12-07T03:54:41;94392.38;;;4.48;87.54
32243;BME280;18731;42.830;24.390;2022-12-07T03:57:12;94378.06;;;4.49;87.24
32243;BME280;18731;42.830;24.390;2022-12-07T03:59:38;94383.28;;;4.55;87.39
32243;BME280;18731;42.830;24.390;2022-12-07T04:02:06;94381.63;;;4.59;87.32
32243;BME280;18731;42.830;24.390;2022-12-07T04:04:33;94384.44;;;4.62;87.17
32243;BME280;18731;42.830;24.390;2022-12-07T04:06:59;94378.28;;;4.67;86.92
32243;BME280;18731;42.830;24.390;2022-12-07T04:09:26;94381.03;;;4.75;86.63
32243;BME280;18731;42.830;24.390;2022-12-07T04:11:51;94373.88;;;4.76;86.37
32243;BME280;18731;42.830;24.390;2022-12-07T04:14:17;94377.03;;;4.78;86.21
32243;BME280;18731;42.830;24.390;2022-12-07T04:16:51;94367.13;;;4.83;86.27
32243;BME280;18731;42.830;24.390;2022-12-07T04:19:23;94375.84;;;4.84;86.06
32243;BME280;18731;42.830;24.390;2022-12-07T04:21:49;94344.72;;;4.67;86.04
32243;BME280;18731;42.830;24.390;2022-12-07T04:24:15;94372.72;;;4.82;86.18
32243;BME280;18731;42.830;24.390;2022-12-07T04:26:42;94367.91;;;4.84;85.98
32243;BME280;18731;42.830;24.390;2022-12-07T04:29:09;94371.53;;;4.88;86.24
32243;BME280;18731;42.830;24.390;2022-12-07T04:31:35;94365.66;;;4.91;86.29
32243;BME280;18731;42.830;24.390;2022-12-07T04:34:02;94368.50;;;4.95;86.15
32243;BME280;18731;42.830;24.390;2022-12-07T04:36:27;94364.47;;;4.97;85.94
32243;BME280;18731;42.830;24.390;2022-12-07T04:38:54;94364.19;;;4.99;85.69
32243;BME280;18731;42.830;24.390;2022-12-07T04:41:21;94366.81;;;4.99;85.57
32243;BME280;18731;42.830;24.390;2022-12-07T04:43:55;94369.19;;;5.00;85.53
32243;BME280;18731;42.830;24.390;2022-12-07T04:46:22;94363.50;;;4.93;85.50
32243;BME280;18731;42.830;24.390;2022-12-07T04:48:48;94368.19;;;4.96;85.44
32243;BME280;18731;42.830;24.390;2022-12-07T04:51:21;94369.75;;;4.97;85.28
32243;BME280;18731;42.830;24.390;2022-12-07T04:53:48;94364.28;;;4.94;84.97
32243;BME280;18731;42.830;24.390;2022-12-07T04:56:15;94359.97;;;4.84;85.62
32243;BME280;18731;42.830;24.390;2022-12-07T04:58:41;94353.63;;;4.85;85.45
32243;BME280;18731;42.830;24.390;2022-12-07T05:01:07;94350.00;;;4.81;85.66
32243;BME280;18731;42.830;24.390;2022-12-07T05:03:33;94347.06;;;4.82;85.62
32243;BME280;18731;42.830;24.390;2022-12-07T05:05:58;94347.84;;;4.83;85.62
32243;BME280;18731;42.830;24.390;2022-12-07T05:08:24;94339.22;;;4.77;85.39
32243;BME280;18731;42.830;24.390;2022-12-07T05:10:50;94347.63;;;4.79;84.95
32243;BME280;18731;42.830;24.390;2022-12-07T05:13:15;94333.06;;;4.68;84.98
32243;BME280;18731;42.830;24.390;2022-12-07T05:15:41;94345.69;;;4.71;84.79
32243;BME280;18731;42.830;24.390;2022-12-07T05:18:09;94342.34;;;4.66;84.76
32243;BME280;18731;42.830;24.390;2022-12-07T05:20:38;94339.22;;;4.64;84.96
32243;BME280;18731;42.830;24.390;2022-12-07T05:23:04;94352.53;;;4.59;84.78
32243;BME280;18731;42.830;24.390;2022-12-07T05:25:30;94347.06;;;4.55;84.72
32243;BME280;18731;42.830;24.390;2022-12-07T05:27:55;94350.97;;;4.58;84.89
32243;BME280;18731;42.830;24.390;2022-12-07T05:30:22;94351.56;;;4.55;84.40
32243;BME280;18731;42.830;24.390;2022-12-07T05:32:48;94356.63;;;4.51;84.16
32243;BME280;18731;42.830;24.390;2022-12-07T05:35:14;94347.81;;;4.42;83.93
32243;BME280;18731;42.830;24.390;2022-12-07T05:37:40;94352.03;;;4.43;83.91
32243;BME280;18731;42.830;24.390;2022-12-07T05:40:06;94363.88;;;4.45;84.05
32243;BME280;18731;42.830;24.390;2022-12-07T05:42:32;94346.63;;;4.34;83.39
32243;BME280;18731;42.830;24.390;2022-12-07T05:44:58;94355.06;;;4.36;83.29
32243;BME280;18731;42.830;24.390;2022-12-07T05:47:24;94341.75;;;4.28;83.69
32243;BME280;18731;42.830;24.390;2022-12-07T05:49:49;94362.28;;;4.31;84.17
32243;BME280;18731;42.830;24.390;2022-12-07T05:52:15;94357.78;;;4.31;84.00
32243;BME280;18731;42.830;24.390;2022-12-07T05:54:41;94356.59;;;4.24;83.98
32243;BME280;18731;42.830;24.390;2022-12-07T05:57:07;94353.47;;;4.22;83.89
32243;BME280;18731;42.830;24.390;2022-12-07T05:59:32;94347.41;;;4.21;83.99
32243;BME280;18731;42.830;24.390;2022-12-07T06:02:00;94353.84;;;4.15;84.48
32243;BME280;18731;42.830;24.390;2022-12-07T06:04:32;94346.72;;;4.15;84.33
32243;BME280;18731;42.830;24.390;2022-12-07T06:06:58;94361.88;;;4.24;84.36
32243;BME280;18731;42.830;24.390;2022-12-07T06:09:25;94357.09;;;4.26;84.97
32243;BME280;18731;42.830;24.390;2022-12-07T06:11:52;94357.59;;;4.28;85.12
32243;BME280;18731;42.830;24.390;2022-12-07T06:14:37;94345.66;;;4.30;85.20
32243;BME280;18731;42.830;24.390;2022-12-07T06:17:03;94354.66;;;4.29;85.07
32243;BME280;18731;42.830;24.390;2022-12-07T06:19:28;94344.03;;;4.02;85.24
32243;BME280;18731;42.830;24.390;2022-12-07T06:21:55;94355.03;;;4.23;85.21
32243;BME280;18731;42.830;24.390;2022-12-07T06:24:21;94344.84;;;4.16;86.34
32243;BME280;18731;42.830;24.390;2022-12-07T06:26:46;94356.81;;;4.27;86.38
32243;BME280;18731;42.830;24.390;2022-12-07T06:29:12;94344.25;;;4.19;86.40
32243;BME280;18731;42.830;24.390;2022-12-07T06:31:38;94346.63;;;4.20;86.18
32243;BME280;18731;42.830;24.390;2022-12-07T06:34:07;94349.97;;;4.26;86.50
32243;BME280;18731;42.830;24.390;2022-12-07T06:36:33;94359.94;;;4.29;86.46
32243;BME280;18731;42.830;24.390;2022-12-07T06:38:59;94357.69;;;4.23;87.31
32243;BME280;18731;42.830;24.390;2022-12-07T06:41:25;94360.72;;;4.30;87.31
32243;BME280;18731;42.830;24.390;2022-12-07T06:43:50;94355.06;;;4.36;87.33
32243;BME280;18731;42.830;24.390;2022-12-07T06:46:16;94354.19;;;4.41;87.68
32243;BME280;18731;42.830;24.390;2022-12-07T06:48:42;94332.94;;;4.32;87.30
32243;BME280;18731;42.830;24.390;2022-12-07T06:51:09;94336.66;;;4.45;87.11
32243;BME280;18731;42.830;24.390;2022-12-07T06:53:35;94343.34;;;4.56;87.17
32243;BME280;18731;42.830;24.390;2022-12-07T06:56:01;94353.41;;;4.68;87.18
32243;BME280;18731;42.830;24.390;2022-12-07T06:58:27;94353.22;;;4.78;86.86
32243;BME280;18731;42.830;24.390;2022-12-07T07:00:53;94361.63;;;4.94;86.76
32243;BME280;18731;42.830;24.390;2022-12-07T07:03:19;94358.13;;;4.98;86.74
32243;BME280;18731;42.830;24.390;2022-12-07T07:05:45;94357.59;;;5.10;86.52
32243;BME280;18731;42.830;24.390;2022-12-07T07:08:11;94360.56;;;5.22;85.69
32243;BME280;18731;42.830;24.390;2022-12-07T07:10:37;94364.84;;;5.32;85.43
32243;BME280;18731;42.830;24.390;2022-12-07T07:13:03;94358.00;;;5.31;85.29
32243;BME280;18731;42.830;24.390;2022-12-07T07:15:30;94358.75;;;5.45;85.27
32243;BME280;18731;42.830;24.390;2022-12-07T07:17:56;94363.81;;;5.55;85.18
32243;BME280;18731;42.830;24.390;2022-12-07T07:20:21;94362.22;;;5.68;85.07
32243;BME280;18731;42.830;24.390;2022-12-07T07:22:48;94363.34;;;5.75;85.66
32243;BME280;18731;42.830;24.390;2022-12-07T07:25:14;94354.50;;;5.80;85.18
32243;BME280;18731;42.830;24.390;2022-12-07T07:27:40;94359.63;;;5.76;84.53
32243;BME280;18731;42.830;24.390;2022-12-07T07:30:06;94360.38;;;5.91;84.37
32243;BME280;18731;42.830;24.390;2022-12-07T07:32:32;94361.28;;;6.08;83.42
32243;BME280;18731;42.830;24.390;2022-12-07T07:34:58;94360.25;;;6.18;83.50
32243;BME280;18731;42.830;24.390;2022-12-07T07:37:25;94355.34;;;6.34;83.52
32243;BME280;18731;42.830;24.390;2022-12-07T07:39:50;94355.88;;;6.44;82.84
32243;BME280;18731;42.830;24.390;2022-12-07T07:42:16;94353.25;;;6.53;82.25
32243;BME280;18731;42.830;24.390;2022-12-07T07:44:42;94357.38;;;6.68;81.79
32243;BME280;18731;42.830;24.390;2022-12-07T07:47:07;94355.88;;;6.84;81.40
32243;BME280;18731;42.830;24.390;2022-12-07T07:49:33;94357.16;;;6.95;80.35
32243;BME280;18731;42.830;24.390;2022-12-07T07:51:58;94359.72;;;7.18;79.11
32243;BME280;18731;42.830;24.390;2022-12-07T07:54:24;94361.63;;;7.26;78.28
32243;BME280;18731;42.830;24.390;2022-12-07T07:56:50;94353.34;;;7.27;78.11
32243;BME280;18731;42.830;24.390;2022-12-07T07:59:15;94350.09;;;7.39;77.58
32243;BME280;18731;42.830;24.390;2022-12-07T08:01:41;94361.03;;;7.63;77.54
32243;BME280;18731;42.830;24.390;2022-12-07T08:04:06;94355.75;;;7.81;77.33
32243;BME280;18731;42.830;24.390;2022-12-07T08:06:32;94355.44;;;7.91;75.32
32243;BME280;18731;42.830;24.390;2022-12-07T08:08:58;94337.94;;;7.90;73.44
32243;BME280;18731;42.830;24.390;2022-12-07T08:11:24;94341.38;;;7.99;73.29
32243;BME280;18731;42.830;24.390;2022-12-07T08:13:49;94352.59;;;8.13;73.52
32243;BME280;18731;42.830;24.390;2022-12-07T08:16:15;94342.25;;;8.29;73.51
32243;BME280;18731;42.830;24.390;2022-12-07T08:18:42;94351.00;;;8.47;72.85
32243;BME280;18731;42.830;24.390;2022-12-07T08:21:11;94352.84;;;8.55;72.80
32243;BME280;18731;42.830;24.390;2022-12-07T08:23:37;94351.91;;;8.59;72.22
32243;BME280;18731;42.830;24.390;2022-12-07T08:26:05;94354.84;;;8.66;72.09
32243;BME280;18731;42.830;24.390;2022-12-07T08:28:31;94345.41;;;8.78;71.99
32243;BME280;18731;42.830;24.390;2022-12-07T08:31:17;94351.16;;;8.88;71.60
32243;BME280;18731;42.830;24.390;2022-12-07T08:33:46;94342.50;;;9.00;70.66
32243;BME280;18731;42.830;24.390;2022-12-07T08:36:12;94347.91;;;9.12;69.77
32243;BME280;18731;42.830;24.390;2022-12-07T08:38:39;94337.72;;;9.14;70.06
32243;BME280;18731;42.830;24.390;2022-12-07T08:41:06;94334.41;;;9.17;70.16
32243;BME280;18731;42.830;24.390;2022-12-07T08:43:33;94339.69;;;9.26;69.44
32243;BME280;18731;42.830;24.390;2022-12-07T08:48:44;94339.78;;;9.38;70.07
32243;BME280;18731;42.830;24.390;2022-12-07T08:51:12;94336.09;;;9.51;69.17
32243;BME280;18731;42.830;24.390;2022-12-07T08:53:39;94319.06;;;9.44;68.49
32243;BME280;18731;42.830;24.390;2022-12-07T08:56:06;94328.16;;;9.63;68.39
32243;BME280;18731;42.830;24.390;2022-12-07T08:58:34;94326.06;;;9.69;67.42
32243;BME280;18731;42.830;24.390;2022-12-07T09:01:00;94316.00;;;9.75;66.92
32243;BME280;18731;42.830;24.390;2022-12-07T09:03:26;94317.75;;;9.71;66.60
32243;BME280;18731;42.830;24.390;2022-12-07T09:05:53;94314.00;;;9.72;66.76
32243;BME280;18731;42.830;24.390;2022-12-07T09:08:19;94304.81;;;9.81;67.36
32243;BME280;18731;42.830;24.390;2022-12-07T09:10:46;94304.38;;;10.12;68.00
32243;BME280;18731;42.830;24.390;2022-12-07T09:13:13;94298.31;;;10.57;66.95
32243;BME280;18731;42.830;24.390;2022-12-07T09:15:38;94303.09;;;11.12;63.47
32243;BME280;18731;42.830;24.390;2022-12-07T09:18:04;94294.03;;;11.53;62.84
32243;BME280;18731;42.830;24.390;2022-12-07T09:20:30;94290.00;;;11.59;61.37
32243;BME280;18731;42.830;24.390;2022-12-07T09:22:56;94284.94;;;11.82;60.15
32243;BME280;18731;42.830;24.390;2022-12-07T09:25:22;94293.19;;;12.05;59.60
32243;BME280;18731;42.830;24.390;2022-12-07T09:27:47;94287.03;;;12.33;59.76
32243;BME280;18731;42.830;24.390;2022-12-07T09:30:13;94288.88;;;12.60;59.15
32243;BME280;18731;42.830;24.390;2022-12-07T09:32:39;94284.06;;;12.81;58.69
32243;BME280;18731;42.830;24.390;2022-12-07T09:35:05;94262.03;;;13.04;57.15
32243;BME280;18731;42.830;24.390;2022-12-07T09:37:30;94277.91;;;12.97;57.00
32243;BME280;18731;42.830;24.390;2022-12-07T09:40:00;94265.38;;;12.85;56.72
32243;BME280;18731;42.830;24.390;2022-12-07T09:42:33;94272.22;;;12.82;56.01
32243;BME280;18731;42.830;24.390;2022-12-07T09:45:01;94271.19;;;12.71;56.10
32243;BME280;18731;42.830;24.390;2022-12-07T09:47:27;94255.28;;;12.94;55.36
32243;BME280;18731;42.830;24.390;2022-12-07T09:50:10;94259.59;;;12.99;55.95
32243;BME280;18731;42.830;24.390;2022-12-07T09:52:37;94251.50;;;13.46;55.80
32243;BME280;18731;42.830;24.390;2022-12-07T09:55:03;94251.56;;;13.88;54.43
32243;BME280;18731;42.830;24.390;2022-12-07T09:57:32;94239.91;;;14.00;52.92
32243;BME280;18731;42.830;24.390;2022-12-07T10:00:03;94244.69;;;14.10;53.08
32243;BME280;18731;42.830;24.390;2022-12-07T10:02:36;94238.25;;;14.14;53.72
32243;BME280;18731;42.830;24.390;2022-12-07T10:05:07;94239.56;;;14.01;54.73
32243;BME280;18731;42.830;24.390;2022-12-07T10:07:35;94233.78;;;13.99;53.72
32243;BME280;18731;42.830;24.390;2022-12-07T10:10:13;94230.38;;;14.02;54.26
32243;BME280;18731;42.830;24.390;2022-12-07T10:12:58;94225.06;;;14.06;53.40
32243;BME280;18731;42.830;24.390;2022-12-07T10:15:56;94222.88;;;14.11;53.97
32243;BME280;18731;42.830;24.390;2022-12-07T10:21:04;94208.72;;;13.92;53.98
32243;BME280;18731;42.830;24.390;2022-12-07T10:23:30;94209.34;;;13.85;53.45
32243;BME280;18731;42.830;24.390;2022-12-07T10:25:55;94202.94;;;13.70;53.72
32243;BME280;18731;42.830;24.390;2022-12-07T10:28:22;94199.84;;;13.68;53.92
32243;BME280;18731;42.830;24.390;2022-12-07T10:33:34;94193.34;;;13.50;56.26
32243;BME280;18731;42.830;24.390;2022-12-07T10:36:01;94192.44;;;13.42;57.40
32243;BME280;18731;42.830;24.390;2022-12-07T10:38:45;94191.88;;;13.33;58.09
32243;BME280;18731;42.830;24.390;2022-12-07T10:41:12;94175.16;;;13.05;57.36
32243;BME280;18731;42.830;24.390;2022-12-07T10:43:47;94187.59;;;13.13;58.43
32243;BME280;18731;42.830;24.390;2022-12-07T10:52:00;94185.34;;;12.48;61.13
32243;BME280;18731;42.830;24.390;2022-12-07T11:00:23;94188.28;;;12.28;62.04
32243;BME280;18731;42.830;24.390;2022-12-07T11:11:19;94168.25;;;12.53;61.49
32243;BME280;18731;42.830;24.390;2022-12-07T11:16:55;94160.41;;;13.49;62.36
32243;BME280;18731;42.830;24.390;2022-12-07T11:25:03;94149.28;;;14.58;54.61
32243;BME280;18731;42.830;24.390;2022-12-07T11:27:48;94153.00;;;14.50;55.15
32243;BME280;18731;42.830;24.390;2022-12-07T11:31:13;94148.09;;;14.33;55.32
32243;BME280;18731;42.830;24.390;2022-12-07T11:36:35;94146.06;;;14.03;55.14
32243;BME280;18731;42.830;24.390;2022-12-07T11:39:09;94135.00;;;13.43;54.58
32243;BME280;18731;42.830;24.390;2022-12-07T11:41:38;94146.44;;;13.40;55.10
32243;BME280;18731;42.830;24.390;2022-12-07T11:44:31;94134.84;;;13.56;57.02
32243;BME280;18731;42.830;24.390;2022-12-07T11:47:08;94143.41;;;13.61;57.13
32243;BME280;18731;42.830;24.390;2022-12-07T11:49:47;94130.75;;;13.62;56.88
32243;BME280;18731;42.830;24.390;2022-12-07T11:55:40;94122.81;;;13.88;56.64
32243;BME280;18731;42.830;24.390;2022-12-07T12:03:55;94119.75;;;13.67;56.62
32243;BME280;18731;42.830;24.390;2022-12-07T12:06:22;94112.53;;;13.71;56.35
32243;BME280;18731;42.830;24.390;2022-12-07T12:17:13;94114.34;;;13.86;54.79
32243;BME280;18731;42.830;24.390;2022-12-07T12:22:40;94098.81;;;14.22;55.44
32243;BME280;18731;42.830;24.390;2022-12-07T12:25:25;94096.44;;;14.16;55.20
32243;BME280;18731;42.830;24.390;2022-12-07T12:27:53;94091.44;;;14.15;55.80
32243;BME280;18731;42.830;24.390;2022-12-07T12:30:37;94095.59;;;13.67;55.00
32243;BME280;18731;42.830;24.390;2022-12-07T12:33:22;94071.09;;;13.45;55.69
32243;BME280;18731;42.830;24.390;2022-12-07T12:39:07;94092.63;;;13.30;58.01
32243;BME280;18731;42.830;24.390;2022-12-07T12:46:53;94085.00;;;13.12;55.71
32243;BME280;18731;42.830;24.390;2022-12-07T12:51:52;94096.88;;;12.96;56.66
32243;BME280;18731;42.830;24.390;2022-12-07T13:02:30;94096.13;;;12.60;58.42
32243;BME280;18731;42.830;24.390;2022-12-07T13:05:01;94087.69;;;12.42;59.16
32243;BME280;18731;42.830;24.390;2022-12-07T13:13:02;94082.91;;;12.16;59.62
32243;BME280;18731;42.830;24.390;2022-12-07T13:15:43;94082.31;;;12.07;59.45
32243;BME280;18731;42.830;24.390;2022-12-07T13:23:59;94091.53;;;12.10;59.43
32243;BME280;18731;42.830;24.390;2022-12-07T13:29:06;94093.25;;;11.71;60.98
32243;BME280;18731;42.830;24.390;2022-12-07T13:31:40;94095.22;;;11.74;61.90
32243;BME280;18731;42.830;24.390;2022-12-07T13:34:35;94096.78;;;11.75;63.63
32243;BME280;18731;42.830;24.390;2022-12-07T13:39:33;94103.44;;;11.37;63.82
32243;BME280;18731;42.830;24.390;2022-12-07T13:42:11;94107.50;;;11.31;63.08
32243;BME280;18731;42.830;24.390;2022-12-07T13:44:41;94102.38;;;11.26;64.72
32243;BME280;18731;42.830;24.390;2022-12-07T13:47:17;94099.88;;;11.17;67.13
32243;BME280;18731;42.830;24.390;2022-12-07T13:49:50;94100.22;;;11.16;67.06
32243;BME280;18731;42.830;24.390;2022-12-07T13:52:27;94100.44;;;11.11;66.41
32243;BME280;18731;42.830;24.390;2022-12-07T13:57:29;94092.28;;;10.91;66.03
32243;BME280;18731;42.830;24.390;2022-12-07T13:59:56;94098.97;;;10.85;66.81
32243;BME280;18731;42.830;24.390;2022-12-07T14:02:30;94102.56;;;10.77;66.74
32243;BME280;18731;42.830;24.390;2022-12-07T14:05:23;94101.47;;;10.66;66.58
32243;BME280;18731;42.830;24.390;2022-12-07T14:07:57;94106.16;;;10.57;66.51
32243;BME280;18731;42.830;24.390;2022-12-07T14:10:30;94104.75;;;10.47;67.96
32243;BME280;18731;42.830;24.390;2022-12-07T14:12:57;94097.72;;;10.30;68.29
32243;BME280;18731;42.830;24.390;2022-12-07T14:15:30;94101.94;;;10.31;67.87
32243;BME280;18731;42.830;24.390;2022-12-07T14:17:58;94100.16;;;10.23;67.68
32243;BME280;18731;42.830;24.390;2022-12-07T14:20:40;94103.16;;;10.10;67.81
32243;BME280;18731;42.830;24.390;2022-12-07T14:23:24;94109.69;;;10.00;68.26
32243;BME280;18731;42.830;24.390;2022-12-07T14:25:51;94104.47;;;9.91;68.30
32243;BME280;18731;42.830;24.390;2022-12-07T14:28:28;94107.91;;;9.80;69.31
32243;BME280;18731;42.830;24.390;2022-12-07T14:30:55;94107.56;;;9.69;68.98
32243;BME280;18731;42.830;24.390;2022-12-07T14:33:21;94111.75;;;9.58;69.12
32243;BME280;18731;42.830;24.390;2022-12-07T14:35:47;94119.84;;;9.49;69.85
32243;BME280;18731;42.830;24.390;2022-12-07T14:38:13;94104.50;;;9.34;69.98
32243;BME280;18731;42.830;24.390;2022-12-07T14:40:38;94116.78;;;9.26;70.39
32243;BME280;18731;42.830;24.390;2022-12-07T14:43:16;94121.72;;;9.16;70.23
32243;BME280;18731;42.830;24.390;2022-12-07T14:45:42;94116.69;;;9.02;70.62
32243;BME280;18731;42.830;24.390;2022-12-07T14:48:13;94111.00;;;8.91;71.26
32243;BME280;18731;42.830;24.390;2022-12-07T14:50:42;94107.81;;;8.77;71.16
32243;BME280;18731;42.830;24.390;2022-12-07T14:53:13;94101.53;;;8.61;71.53
32243;BME280;18731;42.830;24.390;2022-12-07T14:55:39;94111.25;;;8.57;71.60
32243;BME280;18731;42.830;24.390;2022-12-07T14:58:05;94103.97;;;8.45;70.49
32243;BME280;18731;42.830;24.390;2022-12-07T15:00:31;94111.03;;;8.41;70.74
32243;BME280;18731;42.830;24.390;2022-12-07T15:02:58;94115.78;;;8.35;71.22
32243;BME280;18731;42.830;24.390;2022-12-07T15:05:24;94117.22;;;8.24;71.89
32243;BME280;18731;42.830;24.390;2022-12-07T15:07:50;94133.84;;;8.13;72.09
32243;BME280;18731;42.830;24.390;2022-12-07T15:10:22;94129.03;;;8.06;72.30
32243;BME280;18731;42.830;24.390;2022-12-07T15:12:48;94137.31;;;8.04;71.70
32243;BME280;18731;42.830;24.390;2022-12-07T15:15:14;94139.88;;;7.92;70.58
32243;BME280;18731;42.830;24.390;2022-12-07T15:17:40;94139.75;;;7.89;70.67
32243;BME280;18731;42.830;24.390;2022-12-07T15:20:11;94067.72;;;7.35;71.37
32243;BME280;18731;42.830;24.390;2022-12-07T15:22:37;94150.53;;;7.75;72.14
32243;BME280;18731;42.830;24.390;2022-12-07T15:25:02;94139.47;;;7.64;72.46
32243;BME280;18731;42.830;24.390;2022-12-07T15:27:30;94143.72;;;7.57;73.48
32243;BME280;18731;42.830;24.390;2022-12-07T15:29:56;94146.41;;;7.48;73.38
32243;BME280;18731;42.830;24.390;2022-12-07T15:32:21;94131.59;;;7.30;73.57
32243;BME280;18731;42.830;24.390;2022-12-07T15:34:48;94143.47;;;7.32;73.72
32243;BME280;18731;42.830;24.390;2022-12-07T15:37:15;94150.66;;;7.32;73.44
32243;BME280;18731;42.830;24.390;2022-12-07T15:39:41;94148.03;;;7.15;73.35
32243;BME280;18731;42.830;24.390;2022-12-07T15:42:07;94160.81;;;7.13;73.48
32243;BME280;18731;42.830;24.390;2022-12-07T15:44:33;94139.13;;;6.93;73.56
32243;BME280;18731;42.830;24.390;2022-12-07T15:47:17;94160.19;;;6.98;73.68
32243;BME280;18731;42.830;24.390;2022-12-07T15:49:43;94164.41;;;6.91;73.97
32243;BME280;18731;42.830;24.390;2022-12-07T15:52:09;94109.50;;;6.48;74.46
32243;BME280;18731;42.830;24.390;2022-12-07T15:54:34;94161.91;;;6.77;74.71
32243;BME280;18731;42.830;24.390;2022-12-07T15:57:00;94168.16;;;6.72;74.90
32243;BME280;18731;42.830;24.390;2022-12-07T15:59:27;94168.47;;;6.71;74.62
32243;BME280;18731;42.830;24.390;2022-12-07T16:01:53;94181.25;;;6.60;75.13
32243;BME280;18731;42.830;24.390;2022-12-07T16:04:19;94171.25;;;6.49;75.90
32243;BME280;18731;42.830;24.390;2022-12-07T16:06:45;94169.38;;;6.49;75.62
32243;BME280;18731;42.830;24.390;2022-12-07T16:09:11;94176.38;;;6.36;76.29
32243;BME280;18731;42.830;24.390;2022-12-07T16:11:37;94177.25;;;6.23;76.89
32243;BME280;18731;42.830;24.390;2022-12-07T16:14:03;94175.69;;;6.22;76.72
32243;BME280;18731;42.830;24.390;2022-12-07T16:16:28;94175.84;;;6.17;76.47
32243;BME280;18731;42.830;24.390;2022-12-07T16:18:55;94176.94;;;6.16;76.73
32243;BME280;18731;42.830;24.390;2022-12-07T16:21:21;94164.84;;;5.93;77.14
32243;BME280;18731;42.830;24.390;2022-12-07T16:23:46;94184.34;;;5.97;77.43
32243;BME280;18731;42.830;24.390;2022-12-07T16:26:15;94175.31;;;5.98;77.77
32243;BME280;18731;42.830;24.390;2022-12-07T16:28:42;94178.69;;;5.90;78.22
32243;BME280;18731;42.830;24.390;2022-12-07T16:31:11;94177.72;;;5.86;78.17
32243;BME280;18731;42.830;24.390;2022-12-07T16:33:40;94184.09;;;5.85;77.46
32243;BME280;18731;42.830;24.390;2022-12-07T16:36:08;94170.47;;;5.69;77.99
32243;BME280;18731;42.830;24.390;2022-12-07T16:38:34;94175.31;;;5.67;77.83
32243;BME280;18731;42.830;24.390;2022-12-07T16:41:01;94177.78;;;5.63;77.69
32243;BME280;18731;42.830;24.390;2022-12-07T16:43:26;94180.91;;;5.65;77.44
32243;BME280;18731;42.830;24.390;2022-12-07T16:45:52;94173.50;;;5.54;77.54
32243;BME280;18731;42.830;24.390;2022-12-07T16:48:18;94181.28;;;5.50;78.00
32243;BME280;18731;42.830;24.390;2022-12-07T16:50:44;94190.66;;;5.56;78.00
32243;BME280;18731;42.830;24.390;2022-12-07T16:53:11;94173.78;;;5.43;78.43
32243;BME280;18731;42.830;24.390;2022-12-07T16:55:41;94181.88;;;5.47;78.30
32243;BME280;18731;42.830;24.390;2022-12-07T16:58:08;94186.69;;;5.45;78.33
32243;BME280;18731;42.830;24.390;2022-12-07T17:00:34;94192.13;;;5.40;78.54
32243;BME280;18731;42.830;24.390;2022-12-07T17:03:01;94196.81;;;5.43;78.71
32243;BME280;18731;42.830;24.390;2022-12-07T17:05:27;94201.16;;;5.39;78.56
32243;BME280;18731;42.830;24.390;2022-12-07T17:07:56;94199.69;;;5.33;78.29
32243;BME280;18731;42.830;24.390;2022-12-07T17:10:23;94197.97;;;5.28;78.13
32243;BME280;18731;42.830;24.390;2022-12-07T17:12:49;94204.03;;;5.29;78.26
32243;BME280;18731;42.830;24.390;2022-12-07T17:15:15;94209.31;;;5.29;78.19
32243;BME280;18731;42.830;24.390;2022-12-07T17:17:58;94192.22;;;5.12;77.95
32243;BME280;18731;42.830;24.390;2022-12-07T17:20:26;94215.91;;;5.17;78.29
32243;BME280;18731;42.830;24.390;2022-12-07T17:22:53;94191.97;;;5.00;78.86
32243;BME280;18731;42.830;24.390;2022-12-07T17:25:18;94204.59;;;5.03;79.59
32243;BME280;18731;42.830;24.390;2022-12-07T17:27:46;94204.13;;;5.01;79.56
32243;BME280;18731;42.830;24.390;2022-12-07T17:30:13;94212.03;;;5.01;79.53
32243;BME280;18731;42.830;24.390;2022-12-07T17:32:39;94215.41;;;4.93;79.39
32243;BME280;18731;42.830;24.390;2022-12-07T17:35:05;94206.00;;;4.87;79.58
32243;BME280;18731;42.830;24.390;2022-12-07T17:37:31;94212.88;;;4.88;79.72
32243;BME280;18731;42.830;24.390;2022-12-07T17:39:57;94219.34;;;4.82;80.43
32243;BME280;18731;42.830;24.390;2022-12-07T17:42:24;94212.78;;;4.79;80.36
32243;BME280;18731;42.830;24.390;2022-12-07T17:45:09;94218.97;;;4.75;80.43
32243;BME280;18731;42.830;24.390;2022-12-07T17:47:36;94199.59;;;4.66;79.78
32243;BME280;18731;42.830;24.390;2022-12-07T17:50:04;94212.94;;;4.61;79.51