sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67750;DHT22;54550;48.838;8.828;2022-07-21T00:02:14;18.30;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:04:40;18.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:07:05;18.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:09:31;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:11:56;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:14:22;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:16:47;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:19:13;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:21:39;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:24:04;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:26:30;17.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:28:56;17.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:31:23;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:33:48;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:36:17;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:38:42;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:41:08;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:43:33;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:45:59;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:48:24;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:50:50;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:53:15;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:55:43;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T00:58:09;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:00:34;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:03:00;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:05:26;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:07:54;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:10:22;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:12:48;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:15:15;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:17:42;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:20:10;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:22:39;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:25:05;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:27:31;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:29:57;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:32:23;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:34:49;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:37:22;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:39:51;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:42:36;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:45:02;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:47:27;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:49:53;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:52:19;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:54:44;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:57:10;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T01:59:35;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:02:01;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:04:26;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:06:52;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:09:17;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:11:43;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:14:08;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:16:34;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:19:00;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:21:25;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:23:51;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:26:17;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:28:43;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:31:09;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:33:35;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:36:00;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:38:26;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:40:52;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:43:18;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:45:43;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:48:12;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:50:40;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:53:11;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:55:37;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T02:58:04;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:00:30;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:02:55;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:05:21;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:07:46;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:10:12;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:12:37;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:15:03;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:17:29;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:19:55;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:22:21;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:24:46;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:27:12;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:29:38;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:32:03;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:34:29;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:36:54;18.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:39:20;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:41:45;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:44:11;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:46:36;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:49:02;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:51:28;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:53:53;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:56:19;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T03:58:44;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:01:10;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:03:35;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:06:01;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:08:27;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:10:53;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:13:19;17.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:15:44;17.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:18:10;17.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:20:36;17.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:23:02;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:25:28;17.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:27:54;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:30:21;17.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:32:50;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:35:19;17.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:37:44;17.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:40:11;18.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:42:39;18.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:45:06;19.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:47:32;19.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:49:57;20.40;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:52:23;21.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:54:49;21.40;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:57:14;21.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T04:59:40;21.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:02:05;20.30;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:04:32;19.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:06:57;19.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:09:23;19.30;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:11:48;19.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:14:14;20.30;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:16:39;21.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:19:05;21.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:21:31;22.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:23:57;22.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:26:22;22.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:28:48;23.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:31:14;23.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:33:39;22.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:36:05;21.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:38:32;21.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:40:58;22.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:43:29;23.40;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:45:55;23.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:48:21;22.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:50:46;22.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:53:12;21.40;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:55:37;20.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T05:58:03;20.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:00:28;20.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:02:54;21.40;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:05:20;21.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:07:46;23.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:10:13;24.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:12:39;23.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:15:05;23.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:17:37;24.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:20:05;25.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:22:31;25.40;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:24:57;24.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:27:22;24.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:29:48;24.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:32:13;25.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:34:39;25.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:37:04;25.30;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:39:30;25.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:41:55;25.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:44:21;25.30;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:46:46;26.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:49:12;26.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:51:37;26.30;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:54:03;25.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:56:28;23.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T06:58:54;22.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:01:20;21.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:03:45;22.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:06:12;22.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:08:37;22.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:11:04;22.30;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:13:29;22.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:15:55;21.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:18:20;22.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:20:49;23.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:23:16;25.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:25:42;25.40;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:28:08;26.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:30:34;26.60;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:33:00;26.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:35:26;26.80;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:37:51;27.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:40:20;28.10;98.50
67750;DHT22;54550;48.838;8.828;2022-07-21T07:42:46;27.30;98.80
67750;DHT22;54550;48.838;8.828;2022-07-21T07:45:13;26.40;99.50
67750;DHT22;54550;48.838;8.828;2022-07-21T07:47:39;25.10;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:50:07;24.30;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:52:34;24.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:55:00;24.00;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:57:30;23.90;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T07:59:55;23.70;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T08:02:21;25.20;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T08:04:46;26.50;99.90
67750;DHT22;54550;48.838;8.828;2022-07-21T08:07:12;27.40;98.40
67750;DHT22;54550;48.838;8.828;2022-07-21T08:09:39;27.00;97.30
67750;DHT22;54550;48.838;8.828;2022-07-21T08:12:05;27.00;96.70
67750;DHT22;54550;48.838;8.828;2022-07-21T08:14:30;27.50;97.30
67750;DHT22;54550;48.838;8.828;2022-07-21T08:16:56;27.80;95.50
67750;DHT22;54550;48.838;8.828;2022-07-21T08:19:24;26.90;96.80
67750;DHT22;54550;48.838;8.828;2022-07-21T08:21:50;27.20;96.40
67750;DHT22;54550;48.838;8.828;2022-07-21T08:24:15;26.90;95.30
67750;DHT22;54550;48.838;8.828;2022-07-21T08:26:41;27.00;96.00
67750;DHT22;54550;48.838;8.828;2022-07-21T08:29:07;28.60;93.40
67750;DHT22;54550;48.838;8.828;2022-07-21T08:31:32;29.70;91.20
67750;DHT22;54550;48.838;8.828;2022-07-21T08:33:58;30.40;91.20
67750;DHT22;54550;48.838;8.828;2022-07-21T08:36:23;28.70;91.30
67750;DHT22;54550;48.838;8.828;2022-07-21T08:38:49;29.40;90.10
67750;DHT22;54550;48.838;8.828;2022-07-21T08:41:15;28.80;91.10
67750;DHT22;54550;48.838;8.828;2022-07-21T08:43:41;27.20;92.40
67750;DHT22;54550;48.838;8.828;2022-07-21T08:46:06;27.30;93.30
67750;DHT22;54550;48.838;8.828;2022-07-21T08:48:32;27.00;93.70
67750;DHT22;54550;48.838;8.828;2022-07-21T08:50:59;27.40;92.40
67750;DHT22;54550;48.838;8.828;2022-07-21T08:53:25;27.10;92.40
67750;DHT22;54550;48.838;8.828;2022-07-21T08:55:50;26.40;93.10
67750;DHT22;54550;48.838;8.828;2022-07-21T08:58:16;26.10;94.50
67750;DHT22;54550;48.838;8.828;2022-07-21T09:00:45;26.20;93.90
67750;DHT22;54550;48.838;8.828;2022-07-21T09:03:20;25.90;94.60
67750;DHT22;54550;48.838;8.828;2022-07-21T09:08:38;28.00;92.30
67750;DHT22;54550;48.838;8.828;2022-07-21T09:13:41;27.60;91.90
67750;DHT22;54550;48.838;8.828;2022-07-21T09:16:07;26.20;93.10
67750;DHT22;54550;48.838;8.828;2022-07-21T09:18:33;26.00;93.90
67750;DHT22;54550;48.838;8.828;2022-07-21T09:20:58;26.50;94.50
67750;DHT22;54550;48.838;8.828;2022-07-21T09:23:26;28.20;93.00
67750;DHT22;54550;48.838;8.828;2022-07-21T09:25:53;29.00;91.80
67750;DHT22;54550;48.838;8.828;2022-07-21T09:28:21;28.20;91.80
67750;DHT22;54550;48.838;8.828;2022-07-21T09:33:24;28.90;90.40
67750;DHT22;54550;48.838;8.828;2022-07-21T09:35:53;28.50;88.90
67750;DHT22;54550;48.838;8.828;2022-07-21T09:38:19;28.40;87.70
67750;DHT22;54550;48.838;8.828;2022-07-21T09:40:48;28.50;86.20
67750;DHT22;54550;48.838;8.828;2022-07-21T09:43:35;29.10;84.70
67750;DHT22;54550;48.838;8.828;2022-07-21T09:46:08;28.80;87.00
67750;DHT22;54550;48.838;8.828;2022-07-21T09:48:36;28.60;87.70
67750;DHT22;54550;48.838;8.828;2022-07-21T09:51:23;27.50;90.90
67750;DHT22;54550;48.838;8.828;2022-07-21T09:54:03;27.90;90.90
67750;DHT22;54550;48.838;8.828;2022-07-21T09:56:33;28.70;90.10
67750;DHT22;54550;48.838;8.828;2022-07-21T09:59:00;30.00;86.70
67750;DHT22;54550;48.838;8.828;2022-07-21T10:01:27;29.40;83.00
67750;DHT22;54550;48.838;8.828;2022-07-21T10:03:54;29.70;78.60
67750;DHT22;54550;48.838;8.828;2022-07-21T10:06:24;28.70;80.70
67750;DHT22;54550;48.838;8.828;2022-07-21T10:08:50;28.20;87.50
67750;DHT22;54550;48.838;8.828;2022-07-21T10:11:16;28.10;87.80
67750;DHT22;54550;48.838;8.828;2022-07-21T10:13:42;27.30;89.50
67750;DHT22;54550;48.838;8.828;2022-07-21T10:16:10;27.20;90.70
67750;DHT22;54550;48.838;8.828;2022-07-21T10:18:43;27.20;90.50
67750;DHT22;54550;48.838;8.828;2022-07-21T10:21:32;28.90;88.30
67750;DHT22;54550;48.838;8.828;2022-07-21T10:24:01;26.50;90.30
67750;DHT22;54550;48.838;8.828;2022-07-21T10:26:26;26.10;91.80
67750;DHT22;54550;48.838;8.828;2022-07-21T10:28:52;27.20;91.20
67750;DHT22;54550;48.838;8.828;2022-07-21T10:31:24;26.20;91.10
67750;DHT22;54550;48.838;8.828;2022-07-21T10:47:10;26.60;92.70
67750;DHT22;54550;48.838;8.828;2022-07-21T10:49:43;27.70;91.30
67750;DHT22;54550;48.838;8.828;2022-07-21T10:55:18;29.20;86.80
67750;DHT22;54550;48.838;8.828;2022-07-21T11:00:48;29.80;85.10
67750;DHT22;54550;48.838;8.828;2022-07-21T11:03:19;29.10;87.90
67750;DHT22;54550;48.838;8.828;2022-07-21T11:08:35;27.20;91.30
67750;DHT22;54550;48.838;8.828;2022-07-21T11:11:27;26.50;91.50
67750;DHT22;54550;48.838;8.828;2022-07-21T11:14:13;27.50;91.20
67750;DHT22;54550;48.838;8.828;2022-07-21T11:22:12;30.30;82.70
67750;DHT22;54550;48.838;8.828;2022-07-21T11:24:40;29.40;84.50
67750;DHT22;54550;48.838;8.828;2022-07-21T11:27:11;28.70;85.50
67750;DHT22;54550;48.838;8.828;2022-07-21T11:29:40;28.10;86.20
67750;DHT22;54550;48.838;8.828;2022-07-21T11:32:07;28.10;86.20
67750;DHT22;54550;48.838;8.828;2022-07-21T11:34:42;28.10;87.30
67750;DHT22;54550;48.838;8.828;2022-07-21T11:37:07;29.20;84.40
67750;DHT22;54550;48.838;8.828;2022-07-21T11:39:34;30.00;85.70
67750;DHT22;54550;48.838;8.828;2022-07-21T11:42:05;29.90;84.40
67750;DHT22;54550;48.838;8.828;2022-07-21T11:44:31;28.70;86.30
67750;DHT22;54550;48.838;8.828;2022-07-21T11:46:58;27.40;89.00
67750;DHT22;54550;48.838;8.828;2022-07-21T11:49:25;27.30;90.30
67750;DHT22;54550;48.838;8.828;2022-07-21T11:51:56;26.90;90.10
67750;DHT22;54550;48.838;8.828;2022-07-21T11:54:31;27.00;91.50
67750;DHT22;54550;48.838;8.828;2022-07-21T11:56:59;27.50;90.30
67750;DHT22;54550;48.838;8.828;2022-07-21T11:59:26;27.40;89.20
67750;DHT22;54550;48.838;8.828;2022-07-21T12:02:09;27.30;89.30
67750;DHT22;54550;48.838;8.828;2022-07-21T12:04:43;27.20;90.40
67750;DHT22;54550;48.838;8.828;2022-07-21T12:07:21;28.10;89.20
67750;DHT22;54550;48.838;8.828;2022-07-21T12:09:50;27.80;88.70
67750;DHT22;54550;48.838;8.828;2022-07-21T12:12:28;26.90;90.10
67750;DHT22;54550;48.838;8.828;2022-07-21T12:14:55;27.30;90.20
67750;DHT22;54550;48.838;8.828;2022-07-21T12:17:38;27.80;87.10
67750;DHT22;54550;48.838;8.828;2022-07-21T12:20:05;27.40;87.30
67750;DHT22;54550;48.838;8.828;2022-07-21T12:22:39;27.10;87.70
67750;DHT22;54550;48.838;8.828;2022-07-21T12:25:10;27.20;89.50
67750;DHT22;54550;48.838;8.828;2022-07-21T12:27:38;27.80;85.20
67750;DHT22;54550;48.838;8.828;2022-07-21T12:30:05;28.50;85.40
67750;DHT22;54550;48.838;8.828;2022-07-21T12:33:01;27.90;88.90
67750;DHT22;54550;48.838;8.828;2022-07-21T12:35:27;27.70;89.20
67750;DHT22;54550;48.838;8.828;2022-07-21T12:37:55;27.20;90.30
67750;DHT22;54550;48.838;8.828;2022-07-21T12:40:21;26.60;90.90
67750;DHT22;54550;48.838;8.828;2022-07-21T12:42:47;26.70;91.70
67750;DHT22;54550;48.838;8.828;2022-07-21T12:45:18;26.60;90.60
67750;DHT22;54550;48.838;8.828;2022-07-21T12:50:28;27.70;89.70
67750;DHT22;54550;48.838;8.828;2022-07-21T12:52:54;28.40;88.30
67750;DHT22;54550;48.838;8.828;2022-07-21T12:55:19;28.90;85.40
67750;DHT22;54550;48.838;8.828;2022-07-21T12:57:45;29.10;85.30
67750;DHT22;54550;48.838;8.828;2022-07-21T13:00:11;28.70;85.30
67750;DHT22;54550;48.838;8.828;2022-07-21T13:02:50;29.20;84.40
67750;DHT22;54550;48.838;8.828;2022-07-21T13:05:17;29.60;81.40
67750;DHT22;54550;48.838;8.828;2022-07-21T13:07:44;30.00;80.80
67750;DHT22;54550;48.838;8.828;2022-07-21T13:10:10;30.50;79.30
67750;DHT22;54550;48.838;8.828;2022-07-21T13:12:36;30.50;78.30
67750;DHT22;54550;48.838;8.828;2022-07-21T13:15:02;30.30;82.00
67750;DHT22;54550;48.838;8.828;2022-07-21T13:17:28;31.20;79.30
67750;DHT22;54550;48.838;8.828;2022-07-21T13:19:53;31.20;76.10
67750;DHT22;54550;48.838;8.828;2022-07-21T13:22:19;30.90;77.30
67750;DHT22;54550;48.838;8.828;2022-07-21T13:24:45;31.40;74.60
67750;DHT22;54550;48.838;8.828;2022-07-21T13:27:10;31.90;72.50
67750;DHT22;54550;48.838;8.828;2022-07-21T13:29:36;30.60;74.60
67750;DHT22;54550;48.838;8.828;2022-07-21T13:32:02;30.90;75.60
67750;DHT22;54550;48.838;8.828;2022-07-21T13:34:27;29.80;75.60
67750;DHT22;54550;48.838;8.828;2022-07-21T13:36:53;29.60;76.30
67750;DHT22;54550;48.838;8.828;2022-07-21T13:39:19;29.70;77.40
67750;DHT22;54550;48.838;8.828;2022-07-21T13:41:52;30.50;74.40
67750;DHT22;54550;48.838;8.828;2022-07-21T13:44:19;30.30;74.50
67750;DHT22;54550;48.838;8.828;2022-07-21T13:46:45;30.00;74.00
67750;DHT22;54550;48.838;8.828;2022-07-21T13:49:10;29.20;75.90
67750;DHT22;54550;48.838;8.828;2022-07-21T13:51:51;28.50;79.20
67750;DHT22;54550;48.838;8.828;2022-07-21T13:54:17;28.40;78.70
67750;DHT22;54550;48.838;8.828;2022-07-21T13:56:43;28.60;79.70
67750;DHT22;54550;48.838;8.828;2022-07-21T13:59:09;28.70;78.10
67750;DHT22;54550;48.838;8.828;2022-07-21T14:01:34;29.00;77.90
67750;DHT22;54550;48.838;8.828;2022-07-21T14:04:00;29.20;78.00
67750;DHT22;54550;48.838;8.828;2022-07-21T14:06:26;29.00;77.70
67750;DHT22;54550;48.838;8.828;2022-07-21T14:08:51;29.00;78.80
67750;DHT22;54550;48.838;8.828;2022-07-21T14:11:17;28.70;78.50
67750;DHT22;54550;48.838;8.828;2022-07-21T14:13:44;28.30;79.80
67750;DHT22;54550;48.838;8.828;2022-07-21T14:16:09;27.90;81.20
67750;DHT22;54550;48.838;8.828;2022-07-21T14:18:35;28.10;80.70
67750;DHT22;54550;48.838;8.828;2022-07-21T14:21:01;28.20;80.20
67750;DHT22;54550;48.838;8.828;2022-07-21T14:23:27;28.30;80.90
67750;DHT22;54550;48.838;8.828;2022-07-21T14:25:53;27.80;81.30
67750;DHT22;54550;48.838;8.828;2022-07-21T14:28:19;27.80;81.30
67750;DHT22;54550;48.838;8.828;2022-07-21T14:30:45;27.50;80.90
67750;DHT22;54550;48.838;8.828;2022-07-21T14:33:10;27.50;81.50
67750;DHT22;54550;48.838;8.828;2022-07-21T14:35:37;28.30;80.60
67750;DHT22;54550;48.838;8.828;2022-07-21T14:38:03;28.40;80.40
67750;DHT22;54550;48.838;8.828;2022-07-21T14:40:28;28.80;79.70
67750;DHT22;54550;48.838;8.828;2022-07-21T14:42:54;28.70;79.00
67750;DHT22;54550;48.838;8.828;2022-07-21T14:45:21;28.80;78.90
67750;DHT22;54550;48.838;8.828;2022-07-21T14:47:47;28.70;79.10
67750;DHT22;54550;48.838;8.828;2022-07-21T14:50:14;28.40;78.60
67750;DHT22;54550;48.838;8.828;2022-07-21T14:52:41;28.40;78.20
67750;DHT22;54550;48.838;8.828;2022-07-21T14:55:08;28.30;79.30
67750;DHT22;54550;48.838;8.828;2022-07-21T14:57:34;28.40;79.30
67750;DHT22;54550;48.838;8.828;2022-07-21T15:00:00;28.20;79.20
67750;DHT22;54550;48.838;8.828;2022-07-21T15:02:25;28.20;80.40
67750;DHT22;54550;48.838;8.828;2022-07-21T15:04:51;28.40;78.60
67750;DHT22;54550;48.838;8.828;2022-07-21T15:07:17;28.40;77.90
67750;DHT22;54550;48.838;8.828;2022-07-21T15:09:43;28.40;78.40
67750;DHT22;54550;48.838;8.828;2022-07-21T15:12:09;28.10;78.50
67750;DHT22;54550;48.838;8.828;2022-07-21T15:14:36;28.30;80.20
67750;DHT22;54550;48.838;8.828;2022-07-21T15:17:02;28.40;80.20
67750;DHT22;54550;48.838;8.828;2022-07-21T15:19:27;28.70;78.80
67750;DHT22;54550;48.838;8.828;2022-07-21T15:21:53;28.40;79.50
67750;DHT22;54550;48.838;8.828;2022-07-21T15:24:18;28.10;79.40
67750;DHT22;54550;48.838;8.828;2022-07-21T15:26:44;28.20;80.70
67750;DHT22;54550;48.838;8.828;2022-07-21T15:29:10;28.60;80.10
67750;DHT22;54550;48.838;8.828;2022-07-21T15:31:36;28.50;79.30
67750;DHT22;54550;48.838;8.828;2022-07-21T15:34:02;28.50;78.00
67750;DHT22;54550;48.838;8.828;2022-07-21T15:36:27;28.30;75.80
67750;DHT22;54550;48.838;8.828;2022-07-21T15:38:54;28.10;77.10
67750;DHT22;54550;48.838;8.828;2022-07-21T15:41:20;28.40;76.60
67750;DHT22;54550;48.838;8.828;2022-07-21T15:43:46;28.40;77.30
67750;DHT22;54550;48.838;8.828;2022-07-21T15:46:11;28.30;77.20
67750;DHT22;54550;48.838;8.828;2022-07-21T15:48:37;28.20;78.40
67750;DHT22;54550;48.838;8.828;2022-07-21T15:51:02;28.30;78.30
67750;DHT22;54550;48.838;8.828;2022-07-21T15:53:34;28.30;78.80
67750;DHT22;54550;48.838;8.828;2022-07-21T15:56:06;27.90;77.40
67750;DHT22;54550;48.838;8.828;2022-07-21T15:58:32;28.20;76.50
67750;DHT22;54550;48.838;8.828;2022-07-21T16:00:58;28.20;76.60
67750;DHT22;54550;48.838;8.828;2022-07-21T16:03:24;27.70;74.90
67750;DHT22;54550;48.838;8.828;2022-07-21T16:05:51;27.50;77.30
67750;DHT22;54550;48.838;8.828;2022-07-21T16:08:18;27.80;77.70