sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20041;DHT22;10181;48.072;9.884;2023-08-06T00:00:22;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:02:48;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:05:15;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:07:48;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:10:14;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:12:40;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:15:06;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:17:33;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:19:59;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:22:30;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:24:56;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:27:23;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:29:48;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:32:14;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:34:39;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:37:05;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:39:31;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:41:56;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:44:23;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:46:49;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:49:15;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:51:42;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:54:08;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:56:35;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T00:59:01;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:01:28;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:03:54;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:06:26;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:09:10;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:14:33;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:17:04;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:19:30;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:21:55;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:24:21;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:27:07;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:29:53;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:32:22;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:34:49;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:37:15;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:39:44;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:42:10;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:44:35;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:47:01;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:49:26;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:51:52;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:54:18;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:56:43;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T01:59:09;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:01:34;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:04:00;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:06:26;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:08:51;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:11:17;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:13:43;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:16:09;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:18:34;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:21:00;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:23:26;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:26:03;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:28:30;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:30:56;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:33:22;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:35:47;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:38:13;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:40:45;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:43:12;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:45:37;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:48:03;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:50:29;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:52:54;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:55:20;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T02:57:46;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:00:11;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:02:37;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:05:03;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:07:29;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:09:54;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:12:20;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:14:46;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:17:11;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:19:38;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:22:04;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:24:29;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:26:55;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:29:20;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:31:47;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:34:13;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:36:38;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:39:04;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:41:30;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:43:55;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:46:21;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:48:47;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:51:12;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:53:38;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:56:04;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T03:58:29;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:01:02;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:03:28;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:05:54;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:08:20;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:10:49;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:13:15;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:15:40;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:18:06;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:20:31;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:22:57;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:25:23;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:27:49;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:30:14;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:32:40;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:35:06;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:37:32;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:39:57;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:42:23;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:44:49;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:47:14;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:49:40;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:52:06;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:54:31;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:56:57;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T04:59:22;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:01:48;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:04:14;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:06:39;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:09:05;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:11:31;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:13:57;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:16:23;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:18:49;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:21:14;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:23:42;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:26:08;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:28:34;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:31:05;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:33:31;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:35:57;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:38:22;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:40:48;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:43:14;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:45:44;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:48:10;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:50:36;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:53:02;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:55:27;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T05:57:53;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:00:19;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:02:45;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:05:11;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:07:36;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:10:02;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:12:28;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:14:53;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:17:19;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:19:45;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:22:10;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:24:36;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:27:02;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:29:27;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:31:53;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:34:18;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:36:44;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:39:10;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:41:35;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:44:01;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:46:26;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:48:52;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:51:18;13.70;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:53:43;13.80;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:56:09;13.80;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T06:58:34;13.80;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:01:00;13.80;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:03:26;13.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:05:51;13.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:08:17;14.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:10:43;14.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:13:09;14.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:15:35;14.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:18:01;14.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:20:26;14.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:22:57;14.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:25:22;14.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:27:48;14.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:30:13;14.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:32:39;14.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:35:05;14.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:37:31;14.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:39:56;13.80;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:42:22;13.70;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:44:55;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:47:22;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:49:48;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:52:13;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:54:39;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:57:05;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T07:59:30;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:01:56;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:04:22;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:06:47;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:09:13;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:11:42;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:14:08;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:16:34;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:18:59;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:21:25;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:23:51;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:26:17;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:28:43;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:31:09;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:33:36;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:36:02;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:38:28;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:40:54;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:43:23;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:45:53;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:48:21;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:50:49;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:53:15;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:55:43;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T08:58:09;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:00:35;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:03:02;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:05:31;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:08:03;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:10:29;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:12:56;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:15:27;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:17:53;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:20:19;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:22:44;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:25:10;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:27:37;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:30:04;12.80;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:32:45;12.70;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:35:16;12.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:37:42;12.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:40:30;12.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:42:56;12.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:45:23;12.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:47:57;12.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:50:23;12.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:52:53;12.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:55:20;12.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T09:57:47;12.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:00:13;12.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:02:39;12.70;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:05:07;12.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:07:33;12.80;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:09:59;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:12:27;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:14:55;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:17:22;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:19:50;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:22:17;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:24:54;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:27:39;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:30:31;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:33:03;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:35:48;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:38:22;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:43:34;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:46:02;13.70;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:48:36;13.80;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:51:02;14.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:53:28;14.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:55:54;14.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T10:58:20;14.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:00:48;14.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:03:15;14.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:05:40;14.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:08:06;14.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:10:35;14.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:13:01;14.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:15:28;14.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:17:53;14.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:20:20;14.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:22:47;14.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:25:13;13.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:27:39;13.80;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:30:05;13.70;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:32:31;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:34:58;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:37:24;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:39:50;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:42:16;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:44:42;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:47:14;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:49:47;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:54:44;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:57:10;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T11:59:37;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:02:05;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:04:59;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:07:30;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:09:56;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:12:23;12.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:14:48;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:17:14;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:19:39;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:22:05;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:24:30;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:26:58;13.00;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:29:25;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:31:50;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:34:16;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:36:41;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:39:07;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:41:33;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:43:58;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:46:24;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:48:49;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:51:16;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:53:41;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:56:07;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T12:58:32;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:00:58;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:03:24;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:05:50;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:08:16;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:10:42;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:13:08;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:15:35;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:18:01;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:20:27;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:22:52;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:25:19;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:27:45;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:30:11;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:32:37;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:35:06;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:37:31;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:39:57;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:42:22;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:44:48;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:47:14;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:49:39;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:52:05;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:54:31;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:56:56;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T13:59:22;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:01:50;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:04:15;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:06:41;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:09:07;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:11:33;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:13:59;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:16:25;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:18:51;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:21:16;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:23:42;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:26:08;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:28:36;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:31:01;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:33:27;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:35:53;13.50;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:38:18;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:40:44;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:43:10;13.70;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:45:39;13.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:48:05;14.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:50:31;14.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:52:56;14.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:55:26;14.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T14:57:52;14.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:00:19;14.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:02:44;13.90;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:05:10;13.80;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:07:35;13.60;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:10:04;13.40;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:12:30;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:14:56;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:17:22;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:19:48;13.10;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:22:14;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:24:40;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:27:08;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:29:34;13.20;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:32:00;13.30;99.90
20041;DHT22;10181;48.072;9.884;2023-08-06T15:34:26;13.30;99.90