sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18141;DHT22;9196;49.194;12.526;2023-09-19T00:00:30;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:02:59;16.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:05:28;16.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:07:56;16.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:10:25;16.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:12:53;16.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:15:21;16.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:17:48;16.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:20:17;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:22:48;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:25:16;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:27:42;16.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:30:11;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:32:41;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:35:08;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:37:37;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:40:07;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:42:38;16.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:45:06;16.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:47:35;16.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:50:03;16.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:52:33;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:55:02;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T00:57:31;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:00:00;16.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:02:31;16.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:04:58;16.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:07:25;16.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:09:52;16.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:12:29;16.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:15:06;16.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:17:52;16.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:20:29;16.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:23:02;16.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:25:50;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:28:27;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:30:58;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:33:28;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:35:59;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:38:26;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:41:00;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:43:32;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:46:07;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:48:41;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:51:19;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:53:53;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:56:28;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T01:59:03;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:01:33;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:04:03;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:06:31;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:08:59;16.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:11:26;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:13:53;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:16:20;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:18:48;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:21:16;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:23:43;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:26:10;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:28:39;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:31:06;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:33:33;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:36:01;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:38:29;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:40:56;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:43:23;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:45:50;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:48:18;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:50:45;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:53:14;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:55:41;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T02:58:08;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:00:37;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:03:04;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:05:33;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:08:01;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:10:29;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:12:57;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:15:25;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:17:52;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:20:19;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:22:48;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:25:15;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:27:44;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:30:11;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:32:43;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:35:11;17.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:37:39;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:40:07;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:42:38;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:45:07;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:47:37;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:50:05;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:52:33;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:55:00;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:57:28;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T03:59:54;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:02:23;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:04:50;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:07:17;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:09:47;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:12:19;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:14:48;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:17:15;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:20:15;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:22:51;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:25:18;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:27:46;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:30:13;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:32:40;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:35:08;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:37:39;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:40:08;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:42:43;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:45:10;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:47:38;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:50:09;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:52:41;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:55:11;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T04:57:43;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:00:12;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:02:40;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:05:07;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:07:35;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:10:04;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:12:33;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:15:01;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:17:28;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:19:56;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:22:23;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:24:51;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:27:22;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:29:49;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:32:18;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:34:45;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:37:13;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:39:41;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:42:08;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:44:37;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:47:04;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:49:34;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:52:04;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:54:31;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:56:59;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T05:59:27;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:01:55;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:04:22;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:06:49;16.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:09:16;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:11:44;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:14:12;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:16:39;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:19:11;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:21:38;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:24:06;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:26:33;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:28:59;16.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:31:26;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:33:53;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:36:21;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:38:48;17.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:41:17;17.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:43:43;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:46:10;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:48:38;16.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:51:05;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:53:33;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:56:01;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T06:58:28;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:00:54;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:03:22;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:05:52;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:08:21;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:10:50;16.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:13:18;17.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:15:45;17.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:18:13;17.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:20:42;17.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:23:14;17.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:25:41;17.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:28:09;17.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:30:36;17.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:33:04;17.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:35:32;17.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:37:59;17.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:40:27;17.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:42:55;17.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:45:23;17.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:47:51;17.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:50:20;17.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:52:48;17.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:55:16;17.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T07:57:45;17.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:00:13;17.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:02:41;17.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:05:09;17.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:07:37;17.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:10:05;18.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:12:33;18.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:15:01;18.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:17:28;18.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:19:56;18.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:22:23;18.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:24:50;18.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:27:17;18.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:29:45;18.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:32:12;18.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:34:38;18.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:37:07;18.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:39:34;18.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:42:02;19.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:44:30;19.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:47:06;19.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:49:40;19.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:52:22;19.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:54:52;19.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:57:25;19.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T08:59:56;19.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:02:26;19.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:04:54;19.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:07:24;19.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:09:53;19.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:12:20;19.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:14:47;19.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:17:16;19.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:19:43;19.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:22:12;19.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:24:52;19.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:27:21;19.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:29:51;19.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:32:21;20.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:34:52;20.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:37:20;19.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:39:53;19.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:42:30;19.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:45:15;19.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:47:44;19.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:50:26;19.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:53:05;19.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:55:57;19.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T09:58:25;19.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:00:55;19.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:03:32;19.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:06:05;19.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:08:58;19.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:11:34;19.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:14:03;19.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:16:32;19.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:19:07;19.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:21:34;19.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:24:03;18.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:26:36;18.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:29:06;18.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:31:36;18.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:34:07;18.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:36:36;18.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:39:06;18.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:41:36;18.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:44:04;18.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:46:45;18.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:49:13;18.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:51:43;18.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:54:13;18.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:56:47;19.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T10:59:17;19.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:01:45;19.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:04:23;19.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:07:02;19.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:09:47;20.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:21:52;21.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:24:30;21.20;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:27:13;21.30;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:29:40;21.00;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:32:07;20.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:34:59;20.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:38:02;20.50;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:40:28;20.60;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:42:56;20.70;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:46:04;20.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:48:36;20.90;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:51:17;20.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:53:55;20.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:56:26;20.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T11:58:54;21.10;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T12:01:23;21.40;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T12:03:54;21.80;99.90
18141;DHT22;9196;49.194;12.526;2023-09-19T12:06:23;22.00;99.30
18141;DHT22;9196;49.194;12.526;2023-09-19T12:08:50;22.10;97.30
18141;DHT22;9196;49.194;12.526;2023-09-19T12:11:22;21.70;97.30
18141;DHT22;9196;49.194;12.526;2023-09-19T12:13:56;21.60;97.10
18141;DHT22;9196;49.194;12.526;2023-09-19T12:16:26;21.80;97.60
18141;DHT22;9196;49.194;12.526;2023-09-19T12:18:56;22.00;97.80
18141;DHT22;9196;49.194;12.526;2023-09-19T12:21:25;22.40;96.70
18141;DHT22;9196;49.194;12.526;2023-09-19T12:24:06;22.80;96.70
18141;DHT22;9196;49.194;12.526;2023-09-19T12:26:43;23.00;96.30
18141;DHT22;9196;49.194;12.526;2023-09-19T12:29:15;22.90;95.40
18141;DHT22;9196;49.194;12.526;2023-09-19T12:31:53;22.70;95.20
18141;DHT22;9196;49.194;12.526;2023-09-19T12:34:23;22.40;95.70
18141;DHT22;9196;49.194;12.526;2023-09-19T12:37:08;22.30;95.90
18141;DHT22;9196;49.194;12.526;2023-09-19T12:39:39;22.20;96.10
18141;DHT22;9196;49.194;12.526;2023-09-19T12:42:10;22.10;96.30
18141;DHT22;9196;49.194;12.526;2023-09-19T12:44:40;22.00;96.60
18141;DHT22;9196;49.194;12.526;2023-09-19T12:47:10;22.10;96.60
18141;DHT22;9196;49.194;12.526;2023-09-19T12:50:09;22.30;96.60
18141;DHT22;9196;49.194;12.526;2023-09-19T12:52:41;22.50;96.40
18141;DHT22;9196;49.194;12.526;2023-09-19T12:55:18;22.80;96.60
18141;DHT22;9196;49.194;12.526;2023-09-19T12:58:01;23.00;95.60
18141;DHT22;9196;49.194;12.526;2023-09-19T13:00:33;23.10;95.60
18141;DHT22;9196;49.194;12.526;2023-09-19T13:03:12;22.70;96.10
18141;DHT22;9196;49.194;12.526;2023-09-19T13:05:52;22.00;97.50
18141;DHT22;9196;49.194;12.526;2023-09-19T13:08:21;22.10;98.60
18141;DHT22;9196;49.194;12.526;2023-09-19T13:11:06;21.90;99.30
18141;DHT22;9196;49.194;12.526;2023-09-19T13:13:37;22.30;99.50
18141;DHT22;9196;49.194;12.526;2023-09-19T13:16:04;22.60;98.60
18141;DHT22;9196;49.194;12.526;2023-09-19T13:18:42;22.60;98.90
18141;DHT22;9196;49.194;12.526;2023-09-19T13:21:11;22.90;99.00
18141;DHT22;9196;49.194;12.526;2023-09-19T13:23:41;22.90;98.60
18141;DHT22;9196;49.194;12.526;2023-09-19T13:26:09;23.10;98.00
18141;DHT22;9196;49.194;12.526;2023-09-19T13:28:37;23.40;96.90
18141;DHT22;9196;49.194;12.526;2023-09-19T13:31:04;23.50;96.60
18141;DHT22;9196;49.194;12.526;2023-09-19T13:33:32;23.50;94.90
18141;DHT22;9196;49.194;12.526;2023-09-19T13:35:59;23.40;95.20
18141;DHT22;9196;49.194;12.526;2023-09-19T13:38:25;23.40;93.60
18141;DHT22;9196;49.194;12.526;2023-09-19T13:40:52;23.30;93.60
18141;DHT22;9196;49.194;12.526;2023-09-19T13:43:19;22.70;93.10
18141;DHT22;9196;49.194;12.526;2023-09-19T13:45:49;22.50;93.50
18141;DHT22;9196;49.194;12.526;2023-09-19T13:48:15;22.30;93.70
18141;DHT22;9196;49.194;12.526;2023-09-19T13:50:48;22.00;94.20
18141;DHT22;9196;49.194;12.526;2023-09-19T13:53:15;22.10;94.40
18141;DHT22;9196;49.194;12.526;2023-09-19T13:55:42;22.00;94.20
18141;DHT22;9196;49.194;12.526;2023-09-19T13:58:09;21.80;94.70
18141;DHT22;9196;49.194;12.526;2023-09-19T14:00:37;21.80;94.90
18141;DHT22;9196;49.194;12.526;2023-09-19T14:03:05;21.80;94.90
18141;DHT22;9196;49.194;12.526;2023-09-19T14:05:32;22.00;95.40
18141;DHT22;9196;49.194;12.526;2023-09-19T14:07:59;22.10;94.70
18141;DHT22;9196;49.194;12.526;2023-09-19T14:10:28;22.30;95.10
18141;DHT22;9196;49.194;12.526;2023-09-19T14:12:56;22.40;93.90
18141;DHT22;9196;49.194;12.526;2023-09-19T14:15:25;22.40;93.90
18141;DHT22;9196;49.194;12.526;2023-09-19T14:17:55;22.60;93.40
18141;DHT22;9196;49.194;12.526;2023-09-19T14:20:24;22.90;93.20
18141;DHT22;9196;49.194;12.526;2023-09-19T14:22:52;23.10;92.80
18141;DHT22;9196;49.194;12.526;2023-09-19T14:25:18;23.20;92.80
18141;DHT22;9196;49.194;12.526;2023-09-19T14:27:46;23.10;92.70
18141;DHT22;9196;49.194;12.526;2023-09-19T14:30:14;23.20;93.20
18141;DHT22;9196;49.194;12.526;2023-09-19T14:32:41;23.30;92.60
18141;DHT22;9196;49.194;12.526;2023-09-19T14:35:08;23.20;92.90
18141;DHT22;9196;49.194;12.526;2023-09-19T14:37:37;23.20;91.70
18141;DHT22;9196;49.194;12.526;2023-09-19T14:40:06;23.40;92.60
18141;DHT22;9196;49.194;12.526;2023-09-19T14:42:35;23.80;92.20
18141;DHT22;9196;49.194;12.526;2023-09-19T14:45:04;23.90;90.30
18141;DHT22;9196;49.194;12.526;2023-09-19T14:47:31;24.00;90.50
18141;DHT22;9196;49.194;12.526;2023-09-19T14:49:59;24.10;91.00
18141;DHT22;9196;49.194;12.526;2023-09-19T14:52:26;23.90;90.40
18141;DHT22;9196;49.194;12.526;2023-09-19T14:54:55;24.10;90.40
18141;DHT22;9196;49.194;12.526;2023-09-19T14:57:22;24.30;91.00
18141;DHT22;9196;49.194;12.526;2023-09-19T14:59:50;24.50;89.40
18141;DHT22;9196;49.194;12.526;2023-09-19T15:02:17;24.40;88.70
18141;DHT22;9196;49.194;12.526;2023-09-19T15:04:44;24.60;89.60
18141;DHT22;9196;49.194;12.526;2023-09-19T15:07:12;24.80;89.60
18141;DHT22;9196;49.194;12.526;2023-09-19T15:09:41;24.30;88.10
18141;DHT22;9196;49.194;12.526;2023-09-19T15:12:10;24.20;87.30
18141;DHT22;9196;49.194;12.526;2023-09-19T15:14:40;24.40;89.00
18141;DHT22;9196;49.194;12.526;2023-09-19T15:17:07;24.70;88.60
18141;DHT22;9196;49.194;12.526;2023-09-19T15:19:34;24.80;86.80
18141;DHT22;9196;49.194;12.526;2023-09-19T15:22:01;24.50;88.10
18141;DHT22;9196;49.194;12.526;2023-09-19T15:24:27;24.50;88.00
18141;DHT22;9196;49.194;12.526;2023-09-19T15:26:55;24.20;86.90
18141;DHT22;9196;49.194;12.526;2023-09-19T15:29:23;23.50;87.20
18141;DHT22;9196;49.194;12.526;2023-09-19T15:31:50;23.30;89.60
18141;DHT22;9196;49.194;12.526;2023-09-19T15:34:16;23.30;89.20
18141;DHT22;9196;49.194;12.526;2023-09-19T15:36:43;23.30;89.00
18141;DHT22;9196;49.194;12.526;2023-09-19T15:39:11;23.60;90.20
18141;DHT22;9196;49.194;12.526;2023-09-19T15:41:45;23.50;88.60
18141;DHT22;9196;49.194;12.526;2023-09-19T15:44:15;23.70;90.00
18141;DHT22;9196;49.194;12.526;2023-09-19T15:46:43;23.90;89.60
18141;DHT22;9196;49.194;12.526;2023-09-19T15:49:10;24.10;88.70
18141;DHT22;9196;49.194;12.526;2023-09-19T15:51:37;24.20;88.60
18141;DHT22;9196;49.194;12.526;2023-09-19T15:54:08;24.10;87.50
18141;DHT22;9196;49.194;12.526;2023-09-19T15:56:36;23.90;87.70