sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21492;SDS011;10908;50.690;4.400;2024-02-28T00:02:23;26.08;;;15.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:04:49;27.70;;;14.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:07:15;26.02;;;14.73;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:09:40;29.42;;;14.68;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:12:06;25.13;;;14.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:14:32;27.58;;;14.55;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:16:57;24.63;;;14.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:19:23;25.55;;;13.60;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:21:50;26.02;;;13.68;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:24:16;26.00;;;14.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:26:42;29.52;;;15.60;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:29:08;29.38;;;15.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:31:34;23.63;;;13.90;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:34:00;26.27;;;14.80;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:36:26;27.13;;;14.82;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:38:52;26.70;;;13.73;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:41:17;27.13;;;14.88;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:43:43;31.83;;;14.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:46:09;30.00;;;15.27;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:48:37;29.38;;;15.27;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:51:04;27.95;;;16.02;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:53:30;30.00;;;16.10;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:55:55;34.67;;;16.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T00:58:21;33.80;;;17.08;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:00:50;29.23;;;16.70;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:03:16;29.73;;;16.55;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:05:43;31.55;;;17.17;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:08:09;29.63;;;16.33;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:10:34;30.33;;;16.02;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:13:01;32.90;;;17.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:15:27;33.92;;;17.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:17:53;30.95;;;17.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:20:18;31.67;;;16.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:22:44;29.60;;;16.10;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:25:10;28.98;;;15.90;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:27:35;31.10;;;16.42;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:30:01;29.23;;;16.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:32:29;30.70;;;16.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:34:55;30.63;;;15.40;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:37:20;28.90;;;15.18;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:39:46;28.85;;;15.20;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:42:12;25.00;;;14.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:44:46;29.88;;;14.77;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:47:16;29.08;;;15.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:49:42;27.10;;;15.32;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:52:10;30.60;;;14.98;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:54:37;22.65;;;14.07;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:57:03;26.10;;;13.95;;
21492;SDS011;10908;50.690;4.400;2024-02-28T01:59:31;27.75;;;14.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:01:57;24.52;;;12.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:04:23;23.63;;;13.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:06:49;25.20;;;13.82;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:09:19;24.92;;;14.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:11:44;25.00;;;13.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:14:10;25.40;;;14.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:16:36;27.23;;;14.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:19:01;26.77;;;14.90;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:21:31;25.42;;;14.07;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:24:02;24.65;;;13.77;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:26:28;25.65;;;13.48;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:28:54;23.77;;;12.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:31:19;25.48;;;13.02;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:33:45;24.95;;;12.43;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:36:11;21.77;;;12.32;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:38:36;22.95;;;12.27;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:41:02;21.70;;;12.02;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:43:28;20.85;;;12.07;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:45:54;23.23;;;12.32;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:48:19;21.70;;;11.93;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:50:45;23.70;;;12.95;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:53:11;24.48;;;12.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:55:36;20.65;;;12.45;;
21492;SDS011;10908;50.690;4.400;2024-02-28T02:58:02;23.05;;;12.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:00:28;24.63;;;12.52;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:02:54;21.75;;;11.32;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:05:20;24.10;;;12.57;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:07:45;24.38;;;13.07;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:10:11;25.20;;;12.48;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:12:36;23.33;;;12.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:15:02;21.42;;;12.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:17:28;22.98;;;12.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:19:54;22.67;;;12.75;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:22:20;23.50;;;12.45;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:24:45;21.02;;;12.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:27:11;21.17;;;12.40;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:29:37;24.45;;;11.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:32:03;24.45;;;12.23;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:34:29;20.48;;;11.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:36:55;19.25;;;11.07;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:39:20;22.40;;;11.93;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:41:46;20.88;;;11.45;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:44:12;22.73;;;11.82;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:46:37;22.95;;;11.63;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:49:03;25.10;;;12.05;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:51:29;24.60;;;12.27;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:53:54;24.52;;;12.73;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:56:24;25.70;;;12.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T03:58:50;24.38;;;13.27;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:01:16;24.92;;;13.82;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:03:42;25.50;;;12.82;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:06:07;23.38;;;12.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:08:33;23.45;;;12.43;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:10:59;21.60;;;12.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:13:24;26.08;;;13.93;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:15:50;22.77;;;12.43;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:18:16;24.30;;;12.23;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:20:42;23.13;;;12.20;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:23:08;24.67;;;12.80;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:25:33;25.75;;;13.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:28:00;26.92;;;13.93;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:30:25;26.42;;;13.88;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:32:51;27.10;;;14.50;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:35:16;26.98;;;14.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:37:44;29.00;;;15.60;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:40:11;30.55;;;16.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:42:37;32.33;;;16.10;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:45:03;28.17;;;15.88;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:47:29;32.17;;;16.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:49:55;31.80;;;16.52;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:52:21;27.58;;;15.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:54:47;26.95;;;15.50;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:57:13;30.48;;;15.57;;
21492;SDS011;10908;50.690;4.400;2024-02-28T04:59:39;30.80;;;15.60;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:02:06;28.75;;;14.95;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:04:31;27.50;;;14.90;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:06:57;36.08;;;15.90;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:09:23;32.58;;;16.00;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:11:48;28.50;;;15.23;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:14:14;29.88;;;15.60;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:16:40;26.67;;;14.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:19:05;28.67;;;14.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:21:31;27.25;;;15.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:23:57;27.98;;;13.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:26:22;23.40;;;12.60;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:28:48;24.35;;;13.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:31:24;27.55;;;14.23;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:33:51;32.97;;;16.63;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:36:17;29.52;;;15.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:38:43;32.42;;;16.50;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:41:09;34.05;;;17.40;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:43:36;29.75;;;16.63;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:46:03;33.35;;;16.90;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:48:28;32.60;;;17.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:50:54;31.08;;;16.75;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:53:20;34.35;;;17.08;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:55:46;32.92;;;16.92;;
21492;SDS011;10908;50.690;4.400;2024-02-28T05:58:13;29.85;;;16.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:00:38;30.30;;;16.00;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:03:04;31.58;;;15.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:05:30;29.67;;;15.73;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:07:56;32.88;;;15.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:10:21;32.58;;;15.98;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:12:47;28.73;;;14.98;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:15:12;31.13;;;15.48;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:17:38;31.77;;;15.88;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:20:04;34.97;;;15.88;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:22:31;31.02;;;16.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:24:57;31.42;;;15.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:27:22;33.40;;;15.98;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:29:48;31.20;;;15.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:32:14;31.40;;;15.63;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:34:40;30.20;;;15.63;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:37:07;31.35;;;15.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:39:32;31.52;;;15.73;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:41:58;31.40;;;15.80;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:44:24;28.90;;;15.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:46:49;28.50;;;14.50;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:49:15;28.13;;;15.05;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:51:43;32.35;;;15.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:54:10;31.13;;;15.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:56:35;28.67;;;15.52;;
21492;SDS011;10908;50.690;4.400;2024-02-28T06:59:01;31.83;;;15.68;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:01:28;30.13;;;16.20;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:03:54;33.90;;;14.40;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:06:20;30.67;;;15.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:08:45;33.40;;;15.70;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:11:15;26.88;;;14.18;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:13:40;30.63;;;15.00;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:16:06;28.42;;;15.18;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:18:33;26.33;;;14.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:20:58;30.80;;;14.82;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:23:24;27.75;;;14.18;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:25:50;29.73;;;14.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:28:15;29.20;;;14.50;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:30:41;28.95;;;13.40;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:33:08;36.60;;;15.20;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:35:44;36.45;;;14.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:38:10;33.50;;;14.90;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:40:36;33.97;;;15.27;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:43:02;35.40;;;15.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:45:27;36.67;;;15.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:47:53;32.88;;;14.82;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:50:18;31.63;;;14.90;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:52:44;33.90;;;15.48;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:55:10;33.75;;;15.10;;
21492;SDS011;10908;50.690;4.400;2024-02-28T07:57:36;32.05;;;14.32;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:00:01;35.97;;;15.45;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:02:28;37.25;;;15.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:04:53;36.05;;;15.18;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:07:19;38.28;;;15.00;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:09:44;33.85;;;14.75;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:12:10;35.53;;;14.43;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:14:35;33.97;;;14.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:17:01;33.55;;;14.93;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:19:27;38.08;;;15.07;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:21:53;34.80;;;14.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:24:19;36.78;;;15.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:26:44;33.40;;;14.43;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:29:10;37.08;;;14.18;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:31:43;35.65;;;14.45;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:34:09;40.35;;;15.00;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:36:35;34.70;;;14.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:39:01;35.28;;;13.93;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:41:29;37.08;;;13.45;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:43:56;37.80;;;13.68;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:46:22;42.20;;;15.07;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:48:48;43.28;;;14.10;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:51:13;35.67;;;13.98;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:53:39;36.85;;;13.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:56:05;37.97;;;13.55;;
21492;SDS011;10908;50.690;4.400;2024-02-28T08:58:31;41.03;;;14.50;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:00:57;40.80;;;13.95;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:03:23;39.20;;;14.52;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:05:49;45.10;;;15.18;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:08:14;40.08;;;13.73;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:10:40;35.55;;;13.40;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:13:06;37.88;;;14.77;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:15:32;39.17;;;13.77;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:17:59;39.78;;;15.18;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:20:25;36.03;;;14.43;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:22:51;34.13;;;14.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:25:17;33.83;;;13.82;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:27:43;34.47;;;13.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:30:09;29.80;;;12.32;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:32:35;27.27;;;10.32;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:35:02;28.42;;;11.10;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:37:29;26.95;;;10.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:39:55;25.85;;;10.80;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:42:20;25.55;;;10.70;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:44:46;26.27;;;10.93;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:47:12;22.38;;;10.55;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:49:38;23.05;;;10.80;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:52:04;25.15;;;11.07;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:54:30;28.08;;;11.77;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:56:56;25.70;;;11.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T09:59:22;29.05;;;12.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:01:58;28.88;;;12.40;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:04:26;24.88;;;12.20;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:06:55;28.50;;;12.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:09:21;29.02;;;12.48;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:11:47;26.45;;;11.27;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:14:16;24.55;;;11.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:16:45;23.67;;;11.00;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:19:11;24.65;;;11.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:21:36;25.55;;;11.18;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:24:02;27.60;;;11.98;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:26:28;31.83;;;11.63;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:28:56;22.33;;;11.50;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:31:22;26.70;;;11.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:33:47;25.77;;;10.98;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:36:14;22.83;;;10.00;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:38:40;23.75;;;10.60;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:41:06;24.60;;;9.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:43:32;26.38;;;9.77;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:45:59;22.20;;;9.90;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:48:25;18.20;;;8.88;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:50:52;22.90;;;9.93;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:53:20;17.90;;;9.43;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:56:02;19.90;;;9.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T10:58:33;22.77;;;9.73;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:01:03;21.23;;;9.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:03:31;19.13;;;8.73;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:05:57;21.80;;;9.23;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:08:23;18.63;;;9.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:10:56;17.05;;;9.02;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:13:23;18.85;;;9.18;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:15:49;16.40;;;8.20;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:18:15;20.80;;;8.80;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:20:41;16.73;;;8.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:23:09;15.88;;;8.60;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:25:35;15.68;;;7.70;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:28:01;16.80;;;8.00;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:30:27;15.57;;;7.55;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:32:53;20.75;;;8.52;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:35:19;16.27;;;8.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:37:48;16.67;;;7.57;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:40:15;16.58;;;8.13;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:42:41;16.67;;;7.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:45:09;15.05;;;7.50;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:47:35;14.25;;;6.68;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:50:01;17.33;;;6.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:52:31;12.32;;;6.25;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:54:57;12.48;;;6.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:57:23;17.70;;;6.45;;
21492;SDS011;10908;50.690;4.400;2024-02-28T11:59:48;12.68;;;6.45;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:02:15;14.07;;;6.38;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:04:41;12.55;;;6.50;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:07:11;14.38;;;6.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:09:36;15.68;;;6.68;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:12:04;15.40;;;6.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:14:32;13.93;;;5.57;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:17:01;14.70;;;5.93;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:19:27;11.05;;;5.70;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:21:53;11.75;;;5.28;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:24:19;12.20;;;5.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:26:45;13.02;;;5.63;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:29:11;12.05;;;5.07;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:31:37;9.85;;;4.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:34:03;9.63;;;4.55;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:36:29;8.43;;;4.35;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:38:56;11.88;;;4.80;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:41:22;9.00;;;4.22;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:43:47;9.27;;;4.20;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:46:13;8.60;;;4.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:48:39;8.55;;;3.83;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:51:06;10.15;;;4.72;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:53:33;12.07;;;4.47;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:55:59;9.10;;;4.03;;
21492;SDS011;10908;50.690;4.400;2024-02-28T12:58:25;9.43;;;4.00;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:00:51;7.32;;;3.60;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:03:17;9.88;;;4.10;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:05:43;8.38;;;3.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:08:09;8.77;;;4.55;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:10:34;8.07;;;3.88;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:13:04;9.13;;;4.22;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:15:31;9.30;;;4.03;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:17:57;11.48;;;4.28;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:20:22;10.90;;;4.80;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:22:48;13.55;;;5.55;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:25:13;11.70;;;5.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:27:40;10.30;;;4.43;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:30:06;11.63;;;4.93;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:32:32;11.38;;;5.55;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:34:58;14.32;;;5.85;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:37:24;11.30;;;5.40;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:39:50;9.73;;;4.68;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:42:17;8.77;;;4.57;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:44:45;8.20;;;4.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:47:11;13.27;;;4.32;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:49:38;8.43;;;4.00;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:52:04;8.45;;;4.55;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:54:31;7.82;;;3.78;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:56:57;7.50;;;3.65;;
21492;SDS011;10908;50.690;4.400;2024-02-28T13:59:23;6.90;;;3.10;;
21492;SDS011;10908;50.690;4.400;2024-02-28T14:01:49;6.13;;;3.20;;
21492;SDS011;10908;50.690;4.400;2024-02-28T14:04:15;8.20;;;3.17;;
21492;SDS011;10908;50.690;4.400;2024-02-28T14:06:41;7.90;;;3.28;;
21492;SDS011;10908;50.690;4.400;2024-02-28T14:09:06;9.50;;;3.30;;
21492;SDS011;10908;50.690;4.400;2024-02-28T14:11:32;6.32;;;3.10;;
21492;SDS011;10908;50.690;4.400;2024-02-28T14:13:59;7.60;;;3.15;;
21492;SDS011;10908;50.690;4.400;2024-02-28T14:16:24;7.30;;;3.20;;
21492;SDS011;10908;50.690;4.400;2024-02-28T14:18:50;7.82;;;3.05;;
21492;SDS011;10908;50.690;4.400;2024-02-28T14:21:16;6.55;;;3.25;;