sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75516;SDS011;64097;52.548;13.406;2023-05-07T06:02:52;7.93;;;5.75;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:05:18;7.13;;;6.43;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:07:43;6.88;;;6.25;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:10:09;7.68;;;6.90;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:12:35;6.88;;;6.18;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:15:00;7.00;;;6.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:17:26;6.90;;;6.20;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:19:52;8.27;;;7.05;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:22:18;6.30;;;5.72;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:24:44;6.53;;;5.93;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:27:09;6.55;;;5.95;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:29:35;7.15;;;6.45;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:32:10;7.57;;;6.45;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:34:37;6.05;;;5.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:37:02;7.10;;;6.47;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:39:28;7.40;;;6.00;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:41:54;6.40;;;5.80;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:44:19;7.07;;;6.05;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:46:45;6.78;;;6.07;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:49:14;7.22;;;6.45;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:51:40;7.22;;;6.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:54:06;6.32;;;5.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:56:33;5.50;;;5.00;;
75516;SDS011;64097;52.548;13.406;2023-05-07T06:58:59;5.70;;;5.20;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:01:25;5.20;;;4.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:03:51;5.72;;;5.22;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:06:17;5.60;;;5.03;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:08:43;5.05;;;4.57;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:11:09;6.13;;;5.47;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:13:35;6.20;;;5.53;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:16:01;4.85;;;4.45;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:18:28;5.55;;;4.75;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:20:53;4.95;;;4.47;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:23:19;4.82;;;4.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:25:45;4.47;;;4.07;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:28:11;4.60;;;4.07;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:30:38;4.50;;;4.10;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:33:04;5.43;;;4.07;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:35:33;4.80;;;4.03;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:37:59;4.78;;;3.80;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:40:25;4.78;;;4.22;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:42:51;4.45;;;4.05;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:45:18;4.40;;;4.00;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:47:43;4.25;;;3.85;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:50:09;4.45;;;4.05;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:52:35;3.40;;;3.10;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:55:01;3.60;;;3.20;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:57:27;3.67;;;3.33;;
75516;SDS011;64097;52.548;13.406;2023-05-07T07:59:52;4.10;;;3.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:02:18;4.43;;;3.83;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:04:44;3.33;;;3.05;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:07:10;4.95;;;3.72;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:09:36;4.72;;;3.47;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:12:03;4.78;;;3.00;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:14:30;3.60;;;3.30;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:16:56;4.10;;;3.65;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:19:21;3.03;;;2.80;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:21:47;3.47;;;3.17;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:24:14;3.08;;;2.88;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:26:40;3.25;;;2.95;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:29:06;3.25;;;2.95;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:31:32;4.97;;;3.03;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:33:58;3.90;;;3.33;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:36:24;4.05;;;2.72;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:38:53;3.28;;;2.97;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:41:19;3.92;;;3.22;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:43:49;3.65;;;3.20;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:46:22;2.80;;;2.60;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:48:48;3.88;;;3.10;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:51:16;3.85;;;2.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:53:44;3.88;;;3.00;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:56:10;3.75;;;3.35;;
75516;SDS011;64097;52.548;13.406;2023-05-07T08:58:36;3.33;;;2.97;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:01:03;2.63;;;2.38;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:03:32;2.72;;;2.38;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:05:58;3.47;;;2.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:08:24;2.72;;;2.53;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:10:51;4.15;;;2.60;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:13:17;3.22;;;2.80;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:15:43;3.03;;;2.72;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:18:09;2.85;;;2.53;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:20:36;3.50;;;3.20;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:23:02;3.35;;;2.80;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:25:31;2.72;;;2.53;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:27:58;3.95;;;2.35;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:30:31;2.67;;;2.42;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:32:58;3.40;;;2.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:35:25;4.13;;;2.60;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:37:57;4.72;;;3.00;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:40:27;3.53;;;2.65;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:42:54;2.80;;;2.55;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:45:27;2.70;;;2.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:47:54;2.47;;;2.28;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:50:25;2.47;;;2.28;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:52:56;3.03;;;2.53;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:55:22;2.67;;;2.47;;
75516;SDS011;64097;52.548;13.406;2023-05-07T09:57:52;2.75;;;2.38;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:00:19;3.22;;;2.60;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:02:46;2.45;;;2.10;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:05:16;2.50;;;1.98;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:07:43;2.17;;;1.98;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:10:10;2.25;;;1.73;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:12:36;2.00;;;1.67;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:15:08;2.30;;;2.10;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:17:35;2.20;;;1.92;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:20:02;2.00;;;1.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:22:30;2.00;;;1.80;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:25:02;3.25;;;2.05;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:27:30;2.58;;;1.77;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:32:44;2.58;;;1.75;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:35:16;2.15;;;1.60;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:37:50;2.10;;;1.90;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:40:16;2.75;;;1.75;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:43:05;2.05;;;1.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:45:31;2.20;;;2.00;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:48:15;2.05;;;1.80;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:50:44;2.00;;;1.63;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:55:41;1.95;;;1.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T10:58:26;2.38;;;1.88;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:00:56;3.75;;;2.00;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:03:24;1.60;;;1.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:06:09;2.72;;;1.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:08:52;3.25;;;1.85;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:14:11;2.70;;;1.85;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:16:37;2.80;;;1.83;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:19:05;2.22;;;1.77;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:21:43;2.72;;;2.17;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:24:09;2.20;;;2.00;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:29:18;2.92;;;1.60;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:31:49;2.72;;;1.90;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:34:20;1.65;;;1.55;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:36:49;2.03;;;1.55;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:39:31;2.50;;;1.63;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:41:59;1.88;;;1.60;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:44:25;1.98;;;1.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:47:04;2.08;;;1.58;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:49:30;2.00;;;1.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:51:56;2.90;;;1.88;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:54:22;2.10;;;1.73;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:56:47;1.95;;;1.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T11:59:17;2.42;;;1.52;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:01:45;1.65;;;1.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:04:11;2.50;;;1.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:06:36;2.92;;;1.80;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:09:03;2.70;;;1.67;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:11:30;1.88;;;1.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:13:55;1.50;;;1.30;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:16:21;2.20;;;1.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:18:47;2.97;;;1.83;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:21:13;1.70;;;1.60;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:23:39;1.60;;;1.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:26:05;1.67;;;1.35;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:28:35;2.13;;;1.63;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:31:03;2.17;;;1.75;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:33:30;1.40;;;1.30;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:35:57;1.58;;;1.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:38:27;1.70;;;1.60;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:41:02;1.90;;;1.33;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:43:28;2.17;;;1.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:45:55;2.65;;;1.30;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:48:31;2.20;;;1.70;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:50:57;2.25;;;1.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:53:24;1.45;;;1.30;;
75516;SDS011;64097;52.548;13.406;2023-05-07T12:55:52;1.35;;;1.25;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:00:49;1.88;;;1.48;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:03:22;1.77;;;1.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:05:49;1.55;;;1.38;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:08:28;1.95;;;1.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:10:58;1.40;;;1.30;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:13:28;1.60;;;1.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:15:56;2.47;;;1.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:18:23;1.50;;;1.20;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:20:50;1.65;;;1.55;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:23:16;1.67;;;1.10;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:25:42;1.38;;;1.27;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:28:07;3.17;;;1.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:30:33;1.50;;;1.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:33:00;1.98;;;1.30;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:35:26;1.80;;;1.35;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:37:53;1.27;;;1.10;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:40:19;1.85;;;1.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:42:46;1.60;;;1.50;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:45:12;1.15;;;1.05;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:47:39;1.48;;;1.38;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:50:06;3.05;;;1.40;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:52:37;1.60;;;1.20;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:55:03;1.30;;;1.20;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:57:29;1.85;;;1.52;;
75516;SDS011;64097;52.548;13.406;2023-05-07T13:59:55;1.77;;;1.30;;
