sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8872;DHT22;4472;52.092;9.820;2023-08-17T00:24:54;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T00:27:41;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T00:38:51;18.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T00:44:27;18.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T00:47:14;18.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T00:52:51;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T00:55:39;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T00:58:28;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:04:03;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:06:50;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:09:37;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:12:29;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:15:20;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:18:17;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:21:10;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:24:03;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:26:50;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:29:37;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:32:30;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:35:37;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:38:26;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:41:17;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:46:53;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:49:40;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:52:28;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:55:15;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T01:58:04;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T02:00:51;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T03:19:06;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T03:30:00;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T03:32:48;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T03:35:35;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T03:38:22;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T03:41:10;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T03:43:57;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T07:16:39;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T07:19:27;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T07:22:15;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T07:25:03;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T07:27:50;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T07:30:37;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T07:33:24;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T07:50:12;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T07:53:01;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T07:55:48;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T08:26:32;20.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T08:29:19;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T08:32:07;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T08:34:54;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T08:37:41;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T08:43:18;20.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T08:46:05;20.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T08:48:52;20.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T08:51:43;20.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T08:57:21;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T09:00:12;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T09:02:59;20.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T09:05:49;20.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:31:29;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:34:17;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:37:04;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:39:53;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:42:40;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:45:27;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:48:15;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:51:03;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:53:50;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:56:38;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T12:59:25;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:02:13;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:05:00;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:07:47;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:10:34;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:13:23;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:16:10;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:18:58;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:21:45;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:24:33;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:27:20;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:30:10;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:32:58;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:35:46;18.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:38:34;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:41:24;19.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:44:12;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:47:01;19.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:49:48;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:52:35;18.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:55:23;18.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T13:58:10;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:00:58;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:03:47;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:06:34;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:09:21;18.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:17:53;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:20:41;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:23:30;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:26:17;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:29:04;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:31:51;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:34:38;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:37:27;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:48:38;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:51:25;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:54:14;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T14:59:48;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:02:36;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:05:23;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:08:10;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:10:58;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:13:47;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:16:35;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:19:22;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:22:09;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:24:56;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:27:46;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:30:34;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:33:21;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:36:08;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:38:55;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:41:42;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:44:31;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:47:18;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:50:05;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:52:53;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:55:40;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T15:58:27;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:01:15;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:04:03;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:09:38;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:12:25;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:15:12;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:18:01;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:20:48;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:23:35;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:26:22;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:29:09;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:32:01;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:34:50;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:37:37;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:40:24;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:43:11;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:45:58;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:48:45;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:51:34;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:57:09;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T16:59:56;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:02:43;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:05:30;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:08:18;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:11:06;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:13:54;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:16:41;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:19:28;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:22:15;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:25:05;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:27:52;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:30:39;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:33:26;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:36:13;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:39:00;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:41:49;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:44:36;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:47:24;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:50:11;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:52:59;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:55:46;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T17:58:34;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:01:21;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:04:09;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:06:56;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:09:43;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:12:30;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:15:19;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:18:07;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:20:54;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:23:41;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:26:28;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:29:15;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:32:04;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:34:51;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:37:39;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:40:26;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:43:13;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:46:01;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:48:49;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:51:36;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:54:23;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:57:10;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T18:59:57;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:02:44;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:05:33;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:08:20;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:13:55;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:16:42;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:19:29;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:22:18;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:25:05;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:27:53;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:33:27;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:36:14;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:39:03;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:41:51;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:44:38;18.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:47:25;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:50:13;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:53:00;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:55:50;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T19:58:37;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:01:24;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:04:12;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:06:59;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:09:46;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:12:35;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:15:22;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:18:09;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:20:58;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:23:47;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:26:35;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:29:23;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:32:11;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:34:58;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:37:45;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:40:32;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:43:19;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:46:09;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:48:56;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:51:43;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:54:31;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T20:57:18;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:00:06;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:02:55;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:05:43;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:08:30;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:11:17;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:14:05;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:16:52;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:19:41;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:22:30;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:25:17;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:28:05;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:30:59;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:33:46;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:36:35;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:39:22;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:42:09;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:44:56;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:47:43;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:50:30;17.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:53:20;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:56:07;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T21:58:54;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:01:41;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:04:28;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:07:18;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:10:07;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:12:55;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:15:42;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:18:29;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:21:16;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:24:04;17.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:26:53;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:29:40;18.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:32:27;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:35:15;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:38:02;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:40:50;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:43:38;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:46:25;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:49:12;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:52:00;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:54:47;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T22:57:35;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:00:23;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:03:10;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:05:57;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:08:47;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:11:34;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:14:21;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:17:10;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:19:57;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:22:44;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:25:31;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:28:18;18.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:31:05;18.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:33:54;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:36:41;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:39:28;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:42:16;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:47:51;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:50:39;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:53:26;18.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:56:13;18.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-17T23:59:01;18.20;99.90
