sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44839;BME280;30576;42.098;24.876;2023-03-13T00:01:40;100108.03;;;6.69;49.81
44839;BME280;30576;42.098;24.876;2023-03-13T00:04:06;100103.59;;;6.58;50.26
44839;BME280;30576;42.098;24.876;2023-03-13T00:06:33;100111.25;;;6.34;50.66
44839;BME280;30576;42.098;24.876;2023-03-13T00:08:58;100106.13;;;6.48;50.66
44839;BME280;30576;42.098;24.876;2023-03-13T00:11:27;100109.63;;;6.48;50.75
44839;BME280;30576;42.098;24.876;2023-03-13T00:13:53;100108.75;;;6.46;50.36
44839;BME280;30576;42.098;24.876;2023-03-13T00:16:18;100113.91;;;6.35;50.27
44839;BME280;30576;42.098;24.876;2023-03-13T00:18:44;100106.81;;;6.26;49.97
44839;BME280;30576;42.098;24.876;2023-03-13T00:21:10;100108.69;;;6.38;49.89
44839;BME280;30576;42.098;24.876;2023-03-13T00:23:36;100113.19;;;6.56;49.96
44839;BME280;30576;42.098;24.876;2023-03-13T00:26:03;100121.16;;;6.72;49.44
44839;BME280;30576;42.098;24.876;2023-03-13T00:28:30;100126.25;;;6.52;49.68
44839;BME280;30576;42.098;24.876;2023-03-13T00:30:59;100129.75;;;6.49;50.04
44839;BME280;30576;42.098;24.876;2023-03-13T00:33:26;100121.03;;;6.53;49.99
44839;BME280;30576;42.098;24.876;2023-03-13T00:35:51;100121.88;;;6.48;50.71
44839;BME280;30576;42.098;24.876;2023-03-13T00:38:16;100122.72;;;6.45;51.31
44839;BME280;30576;42.098;24.876;2023-03-13T00:40:42;100116.53;;;6.35;51.62
44839;BME280;30576;42.098;24.876;2023-03-13T00:43:07;100113.75;;;6.20;52.11
44839;BME280;30576;42.098;24.876;2023-03-13T00:45:32;100112.75;;;6.07;51.30
44839;BME280;30576;42.098;24.876;2023-03-13T00:47:57;100112.66;;;5.98;52.23
44839;BME280;30576;42.098;24.876;2023-03-13T00:50:23;100108.97;;;5.83;52.76
44839;BME280;30576;42.098;24.876;2023-03-13T00:52:48;100111.56;;;5.80;52.74
44839;BME280;30576;42.098;24.876;2023-03-13T00:55:13;100113.25;;;5.75;52.96
44839;BME280;30576;42.098;24.876;2023-03-13T00:57:39;100112.25;;;5.64;52.92
44839;BME280;30576;42.098;24.876;2023-03-13T01:00:05;100121.34;;;5.23;53.52
44839;BME280;30576;42.098;24.876;2023-03-13T01:02:31;100116.72;;;5.02;54.71
44839;BME280;30576;42.098;24.876;2023-03-13T01:04:56;100105.09;;;4.83;54.69
44839;BME280;30576;42.098;24.876;2023-03-13T01:07:22;100116.47;;;4.87;54.36
44839;BME280;30576;42.098;24.876;2023-03-13T01:09:47;100115.56;;;4.84;54.32
44839;BME280;30576;42.098;24.876;2023-03-13T01:12:12;100121.63;;;4.80;54.58
44839;BME280;30576;42.098;24.876;2023-03-13T01:14:37;100126.34;;;4.48;54.65
44839;BME280;30576;42.098;24.876;2023-03-13T01:17:03;100129.91;;;4.04;56.50
44839;BME280;30576;42.098;24.876;2023-03-13T01:19:28;100125.19;;;3.83;57.50
44839;BME280;30576;42.098;24.876;2023-03-13T01:21:53;100121.97;;;3.98;57.22
44839;BME280;30576;42.098;24.876;2023-03-13T01:24:19;100127.44;;;4.12;57.15
44839;BME280;30576;42.098;24.876;2023-03-13T01:26:44;100121.66;;;4.30;57.23
44839;BME280;30576;42.098;24.876;2023-03-13T01:29:09;100125.34;;;4.43;56.11
44839;BME280;30576;42.098;24.876;2023-03-13T01:31:35;100123.44;;;4.31;56.90
44839;BME280;30576;42.098;24.876;2023-03-13T01:34:01;100130.53;;;4.40;56.63
44839;BME280;30576;42.098;24.876;2023-03-13T01:36:27;100137.50;;;4.39;56.01
44839;BME280;30576;42.098;24.876;2023-03-13T01:38:53;100136.63;;;4.39;55.80
44839;BME280;30576;42.098;24.876;2023-03-13T01:41:19;100136.88;;;4.53;55.71
44839;BME280;30576;42.098;24.876;2023-03-13T01:43:44;100134.00;;;4.39;56.09
44839;BME280;30576;42.098;24.876;2023-03-13T01:48:40;100145.31;;;4.38;56.18
44839;BME280;30576;42.098;24.876;2023-03-13T01:51:08;100146.84;;;4.26;56.06
44839;BME280;30576;42.098;24.876;2023-03-13T01:53:35;100154.84;;;4.34;56.48
44839;BME280;30576;42.098;24.876;2023-03-13T01:56:01;100148.75;;;4.37;56.26
44839;BME280;30576;42.098;24.876;2023-03-13T01:58:30;100155.81;;;4.41;55.91
44839;BME280;30576;42.098;24.876;2023-03-13T02:00:56;100159.09;;;4.30;55.98
44839;BME280;30576;42.098;24.876;2023-03-13T02:03:22;100161.34;;;4.10;56.29
44839;BME280;30576;42.098;24.876;2023-03-13T02:05:47;100159.72;;;4.16;56.55
44839;BME280;30576;42.098;24.876;2023-03-13T02:08:17;100162.38;;;4.19;55.88
44839;BME280;30576;42.098;24.876;2023-03-13T02:10:52;100167.81;;;4.29;56.20
44839;BME280;30576;42.098;24.876;2023-03-13T02:13:18;100174.59;;;4.21;55.98
44839;BME280;30576;42.098;24.876;2023-03-13T02:15:44;100178.38;;;3.90;56.82
44839;BME280;30576;42.098;24.876;2023-03-13T02:18:10;100180.78;;;3.81;56.73
44839;BME280;30576;42.098;24.876;2023-03-13T02:20:37;100180.50;;;3.67;56.24
44839;BME280;30576;42.098;24.876;2023-03-13T02:28:00;100197.09;;;3.70;57.30
44839;BME280;30576;42.098;24.876;2023-03-13T02:30:27;100199.91;;;3.80;56.60
44839;BME280;30576;42.098;24.876;2023-03-13T02:32:53;100192.13;;;3.83;57.11
44839;BME280;30576;42.098;24.876;2023-03-13T02:35:19;100203.19;;;3.69;56.78
44839;BME280;30576;42.098;24.876;2023-03-13T02:37:47;100206.94;;;3.82;56.72
44839;BME280;30576;42.098;24.876;2023-03-13T02:40:14;100214.53;;;3.71;56.59
44839;BME280;30576;42.098;24.876;2023-03-13T02:42:42;100213.03;;;3.84;56.64
44839;BME280;30576;42.098;24.876;2023-03-13T02:45:09;100208.66;;;3.82;56.59
44839;BME280;30576;42.098;24.876;2023-03-13T02:47:35;100219.56;;;3.62;56.52
44839;BME280;30576;42.098;24.876;2023-03-13T02:50:00;100229.50;;;3.80;56.23
44839;BME280;30576;42.098;24.876;2023-03-13T02:52:27;100236.16;;;3.66;56.21
44839;BME280;30576;42.098;24.876;2023-03-13T02:54:55;100238.09;;;3.74;55.96
44839;BME280;30576;42.098;24.876;2023-03-13T02:57:22;100246.31;;;3.53;55.90
44839;BME280;30576;42.098;24.876;2023-03-13T02:59:48;100257.47;;;3.46;56.17
44839;BME280;30576;42.098;24.876;2023-03-13T03:02:13;100258.63;;;3.59;55.53
44839;BME280;30576;42.098;24.876;2023-03-13T03:04:38;100252.03;;;3.76;55.04
44839;BME280;30576;42.098;24.876;2023-03-13T03:07:04;100256.47;;;3.81;54.82
44839;BME280;30576;42.098;24.876;2023-03-13T03:09:29;100268.81;;;3.48;55.94
44839;BME280;30576;42.098;24.876;2023-03-13T03:11:54;100274.31;;;3.24;56.56
44839;BME280;30576;42.098;24.876;2023-03-13T03:14:20;100269.19;;;3.27;56.03
44839;BME280;30576;42.098;24.876;2023-03-13T03:16:45;100278.63;;;3.22;57.40
44839;BME280;30576;42.098;24.876;2023-03-13T03:19:10;100275.34;;;3.29;56.80
44839;BME280;30576;42.098;24.876;2023-03-13T03:21:37;100278.75;;;3.27;56.74
44839;BME280;30576;42.098;24.876;2023-03-13T03:24:02;100280.63;;;3.32;57.40
44839;BME280;30576;42.098;24.876;2023-03-13T03:26:28;100284.59;;;3.18;58.40
44839;BME280;30576;42.098;24.876;2023-03-13T03:28:53;100279.72;;;3.32;58.15
44839;BME280;30576;42.098;24.876;2023-03-13T03:31:18;100279.06;;;3.40;58.16
44839;BME280;30576;42.098;24.876;2023-03-13T03:33:44;100293.13;;;3.47;57.86
44839;BME280;30576;42.098;24.876;2023-03-13T03:36:11;100301.69;;;3.40;57.74
44839;BME280;30576;42.098;24.876;2023-03-13T03:38:37;100302.50;;;3.39;57.74
44839;BME280;30576;42.098;24.876;2023-03-13T03:41:04;100303.13;;;3.29;57.75
44839;BME280;30576;42.098;24.876;2023-03-13T03:43:29;100301.50;;;3.32;58.24
44839;BME280;30576;42.098;24.876;2023-03-13T03:45:54;100312.75;;;3.31;58.50
44839;BME280;30576;42.098;24.876;2023-03-13T03:48:19;100311.63;;;3.20;58.76
44839;BME280;30576;42.098;24.876;2023-03-13T03:50:45;100316.13;;;3.27;58.36
44839;BME280;30576;42.098;24.876;2023-03-13T03:53:10;100312.69;;;3.28;58.65
44839;BME280;30576;42.098;24.876;2023-03-13T03:55:35;100317.66;;;3.19;58.82
44839;BME280;30576;42.098;24.876;2023-03-13T03:58:01;100323.69;;;3.16;58.49
44839;BME280;30576;42.098;24.876;2023-03-13T04:00:26;100321.94;;;3.15;58.59
44839;BME280;30576;42.098;24.876;2023-03-13T04:02:52;100322.88;;;3.19;58.36
44839;BME280;30576;42.098;24.876;2023-03-13T04:05:17;100335.81;;;3.14;58.20
44839;BME280;30576;42.098;24.876;2023-03-13T04:07:42;100330.91;;;2.93;59.01
44839;BME280;30576;42.098;24.876;2023-03-13T04:10:08;100337.50;;;2.79;59.37
44839;BME280;30576;42.098;24.876;2023-03-13T04:12:33;100341.34;;;2.60;58.71
44839;BME280;30576;42.098;24.876;2023-03-13T04:14:59;100353.59;;;2.64;59.53
44839;BME280;30576;42.098;24.876;2023-03-13T04:17:24;100349.69;;;2.80;59.16
44839;BME280;30576;42.098;24.876;2023-03-13T04:19:50;100352.50;;;2.88;59.52
44839;BME280;30576;42.098;24.876;2023-03-13T04:22:15;100361.06;;;2.83;59.48
44839;BME280;30576;42.098;24.876;2023-03-13T04:24:41;100358.41;;;2.82;59.51
44839;BME280;30576;42.098;24.876;2023-03-13T04:27:06;100365.56;;;2.89;59.87
44839;BME280;30576;42.098;24.876;2023-03-13T04:29:32;100370.28;;;2.71;60.44
44839;BME280;30576;42.098;24.876;2023-03-13T04:31:57;100370.38;;;2.74;60.19
44839;BME280;30576;42.098;24.876;2023-03-13T04:34:23;100379.97;;;2.76;60.07
44839;BME280;30576;42.098;24.876;2023-03-13T04:36:48;100372.53;;;2.90;59.30
44839;BME280;30576;42.098;24.876;2023-03-13T04:39:13;100383.31;;;2.71;58.98
44839;BME280;30576;42.098;24.876;2023-03-13T04:41:39;100384.31;;;2.45;59.15
44839;BME280;30576;42.098;24.876;2023-03-13T04:44:04;100399.03;;;2.14;60.57
44839;BME280;30576;42.098;24.876;2023-03-13T04:46:29;100403.97;;;2.34;60.44
44839;BME280;30576;42.098;24.876;2023-03-13T04:48:55;100406.84;;;2.43;59.63
44839;BME280;30576;42.098;24.876;2023-03-13T04:51:20;100404.06;;;2.37;60.48
44839;BME280;30576;42.098;24.876;2023-03-13T04:53:46;100412.19;;;2.48;61.36
44839;BME280;30576;42.098;24.876;2023-03-13T04:56:11;100415.22;;;2.63;60.17
44839;BME280;30576;42.098;24.876;2023-03-13T04:58:42;100407.59;;;2.69;60.72
44839;BME280;30576;42.098;24.876;2023-03-13T05:01:07;100413.34;;;2.90;59.64
44839;BME280;30576;42.098;24.876;2023-03-13T05:03:32;100418.13;;;2.74;60.36
44839;BME280;30576;42.098;24.876;2023-03-13T05:05:58;100418.84;;;2.68;59.90
44839;BME280;30576;42.098;24.876;2023-03-13T05:08:23;100419.78;;;2.71;60.73
44839;BME280;30576;42.098;24.876;2023-03-13T05:10:48;100420.00;;;2.78;60.52
44839;BME280;30576;42.098;24.876;2023-03-13T05:13:14;100420.97;;;2.82;61.07
44839;BME280;30576;42.098;24.876;2023-03-13T05:15:39;100431.56;;;2.88;60.44
44839;BME280;30576;42.098;24.876;2023-03-13T05:18:04;100434.53;;;3.02;60.48
44839;BME280;30576;42.098;24.876;2023-03-13T05:20:29;100432.84;;;3.04;60.07
44839;BME280;30576;42.098;24.876;2023-03-13T05:22:55;100434.88;;;3.14;60.80
44839;BME280;30576;42.098;24.876;2023-03-13T05:25:20;100437.84;;;3.28;60.19
44839;BME280;30576;42.098;24.876;2023-03-13T05:27:45;100434.50;;;3.32;60.54
44839;BME280;30576;42.098;24.876;2023-03-13T05:30:11;100434.81;;;3.45;59.85
44839;BME280;30576;42.098;24.876;2023-03-13T05:32:36;100444.38;;;3.46;58.97
44839;BME280;30576;42.098;24.876;2023-03-13T05:35:02;100440.31;;;3.55;59.32
44839;BME280;30576;42.098;24.876;2023-03-13T05:37:27;100446.75;;;3.70;59.48
44839;BME280;30576;42.098;24.876;2023-03-13T05:39:52;100452.34;;;3.85;58.62
44839;BME280;30576;42.098;24.876;2023-03-13T05:42:17;100450.69;;;3.89;58.91
44839;BME280;30576;42.098;24.876;2023-03-13T05:44:43;100452.06;;;4.09;58.64
44839;BME280;30576;42.098;24.876;2023-03-13T05:47:08;100463.06;;;4.34;57.93
44839;BME280;30576;42.098;24.876;2023-03-13T05:49:34;100463.56;;;4.57;57.16
44839;BME280;30576;42.098;24.876;2023-03-13T05:51:59;100466.38;;;4.66;56.21
44839;BME280;30576;42.098;24.876;2023-03-13T05:54:24;100464.16;;;4.85;55.40
44839;BME280;30576;42.098;24.876;2023-03-13T05:56:50;100463.47;;;4.95;54.35
44839;BME280;30576;42.098;24.876;2023-03-13T05:59:16;100466.88;;;4.90;54.78
44839;BME280;30576;42.098;24.876;2023-03-13T06:01:41;100466.00;;;4.91;54.94
44839;BME280;30576;42.098;24.876;2023-03-13T06:04:07;100474.41;;;5.20;54.53
44839;BME280;30576;42.098;24.876;2023-03-13T06:06:32;100465.22;;;5.42;52.91
44839;BME280;30576;42.098;24.876;2023-03-13T06:08:57;100471.09;;;5.29;54.01
44839;BME280;30576;42.098;24.876;2023-03-13T06:11:22;100479.19;;;5.41;52.68
44839;BME280;30576;42.098;24.876;2023-03-13T06:13:49;100481.78;;;5.40;53.73
44839;BME280;30576;42.098;24.876;2023-03-13T06:16:15;100475.50;;;5.80;53.11
44839;BME280;30576;42.098;24.876;2023-03-13T06:18:40;100480.34;;;6.07;52.87
44839;BME280;30576;42.098;24.876;2023-03-13T06:21:05;100487.63;;;5.75;50.67
44839;BME280;30576;42.098;24.876;2023-03-13T06:23:31;100478.38;;;5.96;50.54
44839;BME280;30576;42.098;24.876;2023-03-13T06:25:59;100480.47;;;6.15;50.08
44839;BME280;30576;42.098;24.876;2023-03-13T06:28:24;100482.34;;;6.25;50.54
44839;BME280;30576;42.098;24.876;2023-03-13T06:30:49;100490.50;;;5.90;52.00
44839;BME280;30576;42.098;24.876;2023-03-13T06:33:15;100493.69;;;6.23;50.01
44839;BME280;30576;42.098;24.876;2023-03-13T06:35:41;100487.09;;;6.50;49.61
44839;BME280;30576;42.098;24.876;2023-03-13T06:38:06;100490.19;;;6.87;50.11
44839;BME280;30576;42.098;24.876;2023-03-13T06:40:32;100486.19;;;7.16;48.37
44839;BME280;30576;42.098;24.876;2023-03-13T06:42:57;100488.25;;;7.44;49.12
44839;BME280;30576;42.098;24.876;2023-03-13T06:45:22;100488.91;;;7.26;47.77
44839;BME280;30576;42.098;24.876;2023-03-13T06:47:48;100492.25;;;7.11;47.12
44839;BME280;30576;42.098;24.876;2023-03-13T06:50:15;100489.19;;;6.75;48.11
44839;BME280;30576;42.098;24.876;2023-03-13T06:52:41;100490.69;;;6.59;48.02
44839;BME280;30576;42.098;24.876;2023-03-13T06:55:06;100484.34;;;6.42;48.66
44839;BME280;30576;42.098;24.876;2023-03-13T06:57:32;100484.41;;;6.45;48.89
44839;BME280;30576;42.098;24.876;2023-03-13T06:59:57;100485.41;;;7.25;52.34
44839;BME280;30576;42.098;24.876;2023-03-13T07:02:23;100486.59;;;7.55;46.58
44839;BME280;30576;42.098;24.876;2023-03-13T07:04:48;100478.06;;;7.79;47.40
44839;BME280;30576;42.098;24.876;2023-03-13T07:07:13;100480.59;;;7.68;45.89
44839;BME280;30576;42.098;24.876;2023-03-13T07:09:39;100482.59;;;7.94;45.95
44839;BME280;30576;42.098;24.876;2023-03-13T07:12:04;100476.09;;;8.67;44.70
44839;BME280;30576;42.098;24.876;2023-03-13T07:14:30;100472.34;;;8.31;43.03
44839;BME280;30576;42.098;24.876;2023-03-13T07:16:57;100472.75;;;9.02;43.35
44839;BME280;30576;42.098;24.876;2023-03-13T07:19:22;100464.09;;;9.59;45.58
44839;BME280;30576;42.098;24.876;2023-03-13T07:21:47;100466.75;;;9.99;40.92
44839;BME280;30576;42.098;24.876;2023-03-13T07:24:14;100467.63;;;10.26;40.97
44839;BME280;30576;42.098;24.876;2023-03-13T07:26:40;100468.50;;;10.48;40.15
44839;BME280;30576;42.098;24.876;2023-03-13T07:29:05;100465.81;;;10.63;38.75
44839;BME280;30576;42.098;24.876;2023-03-13T07:31:30;100472.03;;;9.74;39.22
44839;BME280;30576;42.098;24.876;2023-03-13T07:33:58;100463.22;;;9.60;39.57
44839;BME280;30576;42.098;24.876;2023-03-13T07:36:23;100463.13;;;9.12;40.86
44839;BME280;30576;42.098;24.876;2023-03-13T07:38:49;100464.97;;;9.39;42.34
44839;BME280;30576;42.098;24.876;2023-03-13T07:41:14;100464.13;;;9.86;41.99
44839;BME280;30576;42.098;24.876;2023-03-13T07:43:40;100462.38;;;10.07;39.03
44839;BME280;30576;42.098;24.876;2023-03-13T07:46:05;100467.66;;;10.33;39.43
44839;BME280;30576;42.098;24.876;2023-03-13T07:48:34;100458.81;;;10.50;43.64
44839;BME280;30576;42.098;24.876;2023-03-13T07:51:00;100461.41;;;10.67;41.24
44839;BME280;30576;42.098;24.876;2023-03-13T07:53:25;100458.69;;;10.87;39.05
44839;BME280;30576;42.098;24.876;2023-03-13T07:55:57;100454.13;;;11.18;39.08
44839;BME280;30576;42.098;24.876;2023-03-13T07:58:24;100456.16;;;10.53;39.39
44839;BME280;30576;42.098;24.876;2023-03-13T08:00:49;100455.34;;;9.75;39.34
44839;BME280;30576;42.098;24.876;2023-03-13T08:03:15;100453.56;;;10.10;39.78
44839;BME280;30576;42.098;24.876;2023-03-13T08:05:40;100451.72;;;10.70;40.15
44839;BME280;30576;42.098;24.876;2023-03-13T08:08:06;100459.66;;;10.61;36.63
44839;BME280;30576;42.098;24.876;2023-03-13T08:10:31;100460.59;;;10.46;36.59
44839;BME280;30576;42.098;24.876;2023-03-13T08:12:56;100454.09;;;11.24;38.81
44839;BME280;30576;42.098;24.876;2023-03-13T08:15:21;100445.41;;;11.07;37.11
44839;BME280;30576;42.098;24.876;2023-03-13T08:17:50;100440.00;;;11.30;36.34
44839;BME280;30576;42.098;24.876;2023-03-13T08:20:16;100429.22;;;11.62;36.64
44839;BME280;30576;42.098;24.876;2023-03-13T08:22:43;100432.41;;;12.05;35.39
44839;BME280;30576;42.098;24.876;2023-03-13T08:25:10;100431.22;;;12.35;34.68
44839;BME280;30576;42.098;24.876;2023-03-13T08:27:35;100428.69;;;12.26;34.93
44839;BME280;30576;42.098;24.876;2023-03-13T08:30:01;100425.88;;;12.41;36.53
44839;BME280;30576;42.098;24.876;2023-03-13T08:32:26;100427.31;;;11.77;33.91
44839;BME280;30576;42.098;24.876;2023-03-13T08:34:51;100427.38;;;11.71;34.58
44839;BME280;30576;42.098;24.876;2023-03-13T08:37:16;100430.88;;;11.76;33.81
44839;BME280;30576;42.098;24.876;2023-03-13T08:39:42;100426.81;;;12.34;33.27
44839;BME280;30576;42.098;24.876;2023-03-13T08:42:10;100423.13;;;12.50;33.53
44839;BME280;30576;42.098;24.876;2023-03-13T08:44:35;100428.09;;;11.96;34.70
44839;BME280;30576;42.098;24.876;2023-03-13T08:47:01;100425.56;;;12.69;34.07
44839;BME280;30576;42.098;24.876;2023-03-13T08:49:26;100422.44;;;13.06;33.70
44839;BME280;30576;42.098;24.876;2023-03-13T08:51:51;100425.75;;;12.52;33.25
44839;BME280;30576;42.098;24.876;2023-03-13T08:54:17;100429.41;;;12.39;32.16
44839;BME280;30576;42.098;24.876;2023-03-13T08:56:42;100420.34;;;12.63;34.00
44839;BME280;30576;42.098;24.876;2023-03-13T08:59:08;100423.59;;;12.83;33.04
44839;BME280;30576;42.098;24.876;2023-03-13T09:01:34;100423.56;;;12.86;32.36
44839;BME280;30576;42.098;24.876;2023-03-13T09:03:59;100421.19;;;12.63;31.92
44839;BME280;30576;42.098;24.876;2023-03-13T09:06:25;100422.88;;;12.72;31.87
44839;BME280;30576;42.098;24.876;2023-03-13T09:08:50;100421.69;;;12.96;32.63
44839;BME280;30576;42.098;24.876;2023-03-13T09:11:17;100417.53;;;12.77;31.90
44839;BME280;30576;42.098;24.876;2023-03-13T09:13:45;100432.13;;;12.32;32.08
44839;BME280;30576;42.098;24.876;2023-03-13T09:16:15;100431.25;;;12.33;32.93
44839;BME280;30576;42.098;24.876;2023-03-13T09:18:41;100421.31;;;12.54;32.72
44839;BME280;30576;42.098;24.876;2023-03-13T09:21:08;100419.09;;;12.14;32.33
44839;BME280;30576;42.098;24.876;2023-03-13T09:23:34;100420.88;;;12.12;32.11
44839;BME280;30576;42.098;24.876;2023-03-13T09:25:59;100419.75;;;12.38;32.62
44839;BME280;30576;42.098;24.876;2023-03-13T09:28:25;100413.47;;;12.46;32.89
44839;BME280;30576;42.098;24.876;2023-03-13T09:30:50;100409.41;;;12.16;32.59
44839;BME280;30576;42.098;24.876;2023-03-13T09:33:16;100406.50;;;12.41;32.24
44839;BME280;30576;42.098;24.876;2023-03-13T09:35:42;100410.34;;;12.85;32.04
44839;BME280;30576;42.098;24.876;2023-03-13T09:38:11;100400.38;;;13.05;32.15
44839;BME280;30576;42.098;24.876;2023-03-13T09:40:49;100407.81;;;13.44;32.09
44839;BME280;30576;42.098;24.876;2023-03-13T09:45:45;100405.78;;;13.60;31.14
44839;BME280;30576;42.098;24.876;2023-03-13T09:48:28;100404.78;;;13.67;31.19
44839;BME280;30576;42.098;24.876;2023-03-13T09:53:32;100395.50;;;12.75;30.25
44839;BME280;30576;42.098;24.876;2023-03-13T09:55:59;100399.09;;;12.69;29.77
44839;BME280;30576;42.098;24.876;2023-03-13T09:58:26;100387.28;;;12.22;30.07
44839;BME280;30576;42.098;24.876;2023-03-13T10:01:02;100386.34;;;12.26;30.69
44839;BME280;30576;42.098;24.876;2023-03-13T10:06:11;100381.00;;;12.32;27.72
44839;BME280;30576;42.098;24.876;2023-03-13T10:08:38;100380.91;;;12.40;28.25
44839;BME280;30576;42.098;24.876;2023-03-13T10:11:05;100366.72;;;12.48;27.12
44839;BME280;30576;42.098;24.876;2023-03-13T10:16:00;100359.66;;;12.47;29.53
44839;BME280;30576;42.098;24.876;2023-03-13T10:18:28;100364.28;;;12.28;28.54
44839;BME280;30576;42.098;24.876;2023-03-13T10:21:00;100363.50;;;12.18;29.48
44839;BME280;30576;42.098;24.876;2023-03-13T10:26:15;100355.44;;;12.31;29.09
44839;BME280;30576;42.098;24.876;2023-03-13T10:28:42;100359.25;;;12.07;29.07
44839;BME280;30576;42.098;24.876;2023-03-13T10:31:13;100351.84;;;12.36;31.02
44839;BME280;30576;42.098;24.876;2023-03-13T10:33:41;100355.16;;;12.54;28.43
44839;BME280;30576;42.098;24.876;2023-03-13T10:36:08;100345.16;;;12.78;27.56
44839;BME280;30576;42.098;24.876;2023-03-13T10:38:34;100345.69;;;13.03;27.74
44839;BME280;30576;42.098;24.876;2023-03-13T10:41:17;100335.09;;;13.01;27.13
44839;BME280;30576;42.098;24.876;2023-03-13T10:43:53;100338.31;;;13.22;27.20
44839;BME280;30576;42.098;24.876;2023-03-13T10:46:26;100330.13;;;12.80;28.28
44839;BME280;30576;42.098;24.876;2023-03-13T10:48:55;100339.22;;;12.57;27.15
44839;BME280;30576;42.098;24.876;2023-03-13T10:51:21;100330.16;;;12.77;27.57
44839;BME280;30576;42.098;24.876;2023-03-13T10:53:47;100326.69;;;12.73;27.46
44839;BME280;30576;42.098;24.876;2023-03-13T10:56:14;100326.84;;;12.62;27.52
44839;BME280;30576;42.098;24.876;2023-03-13T10:58:41;100324.00;;;12.76;26.55
44839;BME280;30576;42.098;24.876;2023-03-13T11:01:28;100321.88;;;13.01;25.67
44839;BME280;30576;42.098;24.876;2023-03-13T11:03:56;100319.56;;;12.78;26.04
44839;BME280;30576;42.098;24.876;2023-03-13T11:06:33;100311.44;;;12.89;25.43
44839;BME280;30576;42.098;24.876;2023-03-13T11:09:03;100301.63;;;12.96;25.52
44839;BME280;30576;42.098;24.876;2023-03-13T11:11:28;100299.69;;;13.08;25.08
44839;BME280;30576;42.098;24.876;2023-03-13T11:14:05;100292.94;;;12.87;26.69
44839;BME280;30576;42.098;24.876;2023-03-13T11:16:31;100294.66;;;12.92;26.30
44839;BME280;30576;42.098;24.876;2023-03-13T11:24:06;100288.97;;;13.16;25.06
44839;BME280;30576;42.098;24.876;2023-03-13T11:27:18;100289.59;;;13.34;25.36
44839;BME280;30576;42.098;24.876;2023-03-13T11:29:29;100276.94;;;13.50;25.09
44839;BME280;30576;42.098;24.876;2023-03-13T11:32:02;100271.09;;;13.79;23.75
44839;BME280;30576;42.098;24.876;2023-03-13T11:34:50;100267.78;;;13.16;25.72
44839;BME280;30576;42.098;24.876;2023-03-13T11:37:14;100272.69;;;12.83;24.06
44839;BME280;30576;42.098;24.876;2023-03-13T11:47:54;100256.84;;;12.80;25.21
44839;BME280;30576;42.098;24.876;2023-03-13T12:00:57;100233.44;;;13.10;25.64
44839;BME280;30576;42.098;24.876;2023-03-13T12:05:52;100227.78;;;13.33;25.60
44839;BME280;30576;42.098;24.876;2023-03-13T12:08:35;100217.38;;;13.21;24.52
44839;BME280;30576;42.098;24.876;2023-03-13T12:11:13;100209.78;;;13.01;25.75
44839;BME280;30576;42.098;24.876;2023-03-13T12:13:41;100215.19;;;12.93;24.04
44839;BME280;30576;42.098;24.876;2023-03-13T12:16:09;100217.78;;;12.96;25.64
44839;BME280;30576;42.098;24.876;2023-03-13T12:18:37;100211.09;;;12.74;25.64
44839;BME280;30576;42.098;24.876;2023-03-13T12:21:03;100207.09;;;13.02;25.80
44839;BME280;30576;42.098;24.876;2023-03-13T12:26:32;100202.91;;;12.87;25.64
44839;BME280;30576;42.098;24.876;2023-03-13T12:34:17;100207.03;;;13.05;25.22
44839;BME280;30576;42.098;24.876;2023-03-13T12:44:31;100201.72;;;13.57;24.33
44839;BME280;30576;42.098;24.876;2023-03-13T12:58:11;100201.25;;;13.36;26.94
44839;BME280;30576;42.098;24.876;2023-03-13T13:00:06;100196.69;;;13.88;24.82
44839;BME280;30576;42.098;24.876;2023-03-13T13:02:38;100194.84;;;13.92;22.81
44839;BME280;30576;42.098;24.876;2023-03-13T13:05:03;100197.69;;;13.83;24.11
44839;BME280;30576;42.098;24.876;2023-03-13T13:07:30;100197.50;;;13.47;22.98
44839;BME280;30576;42.098;24.876;2023-03-13T13:12:46;100199.41;;;13.40;23.57
44839;BME280;30576;42.098;24.876;2023-03-13T13:15:28;100196.34;;;13.61;23.41
44839;BME280;30576;42.098;24.876;2023-03-13T13:18:15;100190.34;;;13.52;23.05
44839;BME280;30576;42.098;24.876;2023-03-13T13:20:43;100193.09;;;12.94;23.71
44839;BME280;30576;42.098;24.876;2023-03-13T13:25:47;100184.38;;;13.40;23.07
44839;BME280;30576;42.098;24.876;2023-03-13T13:30:48;100181.38;;;13.57;23.19
44839;BME280;30576;42.098;24.876;2023-03-13T13:35:43;100175.22;;;14.01;23.23
44839;BME280;30576;42.098;24.876;2023-03-13T13:40:59;100166.66;;;13.88;24.18
44839;BME280;30576;42.098;24.876;2023-03-13T13:43:25;100154.59;;;14.13;24.65
44839;BME280;30576;42.098;24.876;2023-03-13T13:45:56;100161.34;;;13.88;25.87
44839;BME280;30576;42.098;24.876;2023-03-13T13:48:36;100159.34;;;13.97;27.68
44839;BME280;30576;42.098;24.876;2023-03-13T13:56:28;100160.97;;;14.05;24.55
44839;BME280;30576;42.098;24.876;2023-03-13T14:01:39;100152.78;;;13.75;23.40
44839;BME280;30576;42.098;24.876;2023-03-13T14:04:26;100153.09;;;13.59;24.58
44839;BME280;30576;42.098;24.876;2023-03-13T14:06:53;100145.63;;;13.78;24.26
44839;BME280;30576;42.098;24.876;2023-03-13T14:09:30;100156.16;;;13.82;24.15
44839;BME280;30576;42.098;24.876;2023-03-13T14:11:58;100153.78;;;13.69;23.33
44839;BME280;30576;42.098;24.876;2023-03-13T14:14:24;100146.41;;;13.84;23.98
44839;BME280;30576;42.098;24.876;2023-03-13T14:16:50;100152.78;;;13.75;24.25
44839;BME280;30576;42.098;24.876;2023-03-13T14:21:47;100140.66;;;13.61;23.75