sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48089;BME280;33867;50.314;7.802;2023-07-24T00:02:46;99515.91;;;18.95;74.21
48089;BME280;33867;50.314;7.802;2023-07-24T00:06:33;99510.16;;;19.10;73.23
48089;BME280;33867;50.314;7.802;2023-07-24T01:52:21;99422.22;;;18.83;74.92
48089;BME280;33867;50.314;7.802;2023-07-24T01:55:40;99427.84;;;18.82;75.57
48089;BME280;33867;50.314;7.802;2023-07-24T03:28:00;99349.25;;;17.96;81.52
48089;BME280;33867;50.314;7.802;2023-07-24T04:48:03;99348.00;;;18.36;79.02
48089;BME280;33867;50.314;7.802;2023-07-24T06:23:49;99330.41;;;19.82;74.57
48089;BME280;33867;50.314;7.802;2023-07-24T06:27:11;99328.03;;;19.85;74.27
48089;BME280;33867;50.314;7.802;2023-07-24T06:30:33;99322.66;;;19.79;75.48
48089;BME280;33867;50.314;7.802;2023-07-24T06:33:55;99318.78;;;19.86;75.54
48089;BME280;33867;50.314;7.802;2023-07-24T06:37:14;99309.13;;;20.02;74.67
48089;BME280;33867;50.314;7.802;2023-07-24T06:40:37;99307.03;;;20.16;74.56
48089;BME280;33867;50.314;7.802;2023-07-24T06:44:32;99315.59;;;20.20;73.82
48089;BME280;33867;50.314;7.802;2023-07-24T06:47:51;99314.66;;;20.14;75.25
48089;BME280;33867;50.314;7.802;2023-07-24T07:45:40;99314.88;;;20.72;68.94
48089;BME280;33867;50.314;7.802;2023-07-24T07:49:19;99304.22;;;20.53;68.23
48089;BME280;33867;50.314;7.802;2023-07-24T07:52:43;99299.72;;;20.70;66.60
48089;BME280;33867;50.314;7.802;2023-07-24T08:00:46;99291.94;;;20.85;65.09
48089;BME280;33867;50.314;7.802;2023-07-24T08:04:05;99294.19;;;20.88;64.41
48089;BME280;33867;50.314;7.802;2023-07-24T08:07:24;99286.47;;;20.97;62.47
48089;BME280;33867;50.314;7.802;2023-07-24T08:47:36;99266.25;;;23.26;52.39
48089;BME280;33867;50.314;7.802;2023-07-24T09:26:58;99198.22;;;26.91;46.90
48089;BME280;33867;50.314;7.802;2023-07-24T09:34:00;99182.03;;;27.49;45.94
48089;BME280;33867;50.314;7.802;2023-07-24T09:37:33;99171.03;;;27.93;43.87
48089;BME280;33867;50.314;7.802;2023-07-24T11:56:13;99050.13;;;28.57;38.69
48089;BME280;33867;50.314;7.802;2023-07-24T12:15:51;99042.97;;;27.49;42.63
48089;BME280;33867;50.314;7.802;2023-07-24T12:26:58;99024.56;;;26.59;44.30
48089;BME280;33867;50.314;7.802;2023-07-24T12:34:29;99030.44;;;26.12;44.54
48089;BME280;33867;50.314;7.802;2023-07-24T12:37:56;99021.81;;;26.59;44.95
48089;BME280;33867;50.314;7.802;2023-07-24T12:45:03;99029.31;;;26.43;45.40
48089;BME280;33867;50.314;7.802;2023-07-24T12:48:56;99066.03;;;26.39;45.95
48089;BME280;33867;50.314;7.802;2023-07-24T12:52:17;99145.47;;;25.18;56.54
48089;BME280;33867;50.314;7.802;2023-07-24T12:55:36;99114.91;;;24.72;62.55
48089;BME280;33867;50.314;7.802;2023-07-24T12:58:56;99097.50;;;25.04;59.24
48089;BME280;33867;50.314;7.802;2023-07-24T13:02:16;99102.63;;;24.95;60.79
48089;BME280;33867;50.314;7.802;2023-07-24T13:05:37;99088.75;;;24.70;62.15
48089;BME280;33867;50.314;7.802;2023-07-24T13:08:57;99092.94;;;24.83;64.02
48089;BME280;33867;50.314;7.802;2023-07-24T13:12:16;99099.66;;;25.70;63.01
48089;BME280;33867;50.314;7.802;2023-07-24T13:15:36;99095.97;;;25.44;63.82
48089;BME280;33867;50.314;7.802;2023-07-24T13:18:56;99088.88;;;24.90;64.62
48089;BME280;33867;50.314;7.802;2023-07-24T13:22:16;99090.16;;;25.30;67.25
48089;BME280;33867;50.314;7.802;2023-07-24T13:25:35;99089.28;;;25.19;63.88
48089;BME280;33867;50.314;7.802;2023-07-24T13:28:55;99095.47;;;25.67;65.20
48089;BME280;33867;50.314;7.802;2023-07-24T13:32:14;99089.41;;;25.65;65.62
48089;BME280;33867;50.314;7.802;2023-07-24T13:35:35;99084.44;;;25.47;64.32
48089;BME280;33867;50.314;7.802;2023-07-24T13:38:54;99073.03;;;25.13;65.21
48089;BME280;33867;50.314;7.802;2023-07-24T13:42:13;99071.56;;;26.08;64.99
48089;BME280;33867;50.314;7.802;2023-07-24T13:45:32;99074.59;;;26.37;62.71
48089;BME280;33867;50.314;7.802;2023-07-24T13:48:51;99077.31;;;26.27;60.23
48089;BME280;33867;50.314;7.802;2023-07-24T13:52:20;99044.41;;;26.71;59.04
48089;BME280;33867;50.314;7.802;2023-07-24T13:55:44;99036.69;;;27.33;60.16
48089;BME280;33867;50.314;7.802;2023-07-24T13:59:04;99033.84;;;27.48;59.78
48089;BME280;33867;50.314;7.802;2023-07-24T14:02:23;99025.44;;;27.68;57.85
48089;BME280;33867;50.314;7.802;2023-07-24T14:05:43;99016.22;;;27.78;59.87
48089;BME280;33867;50.314;7.802;2023-07-24T14:09:03;99016.75;;;27.80;58.24
48089;BME280;33867;50.314;7.802;2023-07-24T14:12:24;99016.34;;;27.97;55.00
48089;BME280;33867;50.314;7.802;2023-07-24T14:15:44;99026.69;;;27.86;54.72
48089;BME280;33867;50.314;7.802;2023-07-24T14:19:03;99023.78;;;28.02;55.30
48089;BME280;33867;50.314;7.802;2023-07-24T14:22:23;99038.34;;;27.83;55.65
48089;BME280;33867;50.314;7.802;2023-07-24T14:25:42;99021.47;;;27.80;53.93
48089;BME280;33867;50.314;7.802;2023-07-24T14:29:01;99017.28;;;27.43;54.73
48089;BME280;33867;50.314;7.802;2023-07-24T14:32:20;99006.09;;;27.63;53.89
48089;BME280;33867;50.314;7.802;2023-07-24T14:35:39;99017.81;;;27.50;54.75
48089;BME280;33867;50.314;7.802;2023-07-24T14:39:03;98986.41;;;27.36;53.54
48089;BME280;33867;50.314;7.802;2023-07-24T14:42:22;99014.41;;;27.58;52.64
48089;BME280;33867;50.314;7.802;2023-07-24T14:45:41;98986.34;;;27.80;52.43
48089;BME280;33867;50.314;7.802;2023-07-24T14:49:01;98978.19;;;28.23;51.10
48089;BME280;33867;50.314;7.802;2023-07-24T14:52:20;98971.16;;;28.07;50.10
48089;BME280;33867;50.314;7.802;2023-07-24T14:55:40;98982.81;;;27.75;49.94
48089;BME280;33867;50.314;7.802;2023-07-24T14:58:59;98993.44;;;26.43;51.79
48089;BME280;33867;50.314;7.802;2023-07-24T15:02:18;98974.16;;;25.67;51.88
48089;BME280;33867;50.314;7.802;2023-07-24T15:05:37;98975.59;;;25.75;53.16
48089;BME280;33867;50.314;7.802;2023-07-24T15:08:57;98970.31;;;25.38;53.10
48089;BME280;33867;50.314;7.802;2023-07-24T15:12:16;98970.28;;;25.27;51.83
48089;BME280;33867;50.314;7.802;2023-07-24T15:15:35;98972.13;;;24.96;54.78
48089;BME280;33867;50.314;7.802;2023-07-24T15:18:54;98971.25;;;24.86;53.77
48089;BME280;33867;50.314;7.802;2023-07-24T15:22:15;98976.41;;;24.62;56.10
48089;BME280;33867;50.314;7.802;2023-07-24T15:25:35;98983.97;;;24.34;54.32
48089;BME280;33867;50.314;7.802;2023-07-24T15:28:54;98975.06;;;24.22;54.88
48089;BME280;33867;50.314;7.802;2023-07-24T15:32:14;98984.25;;;24.33;52.92
48089;BME280;33867;50.314;7.802;2023-07-24T15:35:33;98988.38;;;24.35;52.53
48089;BME280;33867;50.314;7.802;2023-07-24T15:38:51;98982.72;;;24.52;52.57
48089;BME280;33867;50.314;7.802;2023-07-24T15:42:11;98995.16;;;24.65;52.37
48089;BME280;33867;50.314;7.802;2023-07-24T15:45:30;99008.19;;;24.32;49.28
48089;BME280;33867;50.314;7.802;2023-07-24T15:48:49;99001.47;;;24.18;51.75
48089;BME280;33867;50.314;7.802;2023-07-24T15:52:08;99002.38;;;24.29;47.88
48089;BME280;33867;50.314;7.802;2023-07-24T15:55:28;99004.28;;;24.28;47.89
48089;BME280;33867;50.314;7.802;2023-07-24T15:58:48;99001.16;;;24.14;48.85
48089;BME280;33867;50.314;7.802;2023-07-24T16:02:08;99003.78;;;24.89;45.29
48089;BME280;33867;50.314;7.802;2023-07-24T16:05:27;99013.53;;;24.54;46.40
48089;BME280;33867;50.314;7.802;2023-07-24T16:08:46;99005.00;;;24.13;47.17
48089;BME280;33867;50.314;7.802;2023-07-24T16:12:05;99016.38;;;24.27;48.84
48089;BME280;33867;50.314;7.802;2023-07-24T16:15:25;99025.41;;;24.17;48.36
48089;BME280;33867;50.314;7.802;2023-07-24T16:18:44;99041.75;;;24.02;47.73
48089;BME280;33867;50.314;7.802;2023-07-24T16:22:03;99047.69;;;23.84;50.55
48089;BME280;33867;50.314;7.802;2023-07-24T16:25:22;99043.19;;;23.73;48.69
48089;BME280;33867;50.314;7.802;2023-07-24T16:28:42;99056.00;;;23.94;50.54
48089;BME280;33867;50.314;7.802;2023-07-24T16:32:04;99053.72;;;24.60;48.07
48089;BME280;33867;50.314;7.802;2023-07-24T16:35:23;99057.63;;;24.69;48.55
48089;BME280;33867;50.314;7.802;2023-07-24T16:38:43;99063.63;;;24.56;48.53
48089;BME280;33867;50.314;7.802;2023-07-24T16:42:02;99074.81;;;24.39;45.38
48089;BME280;33867;50.314;7.802;2023-07-24T16:45:22;99084.13;;;24.33;48.42
48089;BME280;33867;50.314;7.802;2023-07-24T16:48:42;99070.72;;;24.47;45.64
48089;BME280;33867;50.314;7.802;2023-07-24T16:52:01;99077.94;;;24.53;47.99
48089;BME280;33867;50.314;7.802;2023-07-24T16:55:21;99092.19;;;24.45;47.72
48089;BME280;33867;50.314;7.802;2023-07-24T16:58:40;99096.56;;;24.14;47.85
48089;BME280;33867;50.314;7.802;2023-07-24T17:02:02;99101.88;;;24.20;49.47
48089;BME280;33867;50.314;7.802;2023-07-24T17:05:21;99108.34;;;24.04;48.77
48089;BME280;33867;50.314;7.802;2023-07-24T17:08:41;99119.75;;;23.91;48.27
48089;BME280;33867;50.314;7.802;2023-07-24T17:12:01;99119.03;;;23.74;47.67
48089;BME280;33867;50.314;7.802;2023-07-24T17:15:21;99137.88;;;23.60;48.10
48089;BME280;33867;50.314;7.802;2023-07-24T17:18:40;99140.16;;;23.46;46.79
48089;BME280;33867;50.314;7.802;2023-07-24T17:21:59;99148.97;;;23.26;48.90
48089;BME280;33867;50.314;7.802;2023-07-24T17:25:19;99145.09;;;23.22;48.68
48089;BME280;33867;50.314;7.802;2023-07-24T17:28:37;99152.38;;;23.12;47.99
48089;BME280;33867;50.314;7.802;2023-07-24T17:31:56;99156.94;;;23.06;48.40
48089;BME280;33867;50.314;7.802;2023-07-24T17:35:17;99164.88;;;23.02;47.66
48089;BME280;33867;50.314;7.802;2023-07-24T17:38:36;99161.03;;;23.03;49.02
48089;BME280;33867;50.314;7.802;2023-07-24T17:41:55;99168.13;;;22.99;48.90
48089;BME280;33867;50.314;7.802;2023-07-24T17:45:17;99171.44;;;23.01;48.87
48089;BME280;33867;50.314;7.802;2023-07-24T17:48:37;99170.41;;;23.08;48.83
48089;BME280;33867;50.314;7.802;2023-07-24T17:51:57;99183.06;;;23.09;47.81
48089;BME280;33867;50.314;7.802;2023-07-24T17:55:16;99187.50;;;23.10;49.54
48089;BME280;33867;50.314;7.802;2023-07-24T17:58:35;99180.56;;;22.85;49.31
48089;BME280;33867;50.314;7.802;2023-07-24T18:01:54;99180.22;;;22.65;48.43
48089;BME280;33867;50.314;7.802;2023-07-24T18:05:13;99188.00;;;22.73;48.82
48089;BME280;33867;50.314;7.802;2023-07-24T18:08:33;99188.00;;;22.73;50.85
48089;BME280;33867;50.314;7.802;2023-07-24T18:11:52;99183.72;;;22.43;49.82
48089;BME280;33867;50.314;7.802;2023-07-24T18:15:12;99189.53;;;22.64;50.57
48089;BME280;33867;50.314;7.802;2023-07-24T18:18:31;99177.72;;;22.46;49.61
48089;BME280;33867;50.314;7.802;2023-07-24T18:21:51;99181.38;;;22.52;50.07
48089;BME280;33867;50.314;7.802;2023-07-24T18:25:12;99178.41;;;22.54;49.15
48089;BME280;33867;50.314;7.802;2023-07-24T18:28:32;99182.31;;;22.41;49.78
48089;BME280;33867;50.314;7.802;2023-07-24T18:31:51;99193.75;;;22.21;50.45
48089;BME280;33867;50.314;7.802;2023-07-24T18:35:10;99195.22;;;22.12;50.89
48089;BME280;33867;50.314;7.802;2023-07-24T18:38:32;99192.25;;;21.85;50.50
48089;BME280;33867;50.314;7.802;2023-07-24T18:41:58;99200.13;;;21.81;51.80
48089;BME280;33867;50.314;7.802;2023-07-24T18:45:18;99204.81;;;21.69;51.41
48089;BME280;33867;50.314;7.802;2023-07-24T18:48:37;99208.78;;;21.62;51.91
48089;BME280;33867;50.314;7.802;2023-07-24T18:51:56;99203.66;;;21.53;52.42
48089;BME280;33867;50.314;7.802;2023-07-24T18:55:16;99202.59;;;21.54;51.00
48089;BME280;33867;50.314;7.802;2023-07-24T18:58:35;99224.66;;;21.48;53.18
48089;BME280;33867;50.314;7.802;2023-07-24T19:01:54;99239.56;;;21.28;52.18
48089;BME280;33867;50.314;7.802;2023-07-24T19:05:13;99236.72;;;21.35;52.49
48089;BME280;33867;50.314;7.802;2023-07-24T19:08:32;99246.34;;;21.14;51.77
48089;BME280;33867;50.314;7.802;2023-07-24T19:11:52;99253.25;;;21.05;53.50
48089;BME280;33867;50.314;7.802;2023-07-24T19:15:10;99256.72;;;21.00;52.79
48089;BME280;33867;50.314;7.802;2023-07-24T19:18:30;99260.88;;;20.91;54.25
48089;BME280;33867;50.314;7.802;2023-07-24T19:21:49;99256.34;;;20.73;52.08
48089;BME280;33867;50.314;7.802;2023-07-24T19:25:08;99261.19;;;20.71;53.22
48089;BME280;33867;50.314;7.802;2023-07-24T19:28:28;99277.00;;;20.69;53.40
48089;BME280;33867;50.314;7.802;2023-07-24T19:31:47;99275.47;;;20.62;54.00
48089;BME280;33867;50.314;7.802;2023-07-24T19:35:08;99277.47;;;20.55;54.42
48089;BME280;33867;50.314;7.802;2023-07-24T19:38:28;99288.66;;;20.53;54.84
48089;BME280;33867;50.314;7.802;2023-07-24T19:41:47;99292.94;;;20.49;54.08
48089;BME280;33867;50.314;7.802;2023-07-24T19:45:06;99299.53;;;20.41;55.18
48089;BME280;33867;50.314;7.802;2023-07-24T19:48:25;99304.94;;;20.30;55.24
48089;BME280;33867;50.314;7.802;2023-07-24T19:51:45;99308.94;;;20.15;53.57
48089;BME280;33867;50.314;7.802;2023-07-24T19:55:05;99306.81;;;20.18;54.58
48089;BME280;33867;50.314;7.802;2023-07-24T19:58:25;99311.44;;;20.17;54.38
48089;BME280;33867;50.314;7.802;2023-07-24T20:01:47;99329.09;;;20.03;53.92
48089;BME280;33867;50.314;7.802;2023-07-24T20:05:06;99327.63;;;20.00;53.32
48089;BME280;33867;50.314;7.802;2023-07-24T20:08:28;99328.91;;;20.16;55.21
48089;BME280;33867;50.314;7.802;2023-07-24T20:11:47;99336.56;;;20.26;55.45
48089;BME280;33867;50.314;7.802;2023-07-24T20:15:07;99321.31;;;20.18;54.83
48089;BME280;33867;50.314;7.802;2023-07-24T20:18:27;99329.03;;;19.91;53.94
48089;BME280;33867;50.314;7.802;2023-07-24T20:21:46;99324.59;;;20.08;55.77
48089;BME280;33867;50.314;7.802;2023-07-24T20:25:06;99322.13;;;19.70;57.07
48089;BME280;33867;50.314;7.802;2023-07-24T20:28:24;99326.72;;;19.33;58.16
48089;BME280;33867;50.314;7.802;2023-07-24T20:31:44;99333.75;;;19.22;58.52
48089;BME280;33867;50.314;7.802;2023-07-24T20:35:04;99333.97;;;19.21;58.84
48089;BME280;33867;50.314;7.802;2023-07-24T20:38:25;99331.72;;;19.36;58.27
48089;BME280;33867;50.314;7.802;2023-07-24T20:41:44;99345.44;;;19.05;59.04
48089;BME280;33867;50.314;7.802;2023-07-24T20:45:04;99329.06;;;19.05;59.87
48089;BME280;33867;50.314;7.802;2023-07-24T20:48:23;99327.56;;;19.09;59.59
48089;BME280;33867;50.314;7.802;2023-07-24T20:51:43;99323.72;;;18.91;59.72
48089;BME280;33867;50.314;7.802;2023-07-24T20:55:02;99332.63;;;18.80;60.51
48089;BME280;33867;50.314;7.802;2023-07-24T20:58:21;99333.41;;;18.87;59.77
48089;BME280;33867;50.314;7.802;2023-07-24T21:01:40;99349.09;;;18.67;61.24
48089;BME280;33867;50.314;7.802;2023-07-24T21:04:59;99349.53;;;18.64;61.12
48089;BME280;33867;50.314;7.802;2023-07-24T21:08:18;99344.31;;;18.56;61.78
48089;BME280;33867;50.314;7.802;2023-07-24T21:11:37;99353.13;;;18.89;61.18
48089;BME280;33867;50.314;7.802;2023-07-24T21:14:56;99351.28;;;19.08;61.57
48089;BME280;33867;50.314;7.802;2023-07-24T21:18:16;99350.75;;;19.18;61.07
48089;BME280;33867;50.314;7.802;2023-07-24T21:21:36;99355.63;;;19.16;60.91
48089;BME280;33867;50.314;7.802;2023-07-24T21:24:55;99354.56;;;19.17;60.34
48089;BME280;33867;50.314;7.802;2023-07-24T21:28:13;99370.06;;;18.98;61.35
48089;BME280;33867;50.314;7.802;2023-07-24T21:31:32;99360.31;;;18.84;61.67
48089;BME280;33867;50.314;7.802;2023-07-24T21:34:51;99354.78;;;18.90;61.48
48089;BME280;33867;50.314;7.802;2023-07-24T21:38:11;99356.28;;;18.55;61.99
48089;BME280;33867;50.314;7.802;2023-07-24T21:41:30;99352.97;;;18.46;63.09
48089;BME280;33867;50.314;7.802;2023-07-24T21:44:49;99364.31;;;18.43;63.88
48089;BME280;33867;50.314;7.802;2023-07-24T21:48:10;99351.66;;;18.24;62.98
48089;BME280;33867;50.314;7.802;2023-07-24T21:51:30;99350.75;;;18.36;63.49
48089;BME280;33867;50.314;7.802;2023-07-24T21:54:49;99354.28;;;18.37;63.76
48089;BME280;33867;50.314;7.802;2023-07-24T21:58:08;99352.63;;;18.36;63.95
48089;BME280;33867;50.314;7.802;2023-07-24T22:01:27;99344.69;;;18.28;64.33
48089;BME280;33867;50.314;7.802;2023-07-24T22:04:46;99351.97;;;18.40;64.09
48089;BME280;33867;50.314;7.802;2023-07-24T22:08:05;99349.75;;;18.24;63.96
48089;BME280;33867;50.314;7.802;2023-07-24T22:11:25;99354.53;;;18.29;64.46
48089;BME280;33867;50.314;7.802;2023-07-24T22:14:44;99354.75;;;18.27;64.94
48089;BME280;33867;50.314;7.802;2023-07-24T22:18:03;99349.16;;;18.16;64.97
48089;BME280;33867;50.314;7.802;2023-07-24T22:21:22;99345.22;;;18.05;65.77
48089;BME280;33867;50.314;7.802;2023-07-24T22:24:41;99341.00;;;18.16;65.45
48089;BME280;33867;50.314;7.802;2023-07-24T22:28:00;99336.38;;;18.16;65.53
48089;BME280;33867;50.314;7.802;2023-07-24T22:31:19;99347.13;;;18.04;65.85
48089;BME280;33867;50.314;7.802;2023-07-24T22:34:39;99347.97;;;18.05;66.18
48089;BME280;33867;50.314;7.802;2023-07-24T22:37:58;99350.69;;;18.05;66.63
48089;BME280;33867;50.314;7.802;2023-07-24T22:41:18;99344.41;;;17.98;66.66
48089;BME280;33867;50.314;7.802;2023-07-24T22:44:37;99343.84;;;17.89;67.17
48089;BME280;33867;50.314;7.802;2023-07-24T22:47:56;99342.75;;;17.97;66.78
48089;BME280;33867;50.314;7.802;2023-07-24T22:51:15;99350.53;;;17.93;66.68
48089;BME280;33867;50.314;7.802;2023-07-24T22:54:35;99358.69;;;17.87;67.11
48089;BME280;33867;50.314;7.802;2023-07-24T22:57:55;99354.06;;;17.94;67.06
48089;BME280;33867;50.314;7.802;2023-07-24T23:01:14;99358.28;;;17.90;66.89
48089;BME280;33867;50.314;7.802;2023-07-24T23:04:33;99361.25;;;17.81;66.73
48089;BME280;33867;50.314;7.802;2023-07-24T23:07:52;99362.97;;;17.69;67.67
48089;BME280;33867;50.314;7.802;2023-07-24T23:11:13;99363.41;;;17.46;68.54
48089;BME280;33867;50.314;7.802;2023-07-24T23:14:32;99376.84;;;17.08;69.70
48089;BME280;33867;50.314;7.802;2023-07-24T23:17:51;99371.81;;;16.99;70.43
48089;BME280;33867;50.314;7.802;2023-07-24T23:21:10;99372.03;;;16.97;70.72
48089;BME280;33867;50.314;7.802;2023-07-24T23:24:29;99375.56;;;16.91;70.44
48089;BME280;33867;50.314;7.802;2023-07-24T23:27:48;99375.78;;;17.09;70.09
48089;BME280;33867;50.314;7.802;2023-07-24T23:31:07;99377.88;;;17.20;70.18
48089;BME280;33867;50.314;7.802;2023-07-24T23:34:28;99369.09;;;17.18;69.83
48089;BME280;33867;50.314;7.802;2023-07-24T23:37:48;99373.06;;;17.03;71.20
48089;BME280;33867;50.314;7.802;2023-07-24T23:41:07;99380.81;;;17.12;69.77
48089;BME280;33867;50.314;7.802;2023-07-24T23:44:25;99381.84;;;17.11;70.54
48089;BME280;33867;50.314;7.802;2023-07-24T23:47:45;99369.72;;;17.07;70.85
48089;BME280;33867;50.314;7.802;2023-07-24T23:51:04;99367.22;;;17.12;70.25
48089;BME280;33867;50.314;7.802;2023-07-24T23:54:23;99357.59;;;17.10;70.14
48089;BME280;33867;50.314;7.802;2023-07-24T23:57:43;99369.53;;;17.09;70.29
