sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65572;SDS011;52214;50.940;13.996;2023-02-02T00:00:41;2.97;;;0.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:03:06;2.90;;;0.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:05:32;3.03;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:07:58;2.77;;;0.93;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:10:23;2.67;;;0.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:12:48;2.87;;;0.83;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:15:13;3.47;;;1.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:17:38;3.10;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:20:04;6.07;;;0.93;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:22:29;3.40;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:24:54;2.70;;;0.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:27:20;4.20;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:29:45;4.50;;;0.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:32:10;3.17;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:34:35;3.20;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:37:01;3.37;;;0.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:39:26;5.03;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:41:51;4.22;;;1.15;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:44:17;4.18;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:47:01;3.65;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:49:27;3.63;;;1.25;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:51:52;5.27;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:54:18;3.50;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:56:43;3.20;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T00:59:08;3.90;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:01:33;4.13;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:03:59;4.10;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:06:25;3.47;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:08:50;5.87;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:11:16;4.43;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:13:41;5.77;;;1.67;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:16:07;6.55;;;1.67;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:18:34;4.53;;;1.63;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:21:00;6.10;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:23:27;5.33;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:25:56;6.07;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:28:23;5.80;;;2.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:30:49;7.50;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:33:15;5.50;;;1.73;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:35:48;5.87;;;2.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:38:18;5.60;;;2.03;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:40:47;7.63;;;1.95;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:43:28;7.18;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:46:12;7.38;;;2.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:48:40;6.43;;;2.27;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:51:13;6.38;;;2.28;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:53:42;5.97;;;2.25;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:56:08;6.45;;;1.95;;
65572;SDS011;52214;50.940;13.996;2023-02-02T01:58:37;9.13;;;2.38;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:01:05;6.60;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:03:31;6.68;;;2.22;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:06:00;6.88;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:08:30;6.68;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:10:59;8.30;;;2.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:13:25;7.63;;;2.08;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:16:19;6.60;;;2.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:19:00;6.60;;;2.15;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:24:49;6.97;;;2.03;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:28:04;7.63;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:31:10;6.13;;;2.17;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:34:03;5.90;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:36:35;6.72;;;2.15;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:39:12;4.97;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:41:45;6.53;;;2.03;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:44:15;6.27;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:46:43;6.22;;;2.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:49:10;6.00;;;2.28;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:51:40;5.45;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T02:54:23;6.53;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:02:46;7.25;;;2.28;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:10:33;6.43;;;2.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:12:59;6.57;;;2.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:15:25;6.10;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:17:51;5.77;;;2.07;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:20:18;4.70;;;2.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:22:44;6.38;;;2.33;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:25:09;6.40;;;2.47;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:27:36;6.00;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:30:02;5.55;;;2.35;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:32:28;7.70;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:34:54;7.00;;;2.33;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:37:19;6.33;;;2.47;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:39:44;7.47;;;2.37;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:42:09;6.80;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:44:34;6.03;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:47:00;7.00;;;2.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:49:25;7.50;;;2.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:51:50;5.60;;;2.17;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:54:15;7.03;;;2.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:56:41;6.20;;;2.07;;
65572;SDS011;52214;50.940;13.996;2023-02-02T03:59:06;7.23;;;2.37;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:01:31;5.20;;;2.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:03:56;6.53;;;2.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:06:22;5.55;;;1.98;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:08:48;5.37;;;2.03;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:11:14;6.23;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:13:39;5.82;;;2.17;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:16:07;6.22;;;2.25;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:18:33;5.18;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:20:58;7.23;;;2.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:23:25;5.78;;;1.77;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:25:51;5.63;;;1.97;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:28:17;6.40;;;2.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:30:42;5.40;;;1.88;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:33:07;5.00;;;1.70;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:35:32;5.23;;;1.93;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:37:58;6.47;;;2.33;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:40:24;5.53;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:42:50;5.03;;;2.17;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:45:15;5.15;;;2.05;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:47:40;5.77;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:50:06;5.40;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:52:32;5.50;;;2.03;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:54:57;6.20;;;2.03;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:57:22;5.90;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T04:59:47;5.60;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:02:13;5.53;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:04:38;4.30;;;1.77;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:07:03;5.83;;;2.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:09:28;4.67;;;1.77;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:11:53;6.20;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:14:19;5.23;;;2.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:16:44;6.00;;;2.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:19:10;4.80;;;1.70;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:21:35;5.25;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:24:01;5.70;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:26:27;5.30;;;1.95;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:28:52;4.90;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:31:18;4.80;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:33:43;4.83;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:36:09;5.43;;;2.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:38:34;4.17;;;1.70;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:41:00;5.33;;;1.87;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:43:26;6.07;;;2.05;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:45:52;4.53;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:48:18;6.07;;;1.88;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:50:44;4.07;;;1.63;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:53:13;5.00;;;1.92;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:55:40;5.00;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T05:58:05;4.33;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:00:30;5.63;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:02:56;4.30;;;1.63;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:05:21;5.17;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:07:46;4.17;;;1.57;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:10:11;3.80;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:12:36;5.17;;;1.60;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:15:02;5.53;;;1.70;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:17:28;3.58;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:19:53;4.23;;;1.60;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:22:18;6.40;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:24:43;5.17;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:27:09;4.87;;;1.70;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:29:34;4.97;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:31:59;4.60;;;1.60;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:34:24;5.00;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:36:50;5.40;;;1.70;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:39:15;6.30;;;2.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:41:40;5.43;;;1.60;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:44:05;5.20;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:46:31;5.30;;;1.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:48:56;4.27;;;1.60;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:51:21;4.03;;;1.47;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:53:47;4.80;;;1.70;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:56:15;5.33;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T06:58:41;4.25;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:01:10;5.30;;;1.70;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:03:37;4.88;;;1.67;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:06:09;4.55;;;1.67;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:08:42;4.35;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:11:07;4.23;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:13:33;6.00;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:15:58;5.17;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:18:24;5.50;;;1.73;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:20:49;4.07;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:23:14;6.07;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:25:40;5.53;;;1.77;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:28:05;4.03;;;1.70;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:30:30;4.50;;;1.60;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:32:56;5.00;;;1.85;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:35:21;4.27;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:37:50;4.73;;;1.60;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:40:16;3.80;;;1.33;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:42:42;3.73;;;1.53;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:45:10;3.95;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:47:35;3.30;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:50:00;3.80;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:52:27;3.67;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:55:01;4.30;;;1.60;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:57:27;4.18;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T07:59:52;4.20;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:02:18;4.80;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:04:43;3.65;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:07:11;4.75;;;1.35;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:09:36;4.40;;;1.60;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:12:02;4.22;;;1.52;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:14:28;4.33;;;1.57;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:16:53;3.45;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:19:19;4.07;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:21:44;4.00;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:24:09;4.17;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:26:34;4.37;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:29:02;3.37;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:31:39;5.55;;;1.67;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:34:05;3.67;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:36:31;3.77;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:39:00;3.53;;;1.38;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:41:27;4.45;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:43:52;4.80;;;1.27;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:46:18;4.97;;;1.57;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:48:44;3.90;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:51:11;5.47;;;1.45;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:53:39;4.75;;;1.58;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:56:05;4.10;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T08:58:33;4.28;;;1.33;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:01:02;4.47;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:03:29;3.63;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:05:55;3.60;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:08:20;3.73;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:10:45;3.57;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:13:10;4.03;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:15:35;4.07;;;1.53;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:18:01;3.90;;;1.80;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:20:26;4.07;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:22:53;3.53;;;1.17;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:25:19;3.95;;;1.23;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:27:45;3.50;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:30:10;3.50;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:32:36;3.35;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:35:01;4.17;;;1.37;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:37:26;4.17;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:39:52;3.13;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:42:21;3.70;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:44:57;4.13;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:50:46;3.40;;;1.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:55:47;3.85;;;1.27;;
65572;SDS011;52214;50.940;13.996;2023-02-02T09:58:27;4.03;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:01:09;4.15;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:03:42;3.85;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:14:55;3.53;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:20:08;3.30;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:22:43;3.23;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:25:11;3.97;;;1.17;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:27:38;3.30;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:30:12;3.97;;;1.48;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:32:46;3.95;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:40:47;3.85;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:46:21;4.47;;;1.25;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:48:49;4.35;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:51:17;4.22;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:53:48;3.95;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:56:15;3.70;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T10:58:45;4.25;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:01:13;3.88;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:03:41;2.88;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:06:09;3.85;;;1.23;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:08:55;3.90;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:11:30;3.73;;;1.23;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:14:00;2.83;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:16:28;3.30;;;1.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:18:55;3.03;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:21:24;3.13;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:23:56;3.63;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:26:23;5.05;;;1.33;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:28:49;3.83;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:31:36;3.40;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:36:41;3.58;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:39:34;3.97;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:42:00;3.13;;;1.05;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:44:31;4.20;;;1.15;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:46:59;3.40;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:49:27;4.13;;;1.27;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:51:56;3.30;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:54:27;3.33;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:56:55;4.03;;;1.23;;
65572;SDS011;52214;50.940;13.996;2023-02-02T11:59:30;3.70;;;1.15;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:04:45;3.60;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:07:53;3.65;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:10:10;3.92;;;1.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:15:34;4.53;;;1.25;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:18:27;3.95;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:21:19;4.03;;;1.25;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:24:04;3.58;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:26:47;3.72;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:29:24;3.55;;;1.02;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:32:08;4.13;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:34:56;4.30;;;1.15;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:37:52;3.42;;;1.02;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:40:30;3.08;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:46:27;3.33;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:49:03;3.63;;;0.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T12:51:54;2.78;;;0.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:03:17;3.50;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:06:02;3.55;;;1.23;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:08:42;3.60;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:11:14;2.85;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:14:40;3.05;;;0.88;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:16:45;4.03;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:21:58;4.15;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:24:26;3.78;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:26:56;3.88;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:32:01;4.18;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:39:37;3.33;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:42:07;4.25;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:44:46;4.00;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:47:22;4.53;;;1.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:49:55;3.97;;;1.23;;
65572;SDS011;52214;50.940;13.996;2023-02-02T13:55:18;3.53;;;0.87;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:00:30;2.78;;;0.88;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:03:00;2.75;;;0.98;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:05:30;3.03;;;0.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:07:59;3.45;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:13:06;2.90;;;0.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:16:00;3.30;;;1.02;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:24:36;3.65;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:40:44;2.92;;;0.85;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:43:35;3.50;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:48:38;2.90;;;0.93;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:51:12;4.40;;;1.02;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:53:46;3.40;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:56:14;3.03;;;0.90;;
65572;SDS011;52214;50.940;13.996;2023-02-02T14:58:45;4.90;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:03:52;7.70;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:17:14;4.30;;;1.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:19:47;7.13;;;1.83;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:22:22;6.90;;;1.33;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:24:55;6.93;;;1.50;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:27:23;3.97;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:29:50;4.82;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:32:20;5.50;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:34:57;5.78;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:37:26;5.03;;;1.48;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:39:58;3.65;;;1.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:42:45;4.32;;;1.45;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:47:51;5.35;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:50:17;5.57;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:52:44;4.50;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:55:17;5.23;;;1.63;;
65572;SDS011;52214;50.940;13.996;2023-02-02T15:57:45;5.93;;;1.60;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:03:08;4.93;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:08:03;4.57;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:10:31;4.35;;;1.13;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:12:58;5.00;;;1.35;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:15:25;3.67;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:17:58;5.07;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:20:25;4.45;;;1.40;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:22:53;4.47;;;1.20;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:25:23;4.53;;;1.02;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:27:49;4.53;;;1.30;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:30:28;5.15;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:36:22;4.68;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:38:49;4.93;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:47:07;4.25;;;1.17;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:50:04;4.57;;;1.10;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:52:54;4.47;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:55:21;3.90;;;1.00;;
65572;SDS011;52214;50.940;13.996;2023-02-02T16:57:48;3.33;;;1.00;;