sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22871;SDS011;11603;44.910;8.630;2023-02-26T00:01:35;61.78;;;32.63;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:04:01;53.05;;;33.45;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:06:30;62.17;;;34.03;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:08:57;65.30;;;35.38;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:11:23;61.88;;;35.95;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:13:49;69.53;;;35.92;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:16:21;64.05;;;37.13;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:18:52;59.25;;;35.63;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:21:19;61.53;;;37.45;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:23:46;61.10;;;37.55;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:26:12;52.90;;;31.83;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:28:37;60.85;;;33.75;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:31:03;63.78;;;33.47;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:33:29;57.25;;;32.58;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:35:56;50.10;;;31.33;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:38:28;55.60;;;31.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:40:57;56.00;;;33.38;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:43:23;56.53;;;33.15;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:48:52;52.33;;;32.47;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:51:43;57.92;;;34.55;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:54:27;65.55;;;35.67;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:56:55;56.08;;;33.38;;
22871;SDS011;11603;44.910;8.630;2023-02-26T00:59:22;62.65;;;35.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:01:48;65.53;;;38.67;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:04:16;67.70;;;35.88;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:06:48;60.35;;;35.00;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:11:50;61.90;;;36.72;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:14:17;57.22;;;35.78;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:16:46;66.60;;;36.35;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:19:21;63.88;;;36.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:21:50;62.65;;;35.47;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:24:22;60.70;;;35.17;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:26:49;65.88;;;36.72;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:29:15;65.00;;;35.88;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:34:33;57.45;;;36.17;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:37:11;59.08;;;34.83;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:42:38;61.72;;;35.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:45:10;62.78;;;36.33;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:47:47;65.00;;;37.53;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:50:22;63.58;;;37.35;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:55:41;64.10;;;37.72;;
22871;SDS011;11603;44.910;8.630;2023-02-26T01:58:09;68.65;;;38.28;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:00:35;62.20;;;38.88;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:03:01;69.43;;;39.95;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:05:30;59.83;;;39.42;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:07:59;67.40;;;39.63;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:10:26;62.80;;;39.08;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:13:01;71.05;;;39.92;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:15:54;68.10;;;38.58;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:18:45;64.00;;;41.40;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:21:33;64.60;;;39.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:27:09;62.88;;;39.35;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:32:35;59.80;;;38.17;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:35:10;63.60;;;37.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:40:15;64.80;;;38.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:42:46;62.65;;;36.92;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:45:17;57.60;;;36.55;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:47:47;58.35;;;37.28;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:52:56;59.22;;;36.92;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:55:26;58.75;;;35.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T02:58:00;55.20;;;35.83;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:00:32;57.33;;;36.00;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:05:50;63.67;;;35.72;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:08:17;64.10;;;36.78;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:10:46;56.08;;;35.85;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:13:15;54.53;;;36.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:16:08;53.05;;;34.22;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:21:11;55.78;;;34.85;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:23:45;60.67;;;37.42;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:26:28;52.97;;;35.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:29:06;61.30;;;37.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:31:41;60.75;;;36.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:34:26;65.78;;;38.05;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:36:56;65.50;;;37.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:39:30;64.15;;;38.35;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:42:03;65.22;;;37.78;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:44:43;63.22;;;39.28;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:47:14;67.35;;;38.75;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:49:45;65.70;;;40.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:52:17;68.97;;;39.25;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:55:02;69.03;;;39.40;;
22871;SDS011;11603;44.910;8.630;2023-02-26T03:57:55;67.15;;;40.75;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:00:48;66.25;;;40.38;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:03:26;64.93;;;39.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:05:57;63.05;;;40.28;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:08:23;64.47;;;40.15;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:11:23;68.85;;;42.58;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:13:43;65.70;;;40.28;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:16:10;67.10;;;40.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:18:36;70.95;;;41.00;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:21:03;65.50;;;40.97;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:23:29;59.90;;;39.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:25:56;69.90;;;41.97;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:28:22;66.63;;;41.83;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:30:47;64.32;;;38.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:33:13;65.60;;;38.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:35:40;67.82;;;40.03;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:38:07;68.65;;;40.08;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:40:33;66.63;;;39.53;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:42:58;63.88;;;40.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:45:26;58.60;;;38.72;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:47:52;64.88;;;38.55;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:50:18;63.55;;;40.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:52:46;65.78;;;39.28;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:55:11;67.00;;;40.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T04:57:37;62.85;;;39.00;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:00:03;68.05;;;40.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:02:34;59.05;;;38.22;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:05:00;61.40;;;39.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:07:27;59.53;;;39.35;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:09:52;64.50;;;39.78;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:12:18;65.85;;;39.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:14:43;62.78;;;38.67;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:17:09;56.90;;;38.05;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:19:35;59.38;;;37.28;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:22:00;60.75;;;36.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:24:27;56.20;;;37.38;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:26:54;52.50;;;35.55;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:29:19;56.60;;;36.25;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:31:45;56.83;;;36.13;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:34:10;53.33;;;35.97;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:36:36;52.38;;;34.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:39:01;56.17;;;35.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:41:27;56.50;;;36.13;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:43:52;57.17;;;36.85;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:46:18;58.85;;;35.67;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:48:43;56.40;;;35.35;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:51:09;55.90;;;35.05;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:53:34;54.75;;;35.85;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:56:00;57.65;;;36.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T05:58:25;53.60;;;35.47;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:00:51;57.17;;;35.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:03:16;54.55;;;35.75;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:05:42;56.22;;;36.33;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:08:07;63.75;;;36.88;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:10:33;60.55;;;35.95;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:12:58;54.22;;;37.00;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:15:24;59.95;;;36.58;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:17:49;55.97;;;35.15;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:20:15;53.75;;;35.47;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:22:40;52.03;;;34.22;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:25:06;53.55;;;35.58;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:27:31;50.78;;;34.08;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:29:57;54.40;;;33.97;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:32:22;50.97;;;34.95;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:34:48;58.83;;;34.40;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:37:13;56.15;;;34.45;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:39:39;47.05;;;33.58;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:42:04;50.08;;;31.95;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:44:30;44.60;;;27.42;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:46:55;42.58;;;27.52;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:49:21;35.08;;;23.15;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:51:46;31.08;;;19.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:54:12;10.35;;;6.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:56:37;8.75;;;5.15;;
22871;SDS011;11603;44.910;8.630;2023-02-26T06:59:03;6.47;;;2.58;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:01:28;7.63;;;1.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:03:56;2.95;;;2.03;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:06:21;5.03;;;1.52;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:08:47;3.67;;;1.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:11:13;3.15;;;1.17;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:13:39;2.58;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:16:04;6.13;;;1.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:18:34;6.38;;;1.38;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:21:00;1.60;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:23:26;2.47;;;1.02;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:25:51;1.10;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:28:17;7.97;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:30:42;1.20;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:33:08;2.13;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:35:34;5.15;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:38:00;3.60;;;0.73;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:40:26;2.75;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:42:51;1.00;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:45:17;2.97;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:47:55;3.97;;;1.00;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:50:21;2.35;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:52:49;4.22;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:55:16;7.03;;;0.68;;
22871;SDS011;11603;44.910;8.630;2023-02-26T07:57:41;2.83;;;0.63;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:00:07;15.45;;;1.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:02:37;4.68;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:05:03;14.27;;;0.98;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:07:29;0.50;;;0.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:09:54;3.17;;;0.52;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:12:20;5.45;;;1.25;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:14:45;8.57;;;0.82;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:17:12;1.48;;;0.55;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:19:37;8.45;;;1.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:22:03;7.35;;;0.93;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:24:28;0.50;;;0.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:26:54;3.80;;;0.63;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:29:20;7.82;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:31:46;7.32;;;0.85;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:34:12;6.18;;;1.00;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:36:37;4.57;;;0.75;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:39:03;4.45;;;0.98;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:41:29;0.60;;;0.57;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:43:56;5.88;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:46:23;3.80;;;1.15;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:48:49;11.38;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:51:15;9.38;;;1.08;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:53:40;14.85;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:56:06;9.38;;;1.15;;
22871;SDS011;11603;44.910;8.630;2023-02-26T08:58:31;5.47;;;0.75;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:00:57;2.42;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:03:22;5.05;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:05:49;3.88;;;0.88;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:08:15;3.05;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:10:41;4.15;;;0.75;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:13:07;11.10;;;1.25;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:15:33;10.45;;;1.55;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:17:59;0.98;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:20:25;13.27;;;2.03;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:22:51;8.95;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:25:16;16.50;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:27:42;9.30;;;0.98;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:30:07;8.05;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:32:35;3.63;;;1.17;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:35:00;4.47;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:37:26;2.63;;;0.68;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:39:52;13.02;;;1.15;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:45:36;12.98;;;0.93;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:48:03;4.43;;;0.85;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:50:34;5.00;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T09:55:42;1.92;;;0.68;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:01:25;1.60;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:06:54;9.02;;;0.95;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:12:15;2.78;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:23:06;3.13;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:25:46;4.68;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:36:41;1.85;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:39:28;1.42;;;0.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:41:59;10.77;;;0.93;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:44:35;1.85;;;0.57;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:47:12;3.22;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:50:12;0.47;;;0.47;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:52:41;1.35;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T10:58:02;0.50;;;0.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:00:35;0.70;;;0.52;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:03:01;1.20;;;0.73;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:05:29;0.50;;;0.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:07:57;1.50;;;0.88;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:10:29;1.10;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:13:04;3.28;;;0.93;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:15:29;1.70;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:17:56;3.47;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:20:29;2.65;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:22:58;0.60;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:25:27;1.23;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:28:04;1.23;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:30:42;1.50;;;0.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:33:19;8.20;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:35:47;2.28;;;0.75;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:38:17;5.68;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:40:48;1.40;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:43:18;1.95;;;0.88;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:45:47;6.40;;;0.88;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:48:19;1.05;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:50:48;1.25;;;0.77;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:53:23;1.50;;;0.75;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:55:52;3.28;;;0.57;;
22871;SDS011;11603;44.910;8.630;2023-02-26T11:58:24;2.03;;;0.75;;
22871;SDS011;11603;44.910;8.630;2023-02-26T12:00:52;5.88;;;0.63;;
22871;SDS011;11603;44.910;8.630;2023-02-26T12:03:19;3.65;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T12:05:46;0.45;;;0.45;;
22871;SDS011;11603;44.910;8.630;2023-02-26T12:08:16;0.95;;;0.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T12:11:01;1.27;;;0.40;;
22871;SDS011;11603;44.910;8.630;2023-02-26T12:14:06;0.50;;;0.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T12:25:07;0.50;;;0.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T12:42:21;0.50;;;0.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T12:47:47;2.05;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T12:58:30;1.73;;;0.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:07:39;0.93;;;0.45;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:18:11;0.70;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:20:59;0.47;;;0.47;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:23:30;0.70;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:26:01;0.65;;;0.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:28:43;1.30;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:33:51;1.55;;;0.82;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:36:19;0.60;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:46:46;0.80;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:51:48;1.52;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T13:59:53;4.57;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:02:43;1.08;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:05:31;2.72;;;0.98;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:13:22;0.95;;;0.77;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:23:49;4.05;;;1.02;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:26:21;0.80;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:28:55;1.33;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:34:15;0.70;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:39:27;0.95;;;0.73;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:42:00;1.20;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:44:30;4.57;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:47:00;2.65;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:49:34;1.65;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T14:57:41;1.90;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:08:55;1.30;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:11:35;1.85;;;1.15;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:22:45;1.98;;;1.27;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:28:42;1.23;;;0.88;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:31:04;2.35;;;1.02;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:33:31;2.00;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:35:58;11.35;;;1.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:38:25;2.50;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:40:52;5.05;;;1.40;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:43:23;3.13;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:45:55;1.58;;;1.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:48:27;1.95;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:50:56;1.85;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:53:31;2.75;;;1.38;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:56:20;1.77;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T15:58:52;2.45;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:01:24;1.63;;;1.15;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:03:52;1.17;;;0.88;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:06:26;1.00;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:09:06;2.92;;;1.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:11:47;1.00;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:14:21;3.53;;;1.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:16:49;1.02;;;0.93;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:19:18;4.00;;;1.38;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:21:47;1.88;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:24:19;0.82;;;0.82;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:26:59;2.03;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:29:29;2.08;;;1.23;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:31:59;0.95;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:37:20;1.20;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:39:46;3.20;;;1.17;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:42:21;1.63;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:45:01;1.75;;;1.55;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:47:41;2.28;;;1.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:50:18;1.30;;;1.02;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:53:07;3.10;;;1.60;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:55:34;3.15;;;1.42;;
22871;SDS011;11603;44.910;8.630;2023-02-26T16:58:02;1.83;;;1.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:00:31;1.15;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:03:10;3.20;;;1.45;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:05:40;2.78;;;1.50;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:08:18;2.50;;;1.48;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:10:46;1.90;;;1.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:13:15;1.63;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:15:40;6.13;;;1.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:18:08;3.45;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:20:33;1.10;;;1.00;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:23:00;2.78;;;1.40;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:25:29;2.47;;;1.33;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:27:59;1.60;;;1.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:30:26;1.88;;;1.30;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:32:55;5.03;;;1.70;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:35:22;1.30;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:37:47;1.60;;;1.42;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:40:55;3.30;;;1.83;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:43:02;1.67;;;1.40;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:45:29;2.42;;;1.58;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:47:55;4.03;;;1.33;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:53:06;1.95;;;1.65;;
22871;SDS011;11603;44.910;8.630;2023-02-26T17:55:32;3.10;;;1.73;;