sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6164;DHT22;3114;48.362;10.994;2023-05-21T00:01:01;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:03:30;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:05:58;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:08:26;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:10:53;17.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:13:20;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:15:48;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:18:15;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:20:42;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:23:10;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:25:37;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:28:04;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:30:30;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:32:59;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:35:27;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:37:54;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:40:21;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:42:48;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:45:14;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:47:42;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:50:10;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:52:39;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:55:08;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T00:57:35;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:00:04;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:02:34;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:05:02;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:07:32;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:10:01;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:12:30;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:14:58;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:17:26;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:19:54;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:22:24;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:24:54;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:27:21;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:29:48;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:32:19;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:34:54;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:37:28;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:40:01;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:42:29;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:44:58;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:47:28;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:49:57;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:52:24;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:54:51;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:57:20;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T01:59:47;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:02:14;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:04:41;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:07:08;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:09:35;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:12:03;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:14:31;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:16:59;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:19:26;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:21:53;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:24:20;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:26:49;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:29:16;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:31:45;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:34:12;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:36:38;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:39:07;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:41:34;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:44:02;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:46:29;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:48:57;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:51:24;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:53:51;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:56:17;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T02:58:44;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:01:11;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:03:38;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:06:06;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:08:34;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:11:01;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:13:29;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:15:56;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:18:23;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:20:50;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:23:18;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:25:45;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:28:12;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:30:38;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:33:06;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:35:33;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:38:00;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:40:28;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:42:55;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:45:22;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:47:49;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:50:16;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:52:43;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:55:09;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T03:57:38;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:00:06;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:02:34;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:05:01;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:07:28;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:09:55;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:12:22;15.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:14:50;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:17:17;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:19:45;15.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:22:12;15.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:24:38;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:27:05;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:29:34;16.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:32:04;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:34:31;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:36:58;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:39:25;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:41:53;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:44:21;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:46:47;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:49:17;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:51:45;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:54:13;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:56:40;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T04:59:07;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:01:35;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:04:03;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:06:31;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:08:58;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:11:25;16.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:13:52;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:16:19;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:18:49;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:21:17;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:23:45;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:26:12;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:28:39;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:31:06;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:33:33;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:36:00;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:38:27;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:40:55;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:43:23;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:45:50;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:48:17;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:50:44;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:53:11;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:55:39;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T05:58:07;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:00:34;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:03:01;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:05:28;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:07:54;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:10:22;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:12:48;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:15:17;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:17:44;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:20:11;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:22:38;17.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:25:06;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:27:36;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:30:03;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:32:31;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:34:58;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:37:25;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:39:52;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:42:19;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:44:46;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:47:13;17.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:49:41;17.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:52:08;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:54:35;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:57:02;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T06:59:29;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:01:56;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:04:23;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:06:51;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:09:19;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:11:46;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:14:12;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:16:39;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:19:06;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:21:33;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:24:01;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:26:28;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:28:55;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:31:22;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:33:49;17.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:36:16;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:38:43;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:41:12;18.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:43:38;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:46:05;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:48:32;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:50:59;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:53:26;18.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:55:56;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T07:58:24;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:00:51;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:03:18;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:05:46;19.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:08:15;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:10:42;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:13:10;19.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:15:39;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:18:07;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:20:35;19.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:23:02;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:25:29;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:27:56;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:30:23;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:32:51;20.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:35:19;20.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:37:46;19.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:40:13;20.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:42:43;20.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:45:12;20.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:47:41;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:50:12;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:52:40;20.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:55:08;20.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T08:57:35;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:00:03;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:02:32;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:05:00;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:07:30;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:10:02;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:12:31;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:14:59;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:17:26;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:20:07;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:22:39;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:25:08;20.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:27:36;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:30:04;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:32:31;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:35:05;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:37:37;20.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:40:10;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:42:38;20.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:45:06;20.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:47:33;20.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:50:00;21.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:52:26;21.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:54:56;21.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:57:24;21.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T09:59:51;21.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:02:20;21.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:04:48;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:07:18;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:09:46;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:12:17;21.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:14:47;21.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:17:17;21.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:19:45;21.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:22:13;21.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:24:42;21.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:27:10;22.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:29:40;22.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:32:11;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:34:38;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:37:07;22.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:39:35;22.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:42:11;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:44:59;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:47:44;22.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:53:23;22.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:56:03;22.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T10:59:00;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:01:35;22.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:04:03;22.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:06:30;23.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:09:00;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:11:41;23.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:14:31;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:17:01;23.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:19:34;23.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:22:05;24.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:24:32;24.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:27:03;24.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:29:41;23.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:32:11;24.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:34:43;24.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:37:31;24.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:40:32;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:43:00;24.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:45:29;24.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:47:58;24.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:50:26;24.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:52:55;24.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:55:24;25.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T11:57:52;25.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:00:19;25.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:02:48;25.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:05:17;25.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:07:46;25.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:10:14;26.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:12:41;26.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:15:09;26.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:17:37;26.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:20:05;26.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:22:39;26.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:25:08;26.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:27:36;26.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:30:04;26.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:32:31;27.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:34:58;29.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:37:26;29.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:39:58;30.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:42:26;31.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:44:55;32.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:47:23;32.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:49:53;32.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:52:21;33.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:54:49;33.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:57:18;33.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T12:59:49;32.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:02:18;33.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:04:45;34.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:07:13;33.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:09:40;33.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:12:07;34.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:14:35;34.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:17:02;35.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:19:28;35.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:21:55;35.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:24:22;34.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:26:49;34.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:29:16;34.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:31:44;34.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:34:11;33.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:36:39;32.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:39:06;32.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:41:33;31.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:43:59;31.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:46:26;30.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:48:54;30.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:51:21;29.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:53:48;29.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:56:15;29.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T13:58:42;28.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:01:09;29.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:03:36;29.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:06:04;29.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:08:32;29.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:10:59;29.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:13:26;29.60;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:15:53;30.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:18:20;29.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:20:46;28.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:23:15;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:25:42;27.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:28:09;27.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:30:35;27.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:33:02;27.70;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:35:29;27.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:37:56;28.00;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:40:24;28.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:42:51;28.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:45:18;28.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:47:45;28.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:50:14;28.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:52:41;28.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:55:08;28.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T14:57:38;28.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:00:06;28.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:02:33;28.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:05:00;28.30;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:07:27;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:09:53;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:12:20;28.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:14:48;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:17:15;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:19:42;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:22:09;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:24:36;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:27:03;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:29:30;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:31:58;28.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:34:29;28.20;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:36:56;28.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:39:23;28.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:41:50;28.10;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:44:18;27.90;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:46:45;27.80;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:49:15;27.50;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:51:42;27.40;99.90
6164;DHT22;3114;48.362;10.994;2023-05-21T15:54:11;27.20;99.90