sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31818;SDS011;18384;48.860;9.188;2022-08-03T00:02:01;5.00;;;2.75;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:04:28;9.20;;;3.75;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:06:54;9.90;;;2.75;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:09:20;4.72;;;2.33;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:11:46;4.12;;;2.58;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:14:12;7.30;;;3.03;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:16:38;5.20;;;2.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:19:04;5.12;;;2.65;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:21:31;7.47;;;2.97;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:23:57;4.90;;;2.67;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:26:23;5.68;;;3.40;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:28:49;5.28;;;2.97;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:31:15;5.50;;;2.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:33:41;7.65;;;2.87;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:36:08;8.75;;;2.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:38:34;12.80;;;2.83;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:41:00;9.15;;;2.67;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:43:26;5.75;;;2.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:45:52;5.30;;;3.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:48:21;5.80;;;2.85;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:50:48;8.13;;;2.62;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:55:40;8.95;;;3.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T00:58:07;9.18;;;2.97;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:00:35;8.60;;;3.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:03:05;5.90;;;3.12;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:05:44;5.25;;;3.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:08:36;7.45;;;3.22;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:11:50;5.68;;;2.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:15:09;7.53;;;2.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:17:48;8.80;;;3.28;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:20:26;8.40;;;3.03;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:24:22;7.43;;;2.92;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:27:28;5.50;;;3.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:30:19;6.07;;;3.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:32:50;5.62;;;2.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:35:25;8.45;;;3.05;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:38:10;4.70;;;2.87;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:40:43;6.60;;;3.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:43:14;5.18;;;2.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:45:42;7.55;;;2.67;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:48:10;6.68;;;2.72;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:50:40;10.57;;;3.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:53:08;9.48;;;2.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:55:35;12.18;;;3.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T01:58:03;5.85;;;2.58;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:00:32;5.87;;;3.20;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:03:01;6.10;;;2.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:05:30;5.55;;;2.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:07:57;8.10;;;2.83;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:10:26;10.80;;;3.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:12:54;6.32;;;3.20;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:15:23;7.53;;;3.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:17:52;6.65;;;3.25;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:20:20;7.78;;;3.85;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:22:46;6.72;;;3.62;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:25:13;7.22;;;3.35;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:27:54;6.45;;;3.65;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:30:30;4.70;;;3.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:33:02;5.20;;;3.45;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:35:33;9.82;;;2.97;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:38:02;6.43;;;3.53;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:40:32;7.82;;;3.05;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:45:27;4.70;;;3.12;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:47:57;6.43;;;3.12;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:50:28;5.53;;;3.40;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:52:56;4.65;;;3.28;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:55:24;5.45;;;3.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T02:57:51;7.95;;;3.17;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:00:20;6.30;;;3.58;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:02:46;9.60;;;3.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:05:13;6.03;;;3.42;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:07:40;5.12;;;3.37;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:10:08;5.60;;;3.37;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:12:37;8.88;;;3.62;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:15:06;6.25;;;3.67;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:17:33;6.43;;;3.28;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:20:01;9.25;;;3.25;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:22:29;6.07;;;3.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:24:58;8.60;;;3.53;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:27:24;8.15;;;3.78;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:29:51;6.90;;;3.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:32:18;5.78;;;3.67;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:34:44;5.72;;;3.28;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:37:11;8.88;;;4.32;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:39:37;5.25;;;3.47;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:42:04;7.82;;;3.83;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:44:30;6.60;;;4.03;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:46:56;7.20;;;4.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:49:22;9.05;;;4.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:51:51;5.90;;;3.72;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:54:19;7.15;;;3.78;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:56:45;7.40;;;3.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T03:59:12;7.90;;;4.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:01:38;8.88;;;4.68;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:06:49;6.62;;;3.97;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:09:34;7.20;;;4.15;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:12:21;12.20;;;4.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:14:50;5.72;;;3.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:17:21;7.85;;;4.53;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:19:51;8.40;;;4.97;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:22:19;10.27;;;4.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:24:52;6.28;;;3.97;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:27:26;12.35;;;4.55;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:29:57;12.00;;;4.47;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:32:27;8.38;;;4.37;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:34:55;6.28;;;4.22;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:40:08;7.25;;;4.28;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:42:38;11.60;;;4.40;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:45:06;6.10;;;4.20;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:47:37;9.05;;;4.85;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:50:04;8.70;;;4.65;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:52:32;8.77;;;4.12;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:54:59;8.68;;;4.03;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:57:25;7.35;;;4.68;;
31818;SDS011;18384;48.860;9.188;2022-08-03T04:59:52;8.15;;;3.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:02:19;13.02;;;4.25;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:04:45;6.87;;;4.18;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:07:12;8.95;;;4.43;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:09:39;6.10;;;4.18;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:12:05;11.07;;;4.32;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:14:32;7.80;;;4.50;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:17:02;8.80;;;4.50;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:19:29;15.35;;;4.55;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:21:55;12.45;;;4.87;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:24:21;9.85;;;4.87;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:26:47;8.20;;;4.78;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:31:39;7.72;;;4.60;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:34:05;12.05;;;4.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:36:32;10.50;;;4.50;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:38:58;7.97;;;3.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:41:24;11.43;;;4.43;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:43:51;16.48;;;4.32;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:46:19;7.45;;;4.18;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:48:48;7.72;;;4.35;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:51:15;13.25;;;4.43;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:53:41;14.38;;;4.85;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:56:08;12.35;;;4.50;;
31818;SDS011;18384;48.860;9.188;2022-08-03T05:58:35;10.35;;;4.12;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:01:01;11.50;;;3.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:03:27;9.93;;;3.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:08:20;10.82;;;3.97;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:10:47;10.93;;;4.43;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:13:14;9.35;;;3.78;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:18:12;7.50;;;3.50;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:23:04;8.23;;;3.37;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:25:30;10.52;;;4.32;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:27:56;10.80;;;4.20;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:30:24;7.25;;;3.75;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:35:16;7.47;;;3.37;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:40:13;11.32;;;3.35;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:42:54;9.38;;;4.12;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:45:26;9.15;;;2.97;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:48:03;9.07;;;3.28;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:50:37;6.37;;;3.20;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:53:06;3.83;;;2.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T06:55:34;7.37;;;3.45;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:00:26;5.03;;;2.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:05:18;5.00;;;2.42;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:07:45;5.55;;;2.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:10:11;5.50;;;2.42;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:15:04;7.95;;;3.03;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:17:33;17.90;;;2.58;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:20:00;7.70;;;2.50;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:22:31;6.37;;;3.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:24:58;5.68;;;2.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:27:24;9.55;;;2.78;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:29:52;6.35;;;2.50;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:32:19;9.38;;;2.45;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:34:45;9.65;;;2.67;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:39:37;3.72;;;2.08;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:44:29;5.35;;;2.15;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:49:22;4.45;;;1.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:54:32;9.30;;;2.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T07:59:24;5.82;;;1.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:06:44;5.63;;;1.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:11:37;4.05;;;1.73;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:14:03;5.55;;;1.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:16:31;5.18;;;1.40;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:18:57;4.97;;;1.77;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:23:49;8.63;;;1.55;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:28:42;4.53;;;1.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:31:08;4.55;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:33:34;4.40;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:36:00;3.00;;;1.05;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:40:56;3.12;;;0.85;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:43:22;4.25;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:45:49;1.83;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:48:21;3.33;;;1.02;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:50:53;1.73;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:53:21;1.92;;;0.93;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:55:53;2.95;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T08:58:24;1.48;;;0.60;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:00:58;2.67;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:03:24;2.70;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:05:51;1.60;;;0.60;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:08:17;1.60;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:10:44;2.00;;;0.88;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:13:10;1.42;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:15:36;6.05;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:18:03;2.17;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:20:31;1.80;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:23:03;1.90;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:30:59;1.65;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:33:25;3.55;;;0.73;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:35:51;2.28;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:38:21;10.57;;;1.02;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:40:50;6.72;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:43:18;2.58;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:45:45;3.40;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:48:21;1.20;;;0.60;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:50:50;2.58;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:53:18;3.22;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T09:58:30;1.62;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:00:58;1.95;;;0.93;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:03:31;1.60;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:06:16;3.03;;;0.98;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:08:44;3.83;;;0.93;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:11:11;1.92;;;0.98;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:13:38;2.17;;;0.88;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:16:04;5.05;;;1.02;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:18:32;1.83;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:20:58;2.35;;;0.77;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:23:28;1.58;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:26:00;1.52;;;0.62;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:28:33;2.12;;;0.82;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:31:02;2.42;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:33:33;3.72;;;1.20;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:36:02;2.62;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:38:34;2.28;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:41:12;3.92;;;1.12;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:43:50;1.67;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:47:04;5.12;;;1.08;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:49:30;1.50;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T10:51:57;3.62;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:02:23;2.45;;;1.02;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:05:39;2.17;;;1.17;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:11:02;3.12;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:17:10;4.45;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:19:44;1.80;;;0.93;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:22:13;1.75;;;0.98;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:27:29;1.37;;;0.82;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:33:09;1.75;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:35:58;2.53;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:38:26;4.60;;;1.05;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:40:53;4.70;;;0.93;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:47:04;3.25;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:49:30;2.50;;;0.98;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:51:57;2.03;;;0.88;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:54:23;6.28;;;1.40;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:56:49;2.62;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T11:59:16;2.53;;;0.93;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:01:42;1.80;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:04:10;1.83;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:06:36;3.72;;;0.88;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:09:20;4.60;;;1.23;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:11:47;1.20;;;0.65;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:14:18;3.37;;;1.27;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:16:47;1.90;;;0.82;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:19:14;7.30;;;0.93;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:21:47;2.12;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:24:14;2.20;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:26:49;1.70;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:29:19;3.03;;;1.40;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:31:46;1.58;;;0.98;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:34:13;2.47;;;1.12;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:36:50;4.50;;;1.05;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:39:24;1.98;;;0.93;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:41:54;2.28;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:44:31;1.85;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:47:00;1.33;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:49:49;2.60;;;0.98;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:52:18;6.65;;;1.85;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:54:55;8.07;;;1.58;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:57:24;2.85;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T12:59:53;4.35;;;1.27;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:02:20;3.05;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:04:49;4.37;;;1.20;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:07:17;3.35;;;1.35;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:09:45;2.97;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:12:20;1.60;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:14:50;2.70;;;1.20;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:17:19;4.45;;;0.88;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:19:46;16.70;;;1.20;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:22:14;1.73;;;0.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:24:48;1.70;;;0.88;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:27:17;2.25;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:29:43;2.75;;;1.17;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:32:10;2.40;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:34:37;3.37;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:37:03;3.08;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:39:30;5.37;;;1.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:41:56;2.45;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:44:23;3.67;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:46:49;2.08;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:49:16;1.80;;;0.82;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:51:42;3.67;;;0.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:54:08;2.60;;;1.30;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:56:34;2.15;;;1.02;;
31818;SDS011;18384;48.860;9.188;2022-08-03T13:59:00;2.30;;;1.05;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:01:26;1.77;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:03:52;3.15;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:06:20;2.55;;;0.93;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:08:47;2.45;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:11:14;2.62;;;1.02;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:13:42;4.68;;;0.65;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:16:08;1.70;;;0.98;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:18:34;2.03;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:21:01;2.85;;;1.05;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:23:30;2.17;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:25:56;5.87;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:28:23;1.48;;;0.88;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:30:49;2.47;;;0.88;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:33:18;2.55;;;0.98;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:35:44;3.20;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:38:11;2.15;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:40:37;3.72;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:43:03;3.80;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:45:29;2.03;;;0.93;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:47:55;3.05;;;1.10;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:50:24;1.52;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:52:53;1.58;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:55:19;2.40;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T14:57:45;1.27;;;0.77;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:00:11;7.62;;;1.45;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:02:38;3.05;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:05:04;1.25;;;0.68;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:07:33;6.53;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:09:59;1.40;;;0.77;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:12:25;1.70;;;0.82;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:14:51;1.42;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:17:17;4.60;;;0.95;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:19:43;3.20;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:22:09;2.12;;;0.82;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:24:38;2.72;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:27:04;3.17;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:29:30;3.83;;;0.73;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:31:56;2.25;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:34:23;3.12;;;0.77;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:36:49;1.50;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:39:15;1.90;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:41:41;1.55;;;0.82;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:44:07;0.88;;;0.55;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:46:34;2.92;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:49:00;2.55;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:51:26;5.47;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:53:52;1.73;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:56:18;2.03;;;1.05;;
31818;SDS011;18384;48.860;9.188;2022-08-03T15:58:44;3.60;;;0.98;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:01:11;2.80;;;0.90;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:03:37;1.80;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:06:03;3.37;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:08:31;4.65;;;1.25;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:10:58;1.45;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:13:25;2.30;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:15:52;2.37;;;1.00;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:18:18;1.58;;;0.82;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:20:45;1.70;;;0.80;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:23:13;1.58;;;0.82;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:25:42;1.52;;;0.82;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:28:10;1.35;;;0.70;;
31818;SDS011;18384;48.860;9.188;2022-08-03T16:30:37;2.00;;;0.77;;