sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26655;DHT22;14278;50.784;4.630;2023-07-24T00:02:00;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:04:26;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:06:52;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:09:18;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:11:43;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:14:10;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:16:35;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:19:01;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:21:27;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:23:53;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:26:19;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:28:45;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:31:10;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:33:36;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:36:02;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:38:28;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:40:54;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:43:19;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:45:46;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:48:13;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:50:40;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:53:06;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:55:32;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T00:57:58;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:00:25;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:02:52;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:05:19;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:07:45;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:10:11;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:12:54;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:15:33;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:18:03;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:20:35;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:26:01;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:28:30;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:30:56;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:33:23;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:35:53;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:38:20;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:40:46;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:43:13;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:45:39;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:48:05;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:50:31;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:52:57;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:55:23;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T01:57:48;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:00:14;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:02:40;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:05:06;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:07:32;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:09:58;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:12:24;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:14:50;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:17:18;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:19:44;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:22:10;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:24:36;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:27:04;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:29:30;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:31:57;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:34:22;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:36:52;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:39:19;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:41:45;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:44:11;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:46:37;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:49:03;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:51:29;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:53:55;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:56:21;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T02:58:47;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:01:13;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:03:40;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:06:06;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:08:32;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:10:59;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:13:25;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:15:55;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:18:22;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:20:47;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:23:13;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:25:39;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:28:05;18.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:30:31;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:32:57;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:35:23;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:37:49;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:40:16;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:42:41;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:45:07;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:47:34;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:49:59;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:52:26;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:54:52;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:57:18;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T03:59:44;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:02:09;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:04:36;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:07:02;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:09:28;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:11:54;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:14:19;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:16:46;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:19:12;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:21:37;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:24:03;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:26:29;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:28:55;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:31:21;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:33:46;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:36:12;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:38:38;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:41:04;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:43:30;19.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:45:55;18.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:48:21;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:50:53;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:53:19;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:55:46;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T04:58:12;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:00:37;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:03:03;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:05:29;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:07:57;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:10:22;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:12:48;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:15:14;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:17:43;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:20:09;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:22:35;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:25:01;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:27:27;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:29:53;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:32:19;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:34:44;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:37:10;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:39:36;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:42:02;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:44:28;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:46:54;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:49:20;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:51:45;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:54:12;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:56:38;19.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T05:59:03;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:01:29;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:03:55;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:06:21;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:08:47;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:11:13;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:13:39;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:16:04;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:18:33;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:20:59;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:23:25;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:25:50;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:28:17;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:30:43;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:33:09;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:35:35;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:38:01;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:40:26;21.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:42:53;21.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:45:19;21.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:47:45;21.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:50:11;22.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:52:36;22.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:55:03;23.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:57:28;25.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T06:59:54;25.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:02:20;26.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:04:46;27.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:07:12;29.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:09:38;29.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:12:04;28.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:14:30;27.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:16:55;27.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:19:22;26.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:21:47;25.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:24:13;24.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:26:39;23.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:29:05;23.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:31:31;23.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:33:57;24.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:36:22;23.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:38:48;23.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:41:14;23.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:43:40;22.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:46:06;22.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:48:32;22.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:50:58;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:53:24;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:55:56;22.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T07:58:23;22.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:00:49;22.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:03:15;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:05:40;22.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:08:07;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:10:33;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:12:58;22.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:15:24;22.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:17:50;22.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:20:16;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:22:42;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:25:08;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:27:34;21.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:30:00;21.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:32:26;21.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:34:52;21.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:37:17;21.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:39:43;22.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:42:10;21.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:44:37;22.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:47:03;23.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:49:30;24.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:51:56;26.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:54:24;26.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:56:52;26.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T08:59:19;25.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:01:45;24.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:04:10;23.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:06:37;22.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:09:14;21.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:11:50;20.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:14:27;20.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:17:04;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:19:30;20.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:21:56;21.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:24:33;21.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:26:58;21.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:29:31;21.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:31:57;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:34:23;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:36:51;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:39:23;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:41:49;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:44:16;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:46:43;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:49:10;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:51:37;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:54:15;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:56:42;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T09:59:09;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:01:37;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:04:04;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:06:31;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:08:58;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:11:25;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:13:52;21.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:16:19;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:18:46;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:21:13;23.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:23:44;24.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:26:12;24.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:28:39;24.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:31:25;25.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:33:55;25.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:36:22;25.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:38:56;25.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:41:22;24.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:43:50;24.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:46:19;23.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:48:49;23.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:51:17;22.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:53:45;22.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:56:11;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T10:58:37;23.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:01:04;24.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:03:31;24.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:05:58;23.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:08:24;23.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:10:56;23.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:13:27;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:15:54;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:18:21;23.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:20:50;23.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:23:16;23.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:25:43;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:28:11;22.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:30:37;22.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:33:04;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:35:31;21.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:37:57;21.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:40:40;21.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:43:18;21.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:45:45;21.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:48:14;21.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:50:48;21.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:53:28;21.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:55:56;21.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T11:58:22;21.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:00:51;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:03:35;22.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:06:02;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:08:33;23.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:10:59;23.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:13:25;23.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:15:51;23.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:18:17;23.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:20:43;23.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:23:09;23.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:25:35;23.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:28:01;23.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:30:27;23.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:32:53;23.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:35:18;23.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:37:45;22.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:40:11;22.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:42:37;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:45:04;23.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:47:31;23.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:49:58;23.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:52:25;23.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:54:51;23.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:57:17;23.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T12:59:42;23.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:02:09;23.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:04:34;23.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:07:00;24.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:09:27;24.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:11:53;24.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:14:20;24.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:16:47;24.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:19:12;25.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:21:38;24.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:24:09;24.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:26:35;23.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:29:01;23.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:31:28;23.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:33:54;23.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:36:20;23.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:38:46;23.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:41:11;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:43:37;22.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:46:03;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:48:30;22.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:50:56;21.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:53:22;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:55:48;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T13:58:14;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:00:40;22.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:03:06;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:05:33;22.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:08:02;22.80;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:10:28;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:12:53;23.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:15:20;23.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:17:46;22.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:20:12;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:22:38;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:25:05;21.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:27:32;21.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:29:57;22.10;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:32:23;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:34:51;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:37:18;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:39:45;22.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:42:11;22.70;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:44:37;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:47:03;22.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:49:29;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:51:55;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:54:22;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:56:47;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T14:59:13;22.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:01:39;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:04:05;22.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:06:31;22.30;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:08:57;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:11:23;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:13:50;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:16:17;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:18:42;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:21:09;22.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:23:35;22.60;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:26:01;22.90;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:28:27;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-07-24T15:30:54;22.40;99.90