sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10162;SDS011;5123;52.556;13.384;2023-03-01T00:02:04;32.63;;;21.90;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:04:38;32.53;;;21.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:07:13;31.73;;;21.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:09:46;29.07;;;20.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:12:19;36.00;;;23.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:14:52;33.33;;;22.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:17:24;28.40;;;21.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:19:57;31.93;;;23.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:22:31;33.40;;;22.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:25:04;29.97;;;20.90;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:27:37;31.73;;;21.37;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:30:10;34.47;;;22.17;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:32:43;35.67;;;22.10;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:35:16;30.40;;;22.17;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:37:50;30.67;;;22.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:40:29;27.13;;;20.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:43:03;32.37;;;23.10;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:45:36;32.33;;;22.90;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:48:11;28.77;;;20.77;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:50:43;28.20;;;21.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:53:17;33.83;;;22.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:55:50;35.10;;;23.87;;
10162;SDS011;5123;52.556;13.384;2023-03-01T00:58:23;37.17;;;23.33;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:00:56;33.63;;;23.33;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:03:29;31.93;;;22.53;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:06:01;32.43;;;22.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:08:41;33.37;;;21.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:11:16;29.27;;;20.53;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:13:48;29.83;;;21.10;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:16:27;30.23;;;22.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:19:02;28.87;;;20.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:21:35;24.43;;;18.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:24:10;29.47;;;19.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:26:43;28.17;;;19.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:29:16;27.50;;;19.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:31:48;25.03;;;17.53;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:34:21;25.07;;;17.87;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:36:54;26.40;;;17.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:39:35;22.97;;;16.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:42:11;24.53;;;16.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:44:46;18.17;;;13.90;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:47:20;22.13;;;13.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:49:54;17.70;;;13.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:52:29;17.50;;;11.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:55:06;17.90;;;12.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T01:57:40;17.37;;;12.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:00:15;19.50;;;12.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:02:50;19.30;;;12.10;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:05:33;16.60;;;12.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:08:08;15.53;;;11.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:10:43;22.43;;;14.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:13:17;16.83;;;13.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:15:50;17.90;;;13.03;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:18:23;21.37;;;14.53;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:21:04;19.53;;;13.27;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:23:41;21.60;;;14.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:26:17;21.00;;;13.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:28:52;20.73;;;14.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:31:25;19.93;;;14.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:34:17;21.10;;;13.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:36:52;23.03;;;15.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:39:27;22.13;;;15.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:42:01;21.37;;;15.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:44:36;22.80;;;15.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:47:09;20.07;;;14.37;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:49:42;19.63;;;16.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:52:23;24.70;;;15.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:55:00;24.73;;;15.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T02:57:46;26.77;;;16.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:00:24;23.40;;;16.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:02:58;21.80;;;15.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:05:31;23.83;;;15.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:08:07;26.10;;;17.10;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:10:40;23.50;;;16.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:13:14;24.93;;;15.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:15:48;22.13;;;16.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:18:21;21.80;;;14.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:20:57;22.50;;;14.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:23:31;19.73;;;15.33;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:26:04;21.30;;;14.77;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:28:37;23.33;;;14.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:31:12;24.57;;;15.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:33:45;22.47;;;14.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:36:19;25.73;;;15.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:38:52;22.07;;;15.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:41:25;20.43;;;14.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:43:58;23.97;;;15.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:46:32;24.53;;;15.10;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:49:05;22.40;;;15.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:51:38;21.20;;;15.87;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:54:11;18.47;;;14.10;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:56:43;21.70;;;14.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T03:59:16;22.67;;;15.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:01:53;21.77;;;15.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:04:26;24.67;;;16.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:06:59;21.73;;;15.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:09:34;24.77;;;16.77;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:12:06;25.13;;;16.90;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:14:39;26.23;;;16.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:17:14;24.23;;;16.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:19:47;23.83;;;15.77;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:22:21;25.53;;;16.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:24:56;23.80;;;16.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:27:29;24.70;;;16.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:30:03;24.43;;;16.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:32:37;25.47;;;17.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:35:10;25.97;;;15.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:37:43;22.60;;;16.37;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:40:16;21.83;;;17.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:42:49;22.83;;;15.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:45:22;25.33;;;17.13;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:47:56;25.53;;;17.17;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:50:32;23.43;;;16.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:53:05;22.87;;;16.77;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:55:37;23.13;;;16.10;;
10162;SDS011;5123;52.556;13.384;2023-03-01T04:58:10;22.70;;;14.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:00:43;21.67;;;14.93;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:03:17;19.03;;;14.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:05:50;20.30;;;14.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:08:23;18.40;;;13.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:10:56;18.70;;;13.53;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:13:29;18.37;;;12.87;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:16:03;23.47;;;14.77;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:18:37;17.63;;;13.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:21:11;19.07;;;13.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:23:44;19.77;;;13.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:26:20;18.57;;;12.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:28:59;16.33;;;12.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:31:32;19.00;;;13.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:34:06;16.73;;;12.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:36:39;17.80;;;12.27;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:39:12;17.17;;;12.77;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:41:45;22.77;;;12.93;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:44:18;18.60;;;13.53;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:47:00;17.10;;;12.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:49:34;18.10;;;14.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:52:10;21.43;;;14.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:54:42;17.27;;;12.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:57:15;22.33;;;13.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T05:59:49;16.90;;;13.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:02:21;23.53;;;13.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:04:56;19.87;;;13.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:07:28;22.33;;;12.87;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:10:01;16.23;;;12.13;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:12:35;20.33;;;13.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:15:09;15.60;;;12.03;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:17:44;18.63;;;11.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:20:19;18.27;;;12.33;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:22:52;18.30;;;12.87;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:25:25;18.87;;;13.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:27:58;19.57;;;12.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:30:31;20.67;;;13.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:33:04;21.23;;;15.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:35:38;21.33;;;15.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:38:11;19.70;;;14.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:40:51;22.70;;;15.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:43:24;21.60;;;14.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:45:57;23.87;;;15.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:48:30;20.33;;;15.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:51:04;20.53;;;14.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:53:37;22.43;;;14.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:56:10;19.37;;;14.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T06:58:45;20.47;;;14.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:01:21;21.73;;;14.27;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:03:54;22.03;;;14.27;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:06:28;24.00;;;15.10;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:09:01;22.87;;;15.27;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:11:34;18.33;;;14.33;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:14:07;29.07;;;15.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:16:40;22.13;;;16.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:19:13;25.23;;;16.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:21:47;28.27;;;15.93;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:24:20;20.80;;;15.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:26:55;22.37;;;15.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:29:28;25.57;;;17.13;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:32:03;24.73;;;16.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:34:36;27.87;;;16.87;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:37:10;21.53;;;16.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:39:44;25.70;;;16.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:42:16;24.47;;;16.03;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:44:49;22.93;;;16.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:47:22;25.33;;;17.13;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:49:55;21.53;;;15.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:52:29;20.10;;;15.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:55:02;21.67;;;14.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T07:57:35;18.17;;;13.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:00:11;18.80;;;13.93;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:02:44;17.17;;;13.03;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:05:17;18.90;;;12.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:07:51;15.97;;;11.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:10:26;16.40;;;10.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:12:59;16.23;;;11.93;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:15:32;18.67;;;11.53;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:18:05;16.43;;;10.93;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:20:38;14.73;;;11.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:23:12;15.80;;;11.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:25:45;16.00;;;10.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:28:18;12.20;;;9.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:30:51;13.97;;;10.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:33:24;14.43;;;10.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:36:03;14.27;;;10.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:38:40;16.43;;;9.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:41:13;14.60;;;8.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:43:46;11.57;;;8.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:46:19;13.10;;;8.53;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:48:52;11.70;;;9.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:51:25;12.20;;;8.23;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:53:59;12.73;;;9.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:56:32;13.30;;;9.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T08:59:05;10.77;;;9.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:01:38;12.87;;;9.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:04:11;13.57;;;9.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:06:44;13.70;;;9.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:09:19;12.97;;;9.17;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:11:51;13.27;;;9.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:14:24;12.80;;;9.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:17:00;18.27;;;8.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:19:34;12.73;;;8.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:22:07;16.97;;;9.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:24:41;12.73;;;8.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:27:14;10.93;;;8.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:29:50;12.60;;;7.87;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:32:23;10.20;;;7.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:34:56;11.33;;;8.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:37:36;11.87;;;7.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:40:14;9.07;;;6.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:42:49;13.70;;;7.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:45:27;9.13;;;7.03;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:48:03;7.87;;;5.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:50:39;12.53;;;4.93;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:53:14;14.33;;;4.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:55:50;7.03;;;4.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T09:58:35;8.27;;;4.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:01:18;5.43;;;4.13;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:03:58;6.63;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:06:32;6.60;;;3.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:09:07;5.47;;;3.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:11:45;4.10;;;3.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:14:23;6.27;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:17:00;4.67;;;3.33;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:19:36;7.53;;;4.03;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:22:11;5.83;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:24:45;4.90;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:27:21;5.20;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:29:57;7.77;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:32:32;5.60;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:35:15;4.43;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:37:58;3.73;;;3.03;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:40:30;5.93;;;2.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:43:05;4.43;;;3.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:45:39;21.30;;;15.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:48:14;21.97;;;15.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:50:47;6.37;;;3.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:53:23;4.47;;;3.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:56:01;4.70;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-03-01T10:58:37;3.60;;;2.77;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:01:24;2.57;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:04:09;5.27;;;3.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:06:43;7.00;;;4.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:09:17;4.53;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:11:51;5.37;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:14:29;4.00;;;2.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:17:12;3.57;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:19:48;4.33;;;2.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:22:33;3.30;;;2.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:25:07;4.77;;;2.33;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:27:44;4.17;;;3.13;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:30:20;5.60;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:32:57;5.37;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:35:34;4.70;;;3.17;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:38:12;11.23;;;3.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:40:50;4.23;;;3.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:43:28;6.83;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:49:21;4.80;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:52:02;5.20;;;3.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:54:43;3.40;;;2.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T11:57:33;4.67;;;3.33;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:00:17;3.90;;;3.07;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:05:49;9.67;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:08:25;20.20;;;4.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:11:02;5.20;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:13:46;7.00;;;4.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:16:27;5.13;;;3.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:19:20;4.87;;;3.33;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:22:12;7.00;;;3.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:24:57;7.57;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:27:39;6.20;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:30:18;6.83;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:33:00;5.90;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:35:42;5.47;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:38:25;4.40;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:43:52;4.60;;;3.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:46:32;3.27;;;2.97;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:49:09;4.30;;;2.87;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:51:44;5.93;;;3.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:54:22;5.20;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:57:02;5.00;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T12:59:39;5.10;;;3.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:02:14;4.73;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:04:53;6.10;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:07:31;6.37;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:10:16;4.40;;;3.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:12:52;5.27;;;4.37;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:15:29;3.93;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:18:04;5.03;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:20:45;4.40;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:23:26;5.83;;;2.83;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:26:11;4.73;;;2.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:28:48;3.33;;;2.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:34:44;4.33;;;2.33;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:37:19;3.20;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:39:55;4.07;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:42:39;2.97;;;2.57;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:45:17;3.27;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:47:53;2.93;;;2.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:50:32;3.80;;;2.90;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:53:09;3.20;;;2.77;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:55:44;4.27;;;2.90;;
10162;SDS011;5123;52.556;13.384;2023-03-01T13:58:23;3.53;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:00:58;7.60;;;5.53;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:03:33;2.97;;;2.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:06:08;3.53;;;3.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:08:47;5.20;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:14:20;3.27;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:16:58;2.80;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:19:33;7.10;;;5.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:22:12;5.10;;;3.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:24:49;4.60;;;2.73;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:27:23;3.23;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:30:00;3.70;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:32:33;2.40;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:35:18;4.03;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:37:51;5.77;;;2.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:40:26;3.57;;;2.80;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:43:03;2.53;;;2.27;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:45:42;3.57;;;2.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:48:19;2.33;;;2.13;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:50:52;4.00;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:53:26;5.13;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:56:02;4.10;;;3.03;;
10162;SDS011;5123;52.556;13.384;2023-03-01T14:58:35;4.53;;;3.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:01:13;4.13;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:03:47;8.47;;;6.30;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:06:21;8.67;;;4.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:08:54;3.43;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:11:29;14.57;;;10.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:14:05;13.37;;;7.20;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:16:59;5.33;;;3.67;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:19:32;3.67;;;2.90;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:22:05;4.00;;;2.47;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:24:46;3.23;;;2.63;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:27:20;4.43;;;3.43;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:29:53;2.93;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:32:29;4.13;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-03-01T15:37:52;4.20;;;2.43;;