sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21504;BME280;10913;51.992;9.228;2022-10-15T00:00:28;99497.34;;;14.69;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:02:54;99499.19;;;14.67;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:05:20;99498.44;;;14.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:07:46;99500.22;;;14.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:10:11;99491.31;;;14.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:12:37;99492.25;;;14.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:15:03;99485.19;;;14.62;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:17:29;99490.50;;;14.62;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:19:58;99491.47;;;14.60;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:22:23;99492.34;;;14.60;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:24:49;99492.34;;;14.60;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:27:14;99495.00;;;14.60;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:29:39;99495.00;;;14.60;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:32:05;99488.91;;;14.58;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:34:30;99493.41;;;14.56;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:36:56;99491.66;;;14.55;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:39:21;99491.66;;;14.55;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:41:46;99491.72;;;14.54;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:49:48;99485.66;;;14.50;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:52:16;99481.31;;;14.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:54:56;99467.25;;;14.44;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:57:23;99461.13;;;14.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T00:59:51;99464.72;;;14.39;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:02:18;99460.28;;;14.40;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:04:45;99460.34;;;14.38;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:07:11;99464.81;;;14.38;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:09:38;99459.50;;;14.38;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:12:10;99457.75;;;14.37;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:15:17;99460.47;;;14.35;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:20:50;99457.81;;;14.35;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:26:33;99455.16;;;14.35;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:37:43;99449.16;;;14.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:40:18;99445.69;;;14.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:42:56;99443.19;;;14.22;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:45:29;99446.81;;;14.20;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:47:58;99449.63;;;14.17;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:50:27;99446.13;;;14.14;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:52:55;99438.22;;;14.13;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:55:24;99439.09;;;14.13;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T01:57:51;99446.13;;;14.14;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:00:19;99448.84;;;14.13;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:02:44;99446.28;;;14.10;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:05:23;99449.91;;;14.07;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:10:42;99446.44;;;14.05;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:19:29;99431.47;;;14.03;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:22:10;99425.31;;;14.02;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:24:42;99425.41;;;13.99;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:27:11;99438.63;;;14.01;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:29:40;99435.09;;;14.00;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:32:08;99436.97;;;13.98;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:34:35;99430.84;;;13.96;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:37:04;99435.34;;;13.94;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:39:32;99429.22;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:41:58;99429.22;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:44:24;99422.16;;;13.91;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:46:49;99423.91;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:49:15;99423.91;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:51:40;99416.84;;;13.91;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:54:06;99418.59;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:56:33;99416.84;;;13.91;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T02:58:58;99424.81;;;13.91;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:01:24;99422.16;;;13.91;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:03:49;99415.94;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:06:15;99420.38;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:08:40;99423.03;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:11:07;99428.34;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:13:35;99429.22;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:16:06;99423.06;;;13.90;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:18:32;99428.44;;;13.89;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:20:58;99423.06;;;13.90;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:23:24;99429.31;;;13.89;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:25:49;99423.06;;;13.90;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:28:15;99430.22;;;13.88;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:30:43;99422.38;;;13.85;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:33:09;99422.47;;;13.82;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:35:35;99424.28;;;13.80;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:38:00;99430.59;;;13.77;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:40:26;99427.09;;;13.77;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:42:52;99428.88;;;13.76;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:45:18;99431.56;;;13.75;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:47:43;99433.41;;;13.73;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:50:09;99429.94;;;13.71;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:52:38;99427.28;;;13.71;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:55:04;99429.06;;;13.70;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:57:30;99428.19;;;13.70;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T03:59:55;99429.94;;;13.71;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:02:20;99437.91;;;13.71;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:04:46;99426.41;;;13.70;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:07:11;99423.75;;;13.70;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:09:37;99430.84;;;13.70;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:12:02;99415.84;;;13.69;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:14:28;99422.06;;;13.68;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:16:55;99425.63;;;13.67;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:19:20;99423.84;;;13.67;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:21:45;99422.97;;;13.67;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:24:11;99422.97;;;13.67;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:26:36;99431.88;;;13.66;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:29:02;99429.25;;;13.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:31:27;99431.03;;;13.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:33:53;99435.44;;;13.65;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:36:18;99433.66;;;13.65;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:38:44;99425.72;;;13.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:41:10;99430.19;;;13.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:43:37;99425.72;;;13.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:46:04;99439.00;;;13.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:48:32;99431.97;;;13.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:53:29;99439.97;;;13.61;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:56:05;99438.19;;;13.62;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T04:58:31;99439.91;;;13.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:01:05;99442.56;;;13.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:03:32;99436.44;;;13.61;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:06:05;99427.69;;;13.59;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:08:33;99430.34;;;13.59;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:11:06;99433.06;;;13.57;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:13:32;99429.56;;;13.55;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:16:08;99429.53;;;13.57;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:18:33;99432.19;;;13.57;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:21:02;99436.63;;;13.56;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:23:28;99435.75;;;13.56;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:25:53;99439.31;;;13.55;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:28:18;99442.81;;;13.57;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:30:44;99449.84;;;13.58;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:33:09;99446.28;;;13.59;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:35:36;99443.66;;;13.57;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:38:01;99448.09;;;13.57;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:40:28;99444.53;;;13.58;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:42:54;99453.38;;;13.58;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:45:19;99452.41;;;13.59;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:47:45;99455.94;;;13.60;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:50:10;99455.91;;;13.61;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:52:35;99460.34;;;13.61;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:55:01;99459.38;;;13.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:57:27;99463.81;;;13.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T05:59:53;99467.38;;;13.62;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:02:18;99464.72;;;13.62;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:04:43;99462.06;;;13.62;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:07:09;99467.38;;;13.62;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:09:37;99468.28;;;13.61;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:12:02;99462.06;;;13.62;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:14:28;99466.47;;;13.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:16:54;99464.69;;;13.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:19:21;99463.81;;;13.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:21:47;99477.94;;;13.63;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:24:12;99471.72;;;13.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:26:38;99475.25;;;13.65;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:29:03;99478.72;;;13.67;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:31:30;99476.94;;;13.67;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:33:56;99472.50;;;13.68;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:36:24;99480.41;;;13.69;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:38:50;99488.31;;;13.71;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:41:16;99481.19;;;13.73;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:43:48;99490.06;;;13.72;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:46:14;99499.78;;;13.73;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:48:39;99497.97;;;13.73;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:51:05;99502.41;;;13.73;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:53:30;99505.03;;;13.74;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:56:01;99503.25;;;13.75;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T06:58:27;99510.34;;;13.74;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:00:58;99512.06;;;13.75;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:03:23;99518.25;;;13.76;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:05:48;99509.38;;;13.77;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:08:14;99511.13;;;13.78;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:10:39;99512.72;;;13.82;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:13:04;99519.78;;;13.83;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:15:30;99520.66;;;13.84;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:17:58;99517.03;;;13.86;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:20:28;99515.19;;;13.88;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:22:58;99512.44;;;13.91;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:25:25;99521.22;;;13.93;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:27:50;99522.00;;;13.97;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:30:16;99526.31;;;13.99;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:32:41;99525.34;;;14.02;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:35:07;99531.44;;;14.05;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:37:33;99528.69;;;14.08;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:39:58;99527.75;;;14.09;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:42:23;99534.72;;;14.13;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:44:49;99530.22;;;14.16;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:47:14;99533.63;;;14.19;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:49:39;99531.72;;;14.23;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:52:05;99532.44;;;14.28;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:54:32;99532.44;;;14.28;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:56:58;99535.84;;;14.33;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T07:59:23;99542.66;;;14.40;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:01:48;99539.06;;;14.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:04:16;99542.38;;;14.49;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:06:41;99542.06;;;14.58;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:09:06;99539.69;;;14.75;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:11:32;99528.31;;;14.95;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:13:58;99530.78;;;15.23;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:16:23;99532.16;;;15.58;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:18:48;99537.47;;;15.80;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:21:14;99536.13;;;15.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:23:40;99534.38;;;16.12;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:26:05;99536.16;;;16.54;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:28:33;99534.13;;;17.00;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:31:00;99537.38;;;17.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:33:27;99527.56;;;18.37;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:35:55;99538.47;;;19.34;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T08:38:29;99534.38;;;19.76;96.60
21504;BME280;10913;51.992;9.228;2022-10-15T08:40:58;99532.53;;;19.60;96.12
21504;BME280;10913;51.992;9.228;2022-10-15T08:43:45;99532.16;;;19.35;96.26
21504;BME280;10913;51.992;9.228;2022-10-15T08:46:15;99529.69;;;19.95;95.17
21504;BME280;10913;51.992;9.228;2022-10-15T08:48:52;99513.47;;;21.30;88.79
21504;BME280;10913;51.992;9.228;2022-10-15T08:51:26;99511.31;;;22.05;84.63
21504;BME280;10913;51.992;9.228;2022-10-15T08:53:53;99507.44;;;22.49;80.83
21504;BME280;10913;51.992;9.228;2022-10-15T08:56:39;99503.91;;;23.62;77.63
21504;BME280;10913;51.992;9.228;2022-10-15T09:02:34;99500.84;;;24.97;71.85
21504;BME280;10913;51.992;9.228;2022-10-15T09:04:55;99509.56;;;24.07;74.75
21504;BME280;10913;51.992;9.228;2022-10-15T09:07:30;99509.06;;;23.65;76.13
21504;BME280;10913;51.992;9.228;2022-10-15T09:15:43;99517.25;;;22.62;79.53
21504;BME280;10913;51.992;9.228;2022-10-15T09:18:18;99515.22;;;21.99;79.61
21504;BME280;10913;51.992;9.228;2022-10-15T09:20:44;99507.94;;;21.75;79.83
21504;BME280;10913;51.992;9.228;2022-10-15T09:23:25;99507.09;;;22.01;80.45
21504;BME280;10913;51.992;9.228;2022-10-15T09:26:18;99507.34;;;22.63;78.27
21504;BME280;10913;51.992;9.228;2022-10-15T09:29:13;99493.81;;;23.28;75.27
21504;BME280;10913;51.992;9.228;2022-10-15T09:32:06;99485.13;;;23.48;73.88
21504;BME280;10913;51.992;9.228;2022-10-15T09:37:34;99486.09;;;23.47;74.15
21504;BME280;10913;51.992;9.228;2022-10-15T09:43:07;99492.63;;;23.32;73.37
21504;BME280;10913;51.992;9.228;2022-10-15T09:45:34;99491.19;;;23.39;73.91
21504;BME280;10913;51.992;9.228;2022-10-15T09:48:00;99494.25;;;23.09;73.86
21504;BME280;10913;51.992;9.228;2022-10-15T09:50:57;99490.47;;;23.37;73.56
21504;BME280;10913;51.992;9.228;2022-10-15T09:56:41;99493.19;;;22.86;72.79
21504;BME280;10913;51.992;9.228;2022-10-15T09:58:54;99500.63;;;22.95;73.62
21504;BME280;10913;51.992;9.228;2022-10-15T10:01:22;99496.88;;;22.98;73.97
21504;BME280;10913;51.992;9.228;2022-10-15T10:04:11;99483.50;;;22.96;73.53
21504;BME280;10913;51.992;9.228;2022-10-15T10:07:04;99493.84;;;22.77;75.03
21504;BME280;10913;51.992;9.228;2022-10-15T10:09:47;99482.41;;;22.86;74.45
21504;BME280;10913;51.992;9.228;2022-10-15T10:12:20;99483.59;;;22.82;74.64
21504;BME280;10913;51.992;9.228;2022-10-15T10:14:56;99491.03;;;22.91;75.05
21504;BME280;10913;51.992;9.228;2022-10-15T10:17:26;99481.09;;;22.79;74.83
21504;BME280;10913;51.992;9.228;2022-10-15T10:20:30;99488.41;;;22.64;75.57
21504;BME280;10913;51.992;9.228;2022-10-15T10:22:58;99482.56;;;22.32;75.76
21504;BME280;10913;51.992;9.228;2022-10-15T10:28:21;99477.59;;;21.73;77.79
21504;BME280;10913;51.992;9.228;2022-10-15T10:33:23;99489.44;;;21.42;79.06
21504;BME280;10913;51.992;9.228;2022-10-15T10:35:49;99497.41;;;21.57;78.13
21504;BME280;10913;51.992;9.228;2022-10-15T10:38:28;99483.28;;;21.54;78.67
21504;BME280;10913;51.992;9.228;2022-10-15T10:41:13;99491.88;;;21.73;79.35
21504;BME280;10913;51.992;9.228;2022-10-15T10:43:52;99492.91;;;21.85;79.16
21504;BME280;10913;51.992;9.228;2022-10-15T10:46:19;99498.78;;;21.36;78.86
21504;BME280;10913;51.992;9.228;2022-10-15T10:48:51;99513.50;;;20.86;79.95
21504;BME280;10913;51.992;9.228;2022-10-15T10:51:18;99516.25;;;20.56;81.64
21504;BME280;10913;51.992;9.228;2022-10-15T10:53:54;99514.09;;;20.17;83.04
21504;BME280;10913;51.992;9.228;2022-10-15T10:59:02;99502.28;;;19.90;85.29
21504;BME280;10913;51.992;9.228;2022-10-15T11:01:31;99495.28;;;19.72;85.54
21504;BME280;10913;51.992;9.228;2022-10-15T11:03:56;99486.22;;;19.74;86.08
21504;BME280;10913;51.992;9.228;2022-10-15T11:20:32;99474.47;;;20.07;83.78
21504;BME280;10913;51.992;9.228;2022-10-15T11:25:47;99450.69;;;20.01;86.04
21504;BME280;10913;51.992;9.228;2022-10-15T11:34:24;99450.25;;;20.08;85.67
21504;BME280;10913;51.992;9.228;2022-10-15T11:40:18;99448.78;;;20.33;86.05
21504;BME280;10913;51.992;9.228;2022-10-15T11:42:58;99445.28;;;20.46;83.95
21504;BME280;10913;51.992;9.228;2022-10-15T11:48:25;99433.69;;;20.46;84.41
21504;BME280;10913;51.992;9.228;2022-10-15T11:51:39;99437.28;;;20.30;83.73
21504;BME280;10913;51.992;9.228;2022-10-15T11:56:44;99439.53;;;20.08;84.46
21504;BME280;10913;51.992;9.228;2022-10-15T12:02:17;99432.25;;;20.10;84.94
21504;BME280;10913;51.992;9.228;2022-10-15T12:04:48;99418.44;;;20.02;84.28
21504;BME280;10913;51.992;9.228;2022-10-15T12:07:19;99420.22;;;19.87;86.03
21504;BME280;10913;51.992;9.228;2022-10-15T12:09:50;99429.06;;;19.74;86.68
21504;BME280;10913;51.992;9.228;2022-10-15T12:12:36;99420.84;;;19.77;86.89
21504;BME280;10913;51.992;9.228;2022-10-15T12:18:25;99411.03;;;19.91;86.30
21504;BME280;10913;51.992;9.228;2022-10-15T12:20:52;99409.59;;;20.00;86.12
21504;BME280;10913;51.992;9.228;2022-10-15T12:23:38;99399.56;;;20.04;84.82
21504;BME280;10913;51.992;9.228;2022-10-15T12:28:49;99395.81;;;19.92;85.32
21504;BME280;10913;51.992;9.228;2022-10-15T12:31:15;99397.28;;;19.98;85.25
21504;BME280;10913;51.992;9.228;2022-10-15T12:33:49;99373.94;;;20.14;83.70
21504;BME280;10913;51.992;9.228;2022-10-15T12:39:00;99380.09;;;20.30;83.41
21504;BME280;10913;51.992;9.228;2022-10-15T12:41:41;99384.34;;;20.48;82.71
21504;BME280;10913;51.992;9.228;2022-10-15T12:46:44;99383.47;;;20.62;81.85
21504;BME280;10913;51.992;9.228;2022-10-15T12:51:53;99386.94;;;20.50;81.66
21504;BME280;10913;51.992;9.228;2022-10-15T12:54:38;99378.31;;;20.45;82.41
21504;BME280;10913;51.992;9.228;2022-10-15T12:59:56;99369.78;;;20.38;83.22
21504;BME280;10913;51.992;9.228;2022-10-15T13:02:52;99361.59;;;20.25;83.36
21504;BME280;10913;51.992;9.228;2022-10-15T13:05:32;99350.75;;;20.13;84.05
21504;BME280;10913;51.992;9.228;2022-10-15T13:08:01;99358.56;;;20.02;84.74
21504;BME280;10913;51.992;9.228;2022-10-15T13:10:40;99368.91;;;19.93;84.80
21504;BME280;10913;51.992;9.228;2022-10-15T13:13:16;99369.19;;;19.89;84.94
21504;BME280;10913;51.992;9.228;2022-10-15T13:15:51;99361.06;;;19.90;84.86
21504;BME280;10913;51.992;9.228;2022-10-15T13:18:20;99359.22;;;19.91;86.00
21504;BME280;10913;51.992;9.228;2022-10-15T13:20:48;99358.00;;;19.97;85.82
21504;BME280;10913;51.992;9.228;2022-10-15T13:23:18;99358.88;;;19.97;86.36
21504;BME280;10913;51.992;9.228;2022-10-15T13:25:46;99349.56;;;20.03;86.84
21504;BME280;10913;51.992;9.228;2022-10-15T13:28:33;99349.03;;;20.12;86.59
21504;BME280;10913;51.992;9.228;2022-10-15T13:31:05;99347.81;;;20.17;86.30
21504;BME280;10913;51.992;9.228;2022-10-15T13:33:33;99356.03;;;20.14;85.74
21504;BME280;10913;51.992;9.228;2022-10-15T13:36:08;99357.91;;;19.98;86.55
21504;BME280;10913;51.992;9.228;2022-10-15T13:38:36;99360.19;;;19.90;86.91
21504;BME280;10913;51.992;9.228;2022-10-15T13:41:03;99355.84;;;19.73;87.64
21504;BME280;10913;51.992;9.228;2022-10-15T13:43:28;99365.09;;;19.68;88.68
21504;BME280;10913;51.992;9.228;2022-10-15T13:45:56;99370.72;;;19.47;91.93
21504;BME280;10913;51.992;9.228;2022-10-15T13:48:31;99372.78;;;19.42;94.50
21504;BME280;10913;51.992;9.228;2022-10-15T13:51:02;99366.75;;;19.39;94.90
21504;BME280;10913;51.992;9.228;2022-10-15T13:53:36;99365.22;;;19.19;96.55
21504;BME280;10913;51.992;9.228;2022-10-15T13:56:19;99363.06;;;19.10;97.65
21504;BME280;10913;51.992;9.228;2022-10-15T13:58:47;99362.53;;;19.03;98.31
21504;BME280;10913;51.992;9.228;2022-10-15T14:01:18;99362.91;;;18.97;98.66
21504;BME280;10913;51.992;9.228;2022-10-15T14:03:47;99369.63;;;18.88;98.69
21504;BME280;10913;51.992;9.228;2022-10-15T14:06:33;99365.75;;;18.94;99.26
21504;BME280;10913;51.992;9.228;2022-10-15T14:09:08;99363.78;;;18.98;99.07
21504;BME280;10913;51.992;9.228;2022-10-15T14:11:35;99365.47;;;18.99;98.62
21504;BME280;10913;51.992;9.228;2022-10-15T14:14:03;99364.63;;;18.98;98.77
21504;BME280;10913;51.992;9.228;2022-10-15T14:16:39;99373.50;;;18.99;99.30
21504;BME280;10913;51.992;9.228;2022-10-15T14:21:31;99376.25;;;18.81;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:26:37;99378.53;;;18.56;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:29:03;99374.69;;;18.44;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:31:47;99376.06;;;18.36;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:34:29;99382.44;;;18.33;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:36:56;99379.91;;;18.30;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:39:35;99377.63;;;18.22;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:42:02;99369.97;;;18.16;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:44:44;99370.13;;;18.13;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:47:25;99374.69;;;18.11;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:49:56;99383.78;;;18.07;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:52:25;99386.97;;;17.98;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:55:00;99379.88;;;17.97;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:57:29;99374.44;;;17.99;100.00
21504;BME280;10913;51.992;9.228;2022-10-15T14:59:56;99381.34;;;18.03;100.00