sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:00:44;43.78;;;21.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:03:13;8.10;;;3.40;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:05:39;10.93;;;3.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:08:05;1.92;;;0.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:10:39;1.05;;;0.77;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:13:08;1.98;;;0.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:18:13;2.22;;;0.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:20:41;0.65;;;0.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:23:07;2.47;;;1.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:25:38;1.92;;;1.00;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:28:16;3.00;;;1.73;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:30:51;3.55;;;2.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:33:34;4.07;;;2.42;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:36:01;3.97;;;1.83;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:38:28;2.95;;;1.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:41:01;3.30;;;2.58;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:46:09;3.65;;;2.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:48:36;2.67;;;1.67;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:51:02;2.80;;;1.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:53:31;3.33;;;2.15;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:56:00;5.63;;;1.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T00:58:26;3.42;;;2.13;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:00:51;3.15;;;1.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:03:17;2.15;;;1.50;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:05:44;2.92;;;1.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:08:10;4.28;;;2.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:10:36;3.78;;;2.03;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:13:01;4.10;;;1.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:15:27;2.95;;;1.73;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:17:53;5.57;;;2.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:20:19;4.45;;;1.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:22:44;3.33;;;1.92;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:25:10;5.97;;;2.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:27:35;3.05;;;1.58;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:30:00;3.72;;;1.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:32:26;15.45;;;7.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:34:52;10.15;;;5.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:37:17;35.97;;;18.17;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:39:42;35.22;;;17.77;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:42:08;64.63;;;30.98;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:44:33;44.47;;;22.35;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:46:59;37.47;;;21.07;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:49:24;24.60;;;12.77;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:51:50;20.30;;;10.00;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:54:15;10.30;;;6.50;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:56:41;27.30;;;15.77;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T01:59:06;13.65;;;10.35;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:01:32;7.72;;;5.78;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:03:57;5.80;;;3.45;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:06:22;6.03;;;3.28;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:08:48;4.38;;;2.58;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:11:17;4.03;;;2.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:13:42;4.35;;;2.67;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:16:08;5.70;;;2.92;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:18:34;4.95;;;2.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:21:01;4.50;;;2.35;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:23:27;3.53;;;2.33;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:25:52;4.57;;;2.38;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:28:17;4.15;;;2.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:30:43;3.65;;;2.47;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:33:08;3.30;;;2.17;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:35:34;5.65;;;2.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:37:59;5.55;;;2.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:40:25;4.40;;;2.65;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:42:51;5.97;;;2.63;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:45:17;4.57;;;2.50;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:47:43;4.13;;;2.85;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:50:10;3.90;;;2.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:52:37;6.80;;;3.63;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:55:05;6.25;;;2.63;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T02:57:32;4.25;;;2.83;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:00:04;5.55;;;3.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:02:35;7.40;;;3.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:07:29;4.43;;;2.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:09:55;4.93;;;2.95;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:12:20;3.92;;;2.40;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:14:45;3.78;;;2.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:17:11;6.35;;;3.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:19:38;5.97;;;3.22;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:22:03;6.45;;;3.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:24:29;3.65;;;2.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:26:54;5.50;;;3.22;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:29:20;5.88;;;3.55;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:31:45;4.30;;;2.92;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:34:11;5.32;;;3.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:36:40;4.65;;;2.55;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:39:06;6.43;;;2.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:41:31;3.75;;;2.58;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:43:57;4.53;;;2.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:46:22;4.07;;;2.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:48:48;4.22;;;1.85;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:51:13;3.92;;;2.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:53:39;4.53;;;1.98;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:56:04;5.35;;;2.33;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T03:58:30;4.25;;;2.58;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:00:55;5.82;;;2.78;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:03:21;5.13;;;2.78;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:05:47;3.90;;;2.63;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:08:12;6.65;;;3.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:10:38;6.82;;;2.85;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:13:03;5.13;;;2.88;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:15:29;5.40;;;3.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:17:54;5.65;;;3.53;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:20:20;5.38;;;2.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:22:45;4.95;;;3.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:25:11;4.45;;;2.67;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:27:36;7.80;;;4.15;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:30:02;7.55;;;3.13;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:32:30;5.05;;;2.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:34:56;5.75;;;3.13;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:37:21;5.65;;;3.10;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:39:47;4.43;;;2.53;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:42:12;5.82;;;2.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:44:38;8.02;;;4.10;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:47:04;6.00;;;3.55;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:49:29;5.63;;;3.53;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:51:55;9.90;;;3.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:54:21;5.65;;;3.95;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:56:47;5.07;;;3.10;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T04:59:19;5.63;;;3.55;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:04:10;6.65;;;3.53;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:06:39;5.18;;;3.40;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:09:08;5.78;;;3.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:11:33;7.45;;;3.92;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:14:02;7.53;;;4.32;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:16:37;6.80;;;3.88;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:19:03;6.28;;;3.88;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:21:31;8.50;;;4.47;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:23:57;4.07;;;2.33;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:26:22;4.30;;;2.58;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:28:48;6.25;;;3.47;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:31:16;5.55;;;2.85;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:33:42;5.55;;;2.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:36:08;5.78;;;3.33;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:38:37;8.10;;;3.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:41:02;4.25;;;2.65;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:43:28;5.20;;;3.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:45:54;6.07;;;3.67;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:48:19;6.75;;;3.67;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:50:44;5.25;;;3.53;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:53:10;5.88;;;3.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:55:35;4.30;;;2.92;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T05:58:01;6.53;;;3.03;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:00:45;3.80;;;2.17;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:03:10;3.78;;;2.15;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:05:36;3.95;;;2.33;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:08:01;3.13;;;2.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:10:27;2.88;;;2.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:12:52;2.75;;;1.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:15:17;4.40;;;2.50;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:17:43;3.95;;;2.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:20:09;5.93;;;2.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:22:35;6.63;;;2.97;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:25:00;5.18;;;2.35;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:27:26;5.43;;;2.28;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:29:51;3.60;;;2.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:32:17;4.40;;;1.85;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:34:42;2.70;;;1.48;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:37:08;3.63;;;1.65;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:39:33;4.03;;;2.40;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:41:59;2.40;;;1.67;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:44:25;2.00;;;1.35;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:46:50;3.58;;;1.83;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:49:16;3.75;;;1.50;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:51:43;2.65;;;1.15;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:54:09;1.90;;;1.38;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:56:34;2.38;;;1.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T06:58:59;2.45;;;1.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:01:25;2.63;;;1.33;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:03:51;2.63;;;1.35;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:06:16;1.42;;;0.95;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:08:42;2.92;;;1.42;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:11:07;2.40;;;1.35;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:13:33;1.92;;;1.23;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:15:58;1.90;;;1.02;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:18:35;2.08;;;1.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:21:08;1.77;;;1.15;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:23:34;3.08;;;1.15;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:25:59;1.20;;;0.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:28:26;2.25;;;0.95;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:30:59;1.42;;;0.93;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:33:25;1.48;;;0.82;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:35:50;0.90;;;0.68;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:38:16;0.90;;;0.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:40:42;1.27;;;0.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:43:07;1.38;;;0.93;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:45:33;0.88;;;0.55;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:48:01;1.77;;;1.10;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:50:26;5.88;;;1.23;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:52:52;2.90;;;0.85;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:55:17;3.10;;;1.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T07:57:43;4.53;;;2.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:00:08;9.30;;;5.63;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:02:34;4.85;;;2.00;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:05:00;4.07;;;1.67;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:07:26;1.80;;;1.27;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:09:51;1.60;;;1.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:12:17;2.80;;;1.50;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:14:44;1.80;;;1.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:17:10;3.80;;;2.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:19:36;3.40;;;1.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:22:03;2.53;;;1.65;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:24:28;3.78;;;2.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:26:54;3.35;;;2.17;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:29:19;2.15;;;1.40;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:31:44;1.80;;;1.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:34:10;2.65;;;1.65;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:36:35;4.18;;;2.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:39:01;3.58;;;2.10;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:41:28;5.57;;;2.72;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:43:53;4.85;;;2.85;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:46:19;7.70;;;3.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:48:45;7.20;;;3.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:51:10;7.55;;;3.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:53:36;6.05;;;3.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:56:01;6.57;;;3.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T08:58:27;5.47;;;3.47;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:00:52;6.65;;;3.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:03:18;7.65;;;2.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:05:43;6.82;;;3.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:08:09;5.60;;;3.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:10:35;6.32;;;3.65;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:13:00;4.60;;;3.10;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:15:26;8.75;;;4.35;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:17:51;6.95;;;3.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:20:17;4.95;;;3.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:22:42;9.13;;;3.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:25:08;6.15;;;3.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:27:36;8.10;;;4.55;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:30:02;9.85;;;4.95;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:32:30;12.65;;;5.65;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:34:56;13.57;;;6.07;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:37:21;8.98;;;4.45;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:39:46;26.52;;;12.10;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:42:12;14.30;;;8.23;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:44:38;15.52;;;9.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:47:04;7.47;;;4.82;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:49:30;8.63;;;4.68;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:51:56;9.27;;;3.63;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:54:22;5.43;;;2.65;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:56:47;3.20;;;2.42;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T09:59:13;4.68;;;2.72;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:01:55;5.22;;;2.47;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:04:25;2.05;;;1.38;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:06:51;3.03;;;1.85;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:09:34;6.43;;;2.95;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:12:06;4.40;;;2.85;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:14:33;3.75;;;2.92;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:17:02;3.33;;;2.17;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:19:37;4.00;;;2.92;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:22:07;7.18;;;3.45;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:24:35;3.88;;;2.38;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:27:16;3.72;;;2.33;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:29:47;5.10;;;1.88;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:32:13;4.97;;;1.98;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:34:42;4.35;;;2.42;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:37:10;3.25;;;2.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:39:36;2.88;;;1.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:42:04;3.08;;;1.73;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:44:31;3.15;;;1.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:46:59;2.15;;;1.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:49:27;5.53;;;1.65;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:51:54;1.80;;;0.88;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:54:20;1.67;;;1.17;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T10:56:51;2.15;;;1.52;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:02:00;1.92;;;0.95;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:04:27;2.10;;;1.33;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:07:02;2.08;;;1.42;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:09:30;2.28;;;1.13;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:14:56;3.70;;;1.42;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:17:23;2.47;;;1.48;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:19:51;3.10;;;1.42;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:22:17;2.65;;;1.83;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:24:48;2.40;;;1.50;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:27:14;2.08;;;1.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:32:17;5.53;;;1.73;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:34:46;3.40;;;1.23;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:37:14;2.50;;;1.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:39:43;2.08;;;1.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:42:10;6.88;;;3.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:44:39;5.05;;;2.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:47:05;2.45;;;1.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:49:39;2.70;;;1.83;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:52:06;2.38;;;1.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:54:34;8.98;;;6.15;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:57:02;2.00;;;0.82;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T11:59:31;1.50;;;1.02;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:01:57;1.67;;;1.00;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:04:23;1.13;;;0.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:06:54;3.30;;;1.48;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:09:27;3.60;;;1.27;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:12:08;2.67;;;1.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:14:38;2.42;;;1.23;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:17:04;2.13;;;0.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:19:31;1.40;;;1.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:21:57;5.53;;;2.85;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:24:27;4.28;;;1.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:26:53;2.20;;;1.25;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:29:20;2.45;;;1.02;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:31:49;1.73;;;1.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:34:17;2.35;;;1.17;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:36:46;1.25;;;0.98;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:39:18;4.55;;;1.20;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:41:45;1.85;;;0.73;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:44:11;1.40;;;0.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:46:36;2.78;;;1.30;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:49:09;2.25;;;1.15;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:51:36;1.50;;;1.00;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:54:02;1.35;;;0.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:56:30;1.33;;;0.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T12:58:55;1.73;;;0.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:01:21;2.13;;;0.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:03:50;1.20;;;0.57;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:06:16;1.38;;;0.77;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:08:42;0.95;;;0.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:11:07;1.65;;;0.77;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:13:33;2.33;;;0.88;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:16:00;2.00;;;0.57;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:18:25;5.07;;;1.50;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:20:51;1.83;;;0.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:23:17;1.60;;;0.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:25:42;0.75;;;0.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:28:08;3.20;;;0.88;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:30:34;1.10;;;0.95;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:33:01;1.13;;;0.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:35:26;5.72;;;1.92;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:37:51;2.35;;;1.42;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:40:17;1.38;;;0.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:42:48;1.95;;;0.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:45:14;2.10;;;0.98;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:47:39;2.03;;;0.73;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:50:05;1.38;;;0.52;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:52:32;4.18;;;0.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:54:58;3.88;;;0.70;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:57:23;1.95;;;1.02;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T13:59:48;2.72;;;0.65;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:02:14;2.83;;;1.05;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:04:40;2.00;;;0.40;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:07:05;10.30;;;1.58;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:09:35;0.60;;;0.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:12:01;0.50;;;0.50;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:14:27;1.52;;;0.80;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:16:53;0.82;;;0.50;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:19:21;1.42;;;0.77;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:21:46;3.28;;;1.00;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:24:12;0.82;;;0.45;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:26:38;3.08;;;0.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:29:03;1.60;;;0.90;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:31:29;1.33;;;0.88;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:33:56;2.25;;;0.88;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:36:21;2.28;;;0.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:38:47;4.65;;;1.08;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:41:13;1.75;;;0.75;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:43:39;1.10;;;0.60;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:46:05;2.70;;;0.93;;
78664;SDS011;67981;51.022;-2.870;2024-03-02T14:48:31;2.30;;;0.77;;