sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21906;DHT22;11117;48.644;9.006;2022-07-23T00:01:50;22.20;93.80
21906;DHT22;11117;48.644;9.006;2022-07-23T00:04:16;22.20;93.70
21906;DHT22;11117;48.644;9.006;2022-07-23T00:06:41;22.10;93.30
21906;DHT22;11117;48.644;9.006;2022-07-23T00:09:07;22.10;92.80
21906;DHT22;11117;48.644;9.006;2022-07-23T00:11:32;22.10;92.70
21906;DHT22;11117;48.644;9.006;2022-07-23T00:13:58;22.10;92.50
21906;DHT22;11117;48.644;9.006;2022-07-23T00:16:24;22.00;92.50
21906;DHT22;11117;48.644;9.006;2022-07-23T00:18:49;22.00;92.70
21906;DHT22;11117;48.644;9.006;2022-07-23T00:21:15;22.00;93.10
21906;DHT22;11117;48.644;9.006;2022-07-23T00:23:40;22.00;93.50
21906;DHT22;11117;48.644;9.006;2022-07-23T00:26:06;22.00;94.40
21906;DHT22;11117;48.644;9.006;2022-07-23T00:28:31;21.90;94.50
21906;DHT22;11117;48.644;9.006;2022-07-23T00:30:57;21.90;94.30
21906;DHT22;11117;48.644;9.006;2022-07-23T00:33:22;21.90;94.40
21906;DHT22;11117;48.644;9.006;2022-07-23T00:35:48;21.90;93.90
21906;DHT22;11117;48.644;9.006;2022-07-23T00:38:13;21.80;93.80
21906;DHT22;11117;48.644;9.006;2022-07-23T00:40:39;21.70;93.70
21906;DHT22;11117;48.644;9.006;2022-07-23T00:43:05;21.70;93.40
21906;DHT22;11117;48.644;9.006;2022-07-23T00:45:31;21.70;93.30
21906;DHT22;11117;48.644;9.006;2022-07-23T00:47:57;21.60;93.30
21906;DHT22;11117;48.644;9.006;2022-07-23T00:50:22;21.50;93.60
21906;DHT22;11117;48.644;9.006;2022-07-23T00:52:48;21.40;93.70
21906;DHT22;11117;48.644;9.006;2022-07-23T00:55:15;21.40;93.90
21906;DHT22;11117;48.644;9.006;2022-07-23T00:57:41;21.30;93.80
21906;DHT22;11117;48.644;9.006;2022-07-23T01:00:10;21.30;93.70
21906;DHT22;11117;48.644;9.006;2022-07-23T01:02:36;21.20;93.70
21906;DHT22;11117;48.644;9.006;2022-07-23T01:05:02;21.20;93.80
21906;DHT22;11117;48.644;9.006;2022-07-23T01:07:28;21.20;94.40
21906;DHT22;11117;48.644;9.006;2022-07-23T01:09:54;21.20;94.80
21906;DHT22;11117;48.644;9.006;2022-07-23T01:12:20;21.30;95.50
21906;DHT22;11117;48.644;9.006;2022-07-23T01:14:45;21.30;95.20
21906;DHT22;11117;48.644;9.006;2022-07-23T01:17:18;21.20;95.10
21906;DHT22;11117;48.644;9.006;2022-07-23T01:19:44;21.20;95.10
21906;DHT22;11117;48.644;9.006;2022-07-23T01:22:10;21.10;95.00
21906;DHT22;11117;48.644;9.006;2022-07-23T01:24:35;21.20;95.30
21906;DHT22;11117;48.644;9.006;2022-07-23T01:27:01;21.20;95.40
21906;DHT22;11117;48.644;9.006;2022-07-23T01:29:27;21.30;95.40
21906;DHT22;11117;48.644;9.006;2022-07-23T01:31:52;21.30;95.40
21906;DHT22;11117;48.644;9.006;2022-07-23T01:34:18;21.30;96.00
21906;DHT22;11117;48.644;9.006;2022-07-23T01:36:43;21.30;96.70
21906;DHT22;11117;48.644;9.006;2022-07-23T01:39:09;21.10;96.90
21906;DHT22;11117;48.644;9.006;2022-07-23T01:41:35;21.10;97.60
21906;DHT22;11117;48.644;9.006;2022-07-23T01:44:01;20.90;98.10
21906;DHT22;11117;48.644;9.006;2022-07-23T01:46:27;20.80;98.30
21906;DHT22;11117;48.644;9.006;2022-07-23T01:48:52;20.70;98.10
21906;DHT22;11117;48.644;9.006;2022-07-23T01:51:18;20.70;98.60
21906;DHT22;11117;48.644;9.006;2022-07-23T01:53:43;20.70;98.80
21906;DHT22;11117;48.644;9.006;2022-07-23T01:56:09;20.70;99.10
21906;DHT22;11117;48.644;9.006;2022-07-23T01:58:35;20.60;99.60
21906;DHT22;11117;48.644;9.006;2022-07-23T02:01:00;20.60;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:03:26;20.60;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:05:52;20.50;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:08:17;20.50;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:10:44;20.30;99.30
21906;DHT22;11117;48.644;9.006;2022-07-23T02:13:09;20.30;98.60
21906;DHT22;11117;48.644;9.006;2022-07-23T02:15:35;20.20;98.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:18:01;20.10;99.20
21906;DHT22;11117;48.644;9.006;2022-07-23T02:20:27;20.10;99.80
21906;DHT22;11117;48.644;9.006;2022-07-23T02:22:53;20.00;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:25:18;19.90;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:27:44;19.80;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:30:10;19.70;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:32:36;19.70;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:35:03;19.80;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:37:29;19.80;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:39:55;19.90;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:42:20;19.90;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:44:46;20.00;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:47:11;20.00;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:49:37;20.00;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:52:03;20.10;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:54:29;20.10;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:56:54;20.10;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T02:59:20;20.10;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T03:01:46;20.00;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T03:04:12;20.00;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T03:06:37;20.10;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T03:09:05;20.10;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T03:11:31;20.10;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T03:13:56;20.20;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T03:16:22;20.30;99.90
21906;DHT22;11117;48.644;9.006;2022-07-23T03:18:48;20.30;99.70
21906;DHT22;11117;48.644;9.006;2022-07-23T03:21:13;20.40;99.40
21906;DHT22;11117;48.644;9.006;2022-07-23T03:23:39;20.40;99.50
21906;DHT22;11117;48.644;9.006;2022-07-23T03:26:05;20.40;98.60
21906;DHT22;11117;48.644;9.006;2022-07-23T03:28:30;20.40;98.60
21906;DHT22;11117;48.644;9.006;2022-07-23T03:30:56;20.40;99.10
21906;DHT22;11117;48.644;9.006;2022-07-23T03:33:22;20.30;99.00
21906;DHT22;11117;48.644;9.006;2022-07-23T03:35:48;20.30;99.20
21906;DHT22;11117;48.644;9.006;2022-07-23T03:38:14;20.30;99.20
21906;DHT22;11117;48.644;9.006;2022-07-23T03:40:40;20.30;99.40
21906;DHT22;11117;48.644;9.006;2022-07-23T03:43:06;20.30;99.50
21906;DHT22;11117;48.644;9.006;2022-07-23T03:45:32;20.30;99.10
21906;DHT22;11117;48.644;9.006;2022-07-23T03:47:57;20.20;99.10
21906;DHT22;11117;48.644;9.006;2022-07-23T03:50:23;20.10;99.40
21906;DHT22;11117;48.644;9.006;2022-07-23T03:52:49;20.00;99.60
21906;DHT22;11117;48.644;9.006;2022-07-23T03:55:14;20.10;99.70
21906;DHT22;11117;48.644;9.006;2022-07-23T03:57:40;20.00;99.80
21906;DHT22;11117;48.644;9.006;2022-07-23T04:00:07;20.10;99.60
21906;DHT22;11117;48.644;9.006;2022-07-23T04:02:32;20.10;99.50
21906;DHT22;11117;48.644;9.006;2022-07-23T04:04:58;20.20;99.70
21906;DHT22;11117;48.644;9.006;2022-07-23T04:07:24;20.20;99.50
21906;DHT22;11117;48.644;9.006;2022-07-23T04:09:49;20.20;99.30
21906;DHT22;11117;48.644;9.006;2022-07-23T04:12:15;20.20;99.30
21906;DHT22;11117;48.644;9.006;2022-07-23T04:14:40;20.20;99.30
21906;DHT22;11117;48.644;9.006;2022-07-23T04:17:06;20.20;99.30
21906;DHT22;11117;48.644;9.006;2022-07-23T04:19:32;20.30;98.80
21906;DHT22;11117;48.644;9.006;2022-07-23T04:21:57;20.30;98.60
21906;DHT22;11117;48.644;9.006;2022-07-23T04:24:23;20.40;98.60
21906;DHT22;11117;48.644;9.006;2022-07-23T04:26:49;20.40;98.70
21906;DHT22;11117;48.644;9.006;2022-07-23T04:29:14;20.50;98.40
21906;DHT22;11117;48.644;9.006;2022-07-23T04:31:40;20.60;98.10
21906;DHT22;11117;48.644;9.006;2022-07-23T04:34:06;20.60;98.20
21906;DHT22;11117;48.644;9.006;2022-07-23T04:36:31;20.60;97.90
21906;DHT22;11117;48.644;9.006;2022-07-23T04:38:57;20.70;97.50
21906;DHT22;11117;48.644;9.006;2022-07-23T04:41:22;20.70;97.30
21906;DHT22;11117;48.644;9.006;2022-07-23T04:43:48;20.80;97.20
21906;DHT22;11117;48.644;9.006;2022-07-23T04:46:13;20.90;97.00
21906;DHT22;11117;48.644;9.006;2022-07-23T04:48:39;21.10;96.70
21906;DHT22;11117;48.644;9.006;2022-07-23T04:51:05;21.20;96.40
21906;DHT22;11117;48.644;9.006;2022-07-23T04:53:31;21.40;95.90
21906;DHT22;11117;48.644;9.006;2022-07-23T04:55:57;21.50;95.80
21906;DHT22;11117;48.644;9.006;2022-07-23T04:58:22;21.70;95.60
21906;DHT22;11117;48.644;9.006;2022-07-23T05:00:48;22.00;95.30
21906;DHT22;11117;48.644;9.006;2022-07-23T05:03:14;22.20;95.10
21906;DHT22;11117;48.644;9.006;2022-07-23T05:05:39;22.30;95.10
21906;DHT22;11117;48.644;9.006;2022-07-23T05:08:05;22.40;94.70
21906;DHT22;11117;48.644;9.006;2022-07-23T05:10:31;22.60;94.60
21906;DHT22;11117;48.644;9.006;2022-07-23T05:12:57;22.70;94.30
21906;DHT22;11117;48.644;9.006;2022-07-23T05:15:22;22.70;94.10
21906;DHT22;11117;48.644;9.006;2022-07-23T05:17:48;22.70;93.90
21906;DHT22;11117;48.644;9.006;2022-07-23T05:20:13;22.80;93.70
21906;DHT22;11117;48.644;9.006;2022-07-23T05:22:39;22.90;93.60
21906;DHT22;11117;48.644;9.006;2022-07-23T05:25:06;23.00;93.50
21906;DHT22;11117;48.644;9.006;2022-07-23T05:27:31;23.10;93.40
21906;DHT22;11117;48.644;9.006;2022-07-23T05:29:57;23.40;93.30
21906;DHT22;11117;48.644;9.006;2022-07-23T05:32:23;23.60;93.00
21906;DHT22;11117;48.644;9.006;2022-07-23T05:34:49;23.70;92.70
21906;DHT22;11117;48.644;9.006;2022-07-23T05:37:14;23.70;92.40
21906;DHT22;11117;48.644;9.006;2022-07-23T05:39:40;23.80;92.10
21906;DHT22;11117;48.644;9.006;2022-07-23T05:42:05;23.80;91.90
21906;DHT22;11117;48.644;9.006;2022-07-23T05:44:31;23.90;91.90
21906;DHT22;11117;48.644;9.006;2022-07-23T05:46:57;23.90;91.90
21906;DHT22;11117;48.644;9.006;2022-07-23T05:49:22;23.90;92.10
21906;DHT22;11117;48.644;9.006;2022-07-23T05:51:48;23.80;92.20
21906;DHT22;11117;48.644;9.006;2022-07-23T05:54:13;23.80;92.40
21906;DHT22;11117;48.644;9.006;2022-07-23T05:56:39;23.80;92.50
21906;DHT22;11117;48.644;9.006;2022-07-23T05:59:04;23.80;92.50
21906;DHT22;11117;48.644;9.006;2022-07-23T06:01:30;23.80;92.80
21906;DHT22;11117;48.644;9.006;2022-07-23T06:03:55;23.80;92.80
21906;DHT22;11117;48.644;9.006;2022-07-23T06:06:21;24.00;92.90
21906;DHT22;11117;48.644;9.006;2022-07-23T06:08:46;24.20;92.90
21906;DHT22;11117;48.644;9.006;2022-07-23T06:11:12;23.80;93.40
21906;DHT22;11117;48.644;9.006;2022-07-23T06:13:37;23.70;93.50
21906;DHT22;11117;48.644;9.006;2022-07-23T06:16:03;23.90;93.30
21906;DHT22;11117;48.644;9.006;2022-07-23T06:18:29;24.30;93.20
21906;DHT22;11117;48.644;9.006;2022-07-23T06:20:54;24.50;93.20
21906;DHT22;11117;48.644;9.006;2022-07-23T06:23:20;24.80;92.90
21906;DHT22;11117;48.644;9.006;2022-07-23T06:25:46;24.90;92.10
21906;DHT22;11117;48.644;9.006;2022-07-23T06:28:11;24.90;91.80
21906;DHT22;11117;48.644;9.006;2022-07-23T06:30:37;25.00;92.50
21906;DHT22;11117;48.644;9.006;2022-07-23T06:33:03;25.30;91.60
21906;DHT22;11117;48.644;9.006;2022-07-23T06:35:28;25.50;91.90
21906;DHT22;11117;48.644;9.006;2022-07-23T06:37:54;25.90;91.40
21906;DHT22;11117;48.644;9.006;2022-07-23T06:40:19;26.30;91.00
21906;DHT22;11117;48.644;9.006;2022-07-23T06:42:45;26.40;90.10
21906;DHT22;11117;48.644;9.006;2022-07-23T06:45:11;26.50;90.30
21906;DHT22;11117;48.644;9.006;2022-07-23T06:47:36;26.20;89.70
21906;DHT22;11117;48.644;9.006;2022-07-23T06:50:02;26.00;90.10
21906;DHT22;11117;48.644;9.006;2022-07-23T06:52:28;25.90;90.40
21906;DHT22;11117;48.644;9.006;2022-07-23T06:54:53;25.50;90.80
21906;DHT22;11117;48.644;9.006;2022-07-23T06:57:19;25.20;91.80
21906;DHT22;11117;48.644;9.006;2022-07-23T06:59:44;24.70;92.10
21906;DHT22;11117;48.644;9.006;2022-07-23T07:02:10;24.40;92.30
21906;DHT22;11117;48.644;9.006;2022-07-23T07:04:35;24.00;92.80
21906;DHT22;11117;48.644;9.006;2022-07-23T07:07:01;23.90;93.20
21906;DHT22;11117;48.644;9.006;2022-07-23T07:09:27;24.00;93.40
21906;DHT22;11117;48.644;9.006;2022-07-23T07:11:52;24.10;92.60
21906;DHT22;11117;48.644;9.006;2022-07-23T07:14:18;23.90;92.00
21906;DHT22;11117;48.644;9.006;2022-07-23T07:16:43;23.90;91.90
21906;DHT22;11117;48.644;9.006;2022-07-23T07:19:09;24.00;91.90
21906;DHT22;11117;48.644;9.006;2022-07-23T07:21:34;24.20;91.50
21906;DHT22;11117;48.644;9.006;2022-07-23T07:24:00;24.30;91.40
21906;DHT22;11117;48.644;9.006;2022-07-23T07:26:26;24.30;91.10
21906;DHT22;11117;48.644;9.006;2022-07-23T07:28:52;24.40;90.70
21906;DHT22;11117;48.644;9.006;2022-07-23T07:31:17;24.60;91.50
21906;DHT22;11117;48.644;9.006;2022-07-23T07:33:43;24.70;90.10
21906;DHT22;11117;48.644;9.006;2022-07-23T07:36:09;24.50;88.70
21906;DHT22;11117;48.644;9.006;2022-07-23T07:38:34;24.50;90.00
21906;DHT22;11117;48.644;9.006;2022-07-23T07:41:00;24.60;89.80
21906;DHT22;11117;48.644;9.006;2022-07-23T07:43:26;24.60;89.40
21906;DHT22;11117;48.644;9.006;2022-07-23T07:45:51;25.00;89.50
21906;DHT22;11117;48.644;9.006;2022-07-23T07:48:17;24.90;88.70
21906;DHT22;11117;48.644;9.006;2022-07-23T07:50:42;24.80;87.20
21906;DHT22;11117;48.644;9.006;2022-07-23T07:53:08;24.90;87.00
21906;DHT22;11117;48.644;9.006;2022-07-23T07:55:34;25.00;86.60
21906;DHT22;11117;48.644;9.006;2022-07-23T07:57:59;25.10;86.50
21906;DHT22;11117;48.644;9.006;2022-07-23T08:00:25;25.10;85.50
21906;DHT22;11117;48.644;9.006;2022-07-23T08:02:54;25.30;84.80
21906;DHT22;11117;48.644;9.006;2022-07-23T08:05:22;25.30;85.80
21906;DHT22;11117;48.644;9.006;2022-07-23T08:07:47;25.50;86.20
21906;DHT22;11117;48.644;9.006;2022-07-23T08:10:13;25.40;87.00
21906;DHT22;11117;48.644;9.006;2022-07-23T08:12:40;25.00;89.10
21906;DHT22;11117;48.644;9.006;2022-07-23T08:15:07;25.00;90.20
21906;DHT22;11117;48.644;9.006;2022-07-23T08:17:32;25.00;89.20
21906;DHT22;11117;48.644;9.006;2022-07-23T08:19:58;24.80;88.50
21906;DHT22;11117;48.644;9.006;2022-07-23T08:22:24;24.90;88.80
21906;DHT22;11117;48.644;9.006;2022-07-23T08:24:49;25.00;88.30
21906;DHT22;11117;48.644;9.006;2022-07-23T08:27:15;25.00;88.50
21906;DHT22;11117;48.644;9.006;2022-07-23T08:29:40;24.70;88.90
21906;DHT22;11117;48.644;9.006;2022-07-23T08:32:06;25.10;88.60
21906;DHT22;11117;48.644;9.006;2022-07-23T08:34:31;25.30;87.10
21906;DHT22;11117;48.644;9.006;2022-07-23T08:36:57;25.50;87.60
21906;DHT22;11117;48.644;9.006;2022-07-23T08:39:22;26.00;87.00
21906;DHT22;11117;48.644;9.006;2022-07-23T08:41:48;26.10;85.30
21906;DHT22;11117;48.644;9.006;2022-07-23T08:44:16;26.10;85.00
21906;DHT22;11117;48.644;9.006;2022-07-23T08:46:43;26.30;84.40
21906;DHT22;11117;48.644;9.006;2022-07-23T08:49:08;26.30;83.30
21906;DHT22;11117;48.644;9.006;2022-07-23T08:51:34;26.80;82.80
21906;DHT22;11117;48.644;9.006;2022-07-23T08:54:00;26.80;81.90
21906;DHT22;11117;48.644;9.006;2022-07-23T08:56:26;26.80;82.10
21906;DHT22;11117;48.644;9.006;2022-07-23T08:58:55;26.80;81.30
21906;DHT22;11117;48.644;9.006;2022-07-23T09:01:21;26.30;82.10
21906;DHT22;11117;48.644;9.006;2022-07-23T09:03:47;26.40;82.90
21906;DHT22;11117;48.644;9.006;2022-07-23T09:06:13;26.20;82.50
21906;DHT22;11117;48.644;9.006;2022-07-23T09:08:43;25.90;82.50
21906;DHT22;11117;48.644;9.006;2022-07-23T09:11:15;26.10;83.50
21906;DHT22;11117;48.644;9.006;2022-07-23T09:13:48;26.00;83.80
21906;DHT22;11117;48.644;9.006;2022-07-23T09:16:15;26.50;83.40
21906;DHT22;11117;48.644;9.006;2022-07-23T09:18:47;26.30;83.30
21906;DHT22;11117;48.644;9.006;2022-07-23T09:21:22;26.50;83.30
21906;DHT22;11117;48.644;9.006;2022-07-23T09:24:11;26.40;82.90
21906;DHT22;11117;48.644;9.006;2022-07-23T09:29:17;26.50;83.20
21906;DHT22;11117;48.644;9.006;2022-07-23T09:31:57;26.50;83.30
21906;DHT22;11117;48.644;9.006;2022-07-23T09:34:33;26.90;82.80
21906;DHT22;11117;48.644;9.006;2022-07-23T09:37:19;27.20;82.40
21906;DHT22;11117;48.644;9.006;2022-07-23T09:39:46;27.50;82.40
21906;DHT22;11117;48.644;9.006;2022-07-23T09:44:46;27.20;84.00
21906;DHT22;11117;48.644;9.006;2022-07-23T09:47:11;27.00;83.10
21906;DHT22;11117;48.644;9.006;2022-07-23T09:49:37;27.20;84.10
21906;DHT22;11117;48.644;9.006;2022-07-23T09:52:03;27.60;82.70
21906;DHT22;11117;48.644;9.006;2022-07-23T09:54:39;27.60;82.30
21906;DHT22;11117;48.644;9.006;2022-07-23T09:57:10;28.00;81.60
21906;DHT22;11117;48.644;9.006;2022-07-23T09:59:38;28.40;81.60
21906;DHT22;11117;48.644;9.006;2022-07-23T10:02:05;28.50;81.10
21906;DHT22;11117;48.644;9.006;2022-07-23T10:04:32;28.70;79.10
21906;DHT22;11117;48.644;9.006;2022-07-23T10:07:03;28.80;79.00
21906;DHT22;11117;48.644;9.006;2022-07-23T10:09:35;28.80;79.20
21906;DHT22;11117;48.644;9.006;2022-07-23T10:12:04;28.70;79.70
21906;DHT22;11117;48.644;9.006;2022-07-23T10:14:30;28.90;79.80
21906;DHT22;11117;48.644;9.006;2022-07-23T10:16:55;29.10;79.40
21906;DHT22;11117;48.644;9.006;2022-07-23T10:19:21;29.10;78.00
21906;DHT22;11117;48.644;9.006;2022-07-23T10:21:51;29.10;77.50
21906;DHT22;11117;48.644;9.006;2022-07-23T10:27:16;29.20;77.60
21906;DHT22;11117;48.644;9.006;2022-07-23T10:30:04;29.70;77.70
21906;DHT22;11117;48.644;9.006;2022-07-23T10:32:53;29.90;77.10
21906;DHT22;11117;48.644;9.006;2022-07-23T10:38:29;30.60;75.20
21906;DHT22;11117;48.644;9.006;2022-07-23T10:41:01;30.60;72.80
21906;DHT22;11117;48.644;9.006;2022-07-23T10:43:28;30.20;72.60
21906;DHT22;11117;48.644;9.006;2022-07-23T10:45:54;29.70;74.10
21906;DHT22;11117;48.644;9.006;2022-07-23T10:48:24;29.90;75.00
21906;DHT22;11117;48.644;9.006;2022-07-23T10:51:12;29.90;74.90
21906;DHT22;11117;48.644;9.006;2022-07-23T10:53:58;29.50;74.80
21906;DHT22;11117;48.644;9.006;2022-07-23T10:59:20;30.00;71.50
21906;DHT22;11117;48.644;9.006;2022-07-23T11:01:46;30.40;70.10
21906;DHT22;11117;48.644;9.006;2022-07-23T11:04:12;30.70;70.40
21906;DHT22;11117;48.644;9.006;2022-07-23T11:09:41;29.30;71.30
21906;DHT22;11117;48.644;9.006;2022-07-23T11:15:03;28.80;71.30
21906;DHT22;11117;48.644;9.006;2022-07-23T11:17:30;28.60;71.80
21906;DHT22;11117;48.644;9.006;2022-07-23T11:22:46;28.70;71.20
21906;DHT22;11117;48.644;9.006;2022-07-23T11:25:28;28.70;71.50
21906;DHT22;11117;48.644;9.006;2022-07-23T11:28:14;28.70;70.70
21906;DHT22;11117;48.644;9.006;2022-07-23T11:30:49;29.00;71.20
21906;DHT22;11117;48.644;9.006;2022-07-23T11:33:24;29.20;71.20
21906;DHT22;11117;48.644;9.006;2022-07-23T11:36:00;29.30;69.10
21906;DHT22;11117;48.644;9.006;2022-07-23T11:38:27;29.30;70.50
21906;DHT22;11117;48.644;9.006;2022-07-23T11:40:56;29.10;69.90
21906;DHT22;11117;48.644;9.006;2022-07-23T11:43:25;29.50;69.80
21906;DHT22;11117;48.644;9.006;2022-07-23T11:46:00;29.10;69.40
21906;DHT22;11117;48.644;9.006;2022-07-23T11:48:28;29.30;71.20
21906;DHT22;11117;48.644;9.006;2022-07-23T11:50:56;29.20;70.80
21906;DHT22;11117;48.644;9.006;2022-07-23T11:53:26;29.10;69.40
21906;DHT22;11117;48.644;9.006;2022-07-23T11:55:52;29.40;70.10
21906;DHT22;11117;48.644;9.006;2022-07-23T11:58:18;29.30;69.80
21906;DHT22;11117;48.644;9.006;2022-07-23T12:00:44;29.30;69.50
21906;DHT22;11117;48.644;9.006;2022-07-23T12:03:10;29.70;68.70
21906;DHT22;11117;48.644;9.006;2022-07-23T12:05:37;29.50;69.50
21906;DHT22;11117;48.644;9.006;2022-07-23T12:08:05;29.30;69.90
21906;DHT22;11117;48.644;9.006;2022-07-23T12:13:06;29.30;70.10
21906;DHT22;11117;48.644;9.006;2022-07-23T12:15:46;29.60;69.60
21906;DHT22;11117;48.644;9.006;2022-07-23T12:18:14;30.00;68.60
21906;DHT22;11117;48.644;9.006;2022-07-23T12:20:45;30.20;68.50
21906;DHT22;11117;48.644;9.006;2022-07-23T12:23:13;30.50;67.50
21906;DHT22;11117;48.644;9.006;2022-07-23T12:25:44;30.40;68.10
21906;DHT22;11117;48.644;9.006;2022-07-23T12:30:38;29.90;69.00
21906;DHT22;11117;48.644;9.006;2022-07-23T12:33:05;29.70;68.70
21906;DHT22;11117;48.644;9.006;2022-07-23T12:35:41;30.00;68.50
21906;DHT22;11117;48.644;9.006;2022-07-23T12:38:09;30.00;67.50
21906;DHT22;11117;48.644;9.006;2022-07-23T12:40:41;30.10;68.00
21906;DHT22;11117;48.644;9.006;2022-07-23T12:43:21;29.90;69.90
21906;DHT22;11117;48.644;9.006;2022-07-23T12:48:29;29.80;68.60
21906;DHT22;11117;48.644;9.006;2022-07-23T12:50:58;29.70;70.00
21906;DHT22;11117;48.644;9.006;2022-07-23T12:53:32;29.80;69.60
21906;DHT22;11117;48.644;9.006;2022-07-23T13:01:30;28.80;70.50
21906;DHT22;11117;48.644;9.006;2022-07-23T13:04:19;28.70;71.70
21906;DHT22;11117;48.644;9.006;2022-07-23T13:06:50;28.70;72.20
21906;DHT22;11117;48.644;9.006;2022-07-23T13:09:18;28.90;72.10
21906;DHT22;11117;48.644;9.006;2022-07-23T13:11:45;28.80;71.50
21906;DHT22;11117;48.644;9.006;2022-07-23T13:14:12;29.00;71.80
21906;DHT22;11117;48.644;9.006;2022-07-23T13:16:39;29.00;71.20
21906;DHT22;11117;48.644;9.006;2022-07-23T13:19:05;29.10;72.30
21906;DHT22;11117;48.644;9.006;2022-07-23T13:21:31;29.30;71.90
21906;DHT22;11117;48.644;9.006;2022-07-23T13:23:57;29.10;71.60
21906;DHT22;11117;48.644;9.006;2022-07-23T13:26:23;29.20;71.20
21906;DHT22;11117;48.644;9.006;2022-07-23T13:28:48;29.20;70.90
21906;DHT22;11117;48.644;9.006;2022-07-23T13:31:14;29.00;70.70
21906;DHT22;11117;48.644;9.006;2022-07-23T13:33:40;29.30;68.70
21906;DHT22;11117;48.644;9.006;2022-07-23T13:36:05;29.50;68.70
21906;DHT22;11117;48.644;9.006;2022-07-23T13:38:31;29.40;68.90
21906;DHT22;11117;48.644;9.006;2022-07-23T13:40:57;29.20;69.40
21906;DHT22;11117;48.644;9.006;2022-07-23T13:43:24;29.00;69.60
21906;DHT22;11117;48.644;9.006;2022-07-23T13:45:50;28.60;71.40
21906;DHT22;11117;48.644;9.006;2022-07-23T13:48:17;28.80;72.10
21906;DHT22;11117;48.644;9.006;2022-07-23T13:50:44;28.50;71.70
21906;DHT22;11117;48.644;9.006;2022-07-23T13:53:14;28.40;71.60
21906;DHT22;11117;48.644;9.006;2022-07-23T13:55:41;28.40;72.00
21906;DHT22;11117;48.644;9.006;2022-07-23T13:58:07;28.30;71.90
21906;DHT22;11117;48.644;9.006;2022-07-23T14:00:34;28.50;72.90
21906;DHT22;11117;48.644;9.006;2022-07-23T14:03:00;28.40;71.70
21906;DHT22;11117;48.644;9.006;2022-07-23T14:05:26;28.60;72.80
21906;DHT22;11117;48.644;9.006;2022-07-23T14:07:53;28.80;72.20
21906;DHT22;11117;48.644;9.006;2022-07-23T14:10:20;28.80;71.00
21906;DHT22;11117;48.644;9.006;2022-07-23T14:12:47;29.00;71.20
21906;DHT22;11117;48.644;9.006;2022-07-23T14:15:14;28.70;71.30
21906;DHT22;11117;48.644;9.006;2022-07-23T14:17:42;28.90;70.10
21906;DHT22;11117;48.644;9.006;2022-07-23T14:20:09;29.20;70.10
21906;DHT22;11117;48.644;9.006;2022-07-23T14:22:35;29.60;69.20
21906;DHT22;11117;48.644;9.006;2022-07-23T14:25:02;29.90;67.90
21906;DHT22;11117;48.644;9.006;2022-07-23T14:27:29;29.90;67.80
21906;DHT22;11117;48.644;9.006;2022-07-23T14:29:55;30.00;68.80
21906;DHT22;11117;48.644;9.006;2022-07-23T14:32:21;30.30;68.40
21906;DHT22;11117;48.644;9.006;2022-07-23T14:34:47;30.30;67.10
21906;DHT22;11117;48.644;9.006;2022-07-23T14:37:13;30.20;67.40
21906;DHT22;11117;48.644;9.006;2022-07-23T14:39:39;29.90;66.70
21906;DHT22;11117;48.644;9.006;2022-07-23T14:42:06;30.20;68.00
21906;DHT22;11117;48.644;9.006;2022-07-23T14:44:32;30.30;67.60
21906;DHT22;11117;48.644;9.006;2022-07-23T14:46:58;30.60;66.50
21906;DHT22;11117;48.644;9.006;2022-07-23T14:49:23;30.70;66.10
21906;DHT22;11117;48.644;9.006;2022-07-23T14:51:49;30.90;67.00
21906;DHT22;11117;48.644;9.006;2022-07-23T14:54:15;31.10;65.50
21906;DHT22;11117;48.644;9.006;2022-07-23T14:56:41;31.00;66.20
21906;DHT22;11117;48.644;9.006;2022-07-23T14:59:07;30.80;66.40
21906;DHT22;11117;48.644;9.006;2022-07-23T15:01:34;30.80;65.80
21906;DHT22;11117;48.644;9.006;2022-07-23T15:03:59;30.60;65.50
21906;DHT22;11117;48.644;9.006;2022-07-23T15:06:25;30.90;66.50
21906;DHT22;11117;48.644;9.006;2022-07-23T15:08:51;31.00;65.60
21906;DHT22;11117;48.644;9.006;2022-07-23T15:11:17;31.10;65.20
21906;DHT22;11117;48.644;9.006;2022-07-23T15:13:43;31.20;65.80
21906;DHT22;11117;48.644;9.006;2022-07-23T15:16:09;31.30;64.60
21906;DHT22;11117;48.644;9.006;2022-07-23T15:18:34;31.30;65.30
21906;DHT22;11117;48.644;9.006;2022-07-23T15:21:01;31.20;65.10
21906;DHT22;11117;48.644;9.006;2022-07-23T15:23:26;31.30;64.20
21906;DHT22;11117;48.644;9.006;2022-07-23T15:25:57;31.30;62.60
21906;DHT22;11117;48.644;9.006;2022-07-23T15:28:23;31.20;64.00
21906;DHT22;11117;48.644;9.006;2022-07-23T15:30:50;31.10;63.80
21906;DHT22;11117;48.644;9.006;2022-07-23T15:33:15;31.00;64.30
21906;DHT22;11117;48.644;9.006;2022-07-23T15:35:41;31.10;63.40
21906;DHT22;11117;48.644;9.006;2022-07-23T15:38:07;30.80;64.10
21906;DHT22;11117;48.644;9.006;2022-07-23T15:40:33;30.40;64.50
21906;DHT22;11117;48.644;9.006;2022-07-23T15:42:58;30.30;65.10
21906;DHT22;11117;48.644;9.006;2022-07-23T15:45:24;30.20;65.50
21906;DHT22;11117;48.644;9.006;2022-07-23T15:47:49;30.10;66.60
21906;DHT22;11117;48.644;9.006;2022-07-23T15:50:15;30.10;66.10
21906;DHT22;11117;48.644;9.006;2022-07-23T15:52:41;29.90;65.60
21906;DHT22;11117;48.644;9.006;2022-07-23T15:55:08;29.70;67.10
21906;DHT22;11117;48.644;9.006;2022-07-23T15:57:34;29.40;66.30
21906;DHT22;11117;48.644;9.006;2022-07-23T16:00:00;29.20;66.80
21906;DHT22;11117;48.644;9.006;2022-07-23T16:02:25;29.20;67.80
21906;DHT22;11117;48.644;9.006;2022-07-23T16:04:51;29.10;68.30