sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66628;SDS011;53532;53.084;6.352;2022-12-07T00:01:33;13.00;;;2.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:04:00;16.00;;;2.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:06:30;13.07;;;2.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:08:56;15.83;;;2.63;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:11:23;18.47;;;2.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:13:51;14.57;;;2.27;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:16:18;11.47;;;2.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:18:46;13.33;;;2.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:21:12;19.53;;;2.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:23:39;13.77;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:26:05;12.20;;;2.53;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:28:32;14.77;;;2.53;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:31:02;12.57;;;2.43;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:33:29;16.80;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:35:57;19.60;;;3.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:38:23;14.57;;;2.73;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:40:53;12.50;;;2.23;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:43:19;14.57;;;2.43;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:45:45;14.07;;;2.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:48:12;16.60;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:50:38;12.97;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:53:05;14.20;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:55:32;15.17;;;1.97;;
66628;SDS011;53532;53.084;6.352;2022-12-07T00:57:58;12.50;;;2.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:00:24;15.63;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:02:50;12.70;;;2.17;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:05:17;14.30;;;2.37;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:07:43;17.43;;;2.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:10:10;16.77;;;2.43;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:12:37;11.00;;;1.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:15:03;11.40;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:17:29;12.97;;;2.27;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:19:55;10.63;;;2.03;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:22:22;13.03;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:24:48;14.30;;;1.97;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:27:15;12.60;;;1.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:29:41;12.03;;;1.97;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:32:08;11.60;;;2.07;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:34:34;16.57;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:37:00;15.83;;;1.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:39:26;15.70;;;2.23;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:41:52;13.63;;;2.17;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:44:21;17.97;;;2.27;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:46:48;12.57;;;2.57;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:49:17;13.93;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:51:45;12.83;;;1.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:54:12;13.87;;;2.33;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:56:40;17.17;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T01:59:08;15.77;;;2.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:01:35;20.10;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:04:02;15.25;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:06:28;14.20;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:08:55;14.63;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:11:21;12.70;;;1.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:13:47;14.10;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:16:17;10.00;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:18:51;13.52;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:21:20;12.87;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:23:53;14.67;;;2.17;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:26:38;13.67;;;1.73;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:29:12;13.23;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:31:41;13.23;;;2.07;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:34:09;8.97;;;1.83;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:36:38;13.87;;;2.23;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:39:06;14.30;;;2.03;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:41:36;13.60;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:44:03;17.33;;;1.67;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:46:34;12.10;;;1.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:49:01;15.93;;;1.87;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:51:29;14.07;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:53:55;13.47;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:56:37;12.20;;;2.23;;
66628;SDS011;53532;53.084;6.352;2022-12-07T02:59:07;11.23;;;1.63;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:01:41;13.70;;;1.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:04:16;11.90;;;1.57;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:06:48;16.97;;;2.03;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:09:18;16.17;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:11:47;16.73;;;1.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:14:15;12.90;;;1.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:16:46;15.33;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:19:15;20.30;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:21:43;12.50;;;1.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:24:11;16.00;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:26:38;21.23;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:29:07;11.97;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:31:35;14.57;;;1.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:34:05;12.30;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:36:34;10.30;;;1.88;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:39:03;14.87;;;1.87;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:43:59;15.97;;;2.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:46:27;16.20;;;2.03;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:48:59;16.07;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:51:31;19.77;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:54:01;15.13;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:56:31;14.40;;;2.45;;
66628;SDS011;53532;53.084;6.352;2022-12-07T03:58:58;18.13;;;2.47;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:01:24;15.13;;;2.33;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:03:50;13.10;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:06:16;15.40;;;2.27;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:08:44;14.70;;;2.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:11:10;17.00;;;2.33;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:13:36;15.37;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:16:23;11.83;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:18:49;13.27;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:21:15;15.77;;;1.83;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:23:41;14.07;;;2.63;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:26:09;14.23;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:28:35;10.77;;;2.13;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:31:01;11.37;;;1.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:33:27;13.20;;;2.03;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:35:53;15.47;;;1.97;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:38:19;16.27;;;2.33;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:40:46;15.53;;;1.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:43:13;17.90;;;1.97;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:45:39;14.33;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:48:05;16.07;;;2.47;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:50:31;15.50;;;2.17;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:52:58;19.77;;;2.53;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:55:24;12.90;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T04:57:50;16.13;;;2.37;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:00:18;16.37;;;2.03;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:02:44;15.30;;;2.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:05:10;15.00;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:07:36;11.63;;;2.17;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:10:03;12.47;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:12:29;13.57;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:14:55;15.50;;;2.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:17:23;14.10;;;2.33;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:19:49;10.57;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:22:15;14.10;;;2.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:24:41;15.33;;;2.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:27:07;15.30;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:29:33;14.57;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:32:00;14.07;;;2.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:34:27;16.13;;;2.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:36:53;20.00;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:39:20;17.07;;;2.43;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:41:46;17.40;;;2.17;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:44:30;13.57;;;1.83;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:46:56;18.77;;;2.07;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:49:23;14.47;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:51:50;14.93;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:54:16;10.90;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:56:44;20.37;;;2.07;;
66628;SDS011;53532;53.084;6.352;2022-12-07T05:59:10;13.13;;;2.13;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:01:48;16.67;;;2.37;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:04:14;21.87;;;2.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:06:40;7.17;;;1.67;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:09:09;11.37;;;1.73;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:11:35;11.17;;;1.63;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:14:20;7.57;;;1.23;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:16:46;8.80;;;1.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:19:12;10.83;;;1.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:21:38;10.97;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:24:05;13.87;;;1.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:26:32;15.13;;;1.97;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:28:58;12.03;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:31:25;16.17;;;2.37;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:33:51;11.77;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:36:17;11.00;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:38:43;11.93;;;1.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:41:09;10.80;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:43:37;12.97;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:46:03;14.30;;;1.83;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:48:29;13.13;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:50:55;14.63;;;2.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:53:22;13.03;;;1.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:55:48;10.77;;;1.73;;
66628;SDS011;53532;53.084;6.352;2022-12-07T06:58:14;17.90;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:00:42;11.60;;;2.07;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:03:08;17.50;;;3.63;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:05:34;13.97;;;3.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:08:00;16.67;;;3.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:10:27;20.97;;;3.17;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:12:53;18.03;;;2.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:15:19;14.83;;;3.07;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:17:47;16.10;;;3.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:20:13;16.67;;;3.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:22:39;20.93;;;3.37;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:25:06;14.70;;;2.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:27:32;15.13;;;2.87;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:29:58;15.77;;;3.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:32:24;19.80;;;2.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:34:52;15.37;;;2.97;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:37:18;15.10;;;2.73;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:39:44;17.50;;;3.27;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:42:10;17.30;;;3.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:44:37;16.70;;;3.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:47:03;15.60;;;3.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:49:29;14.33;;;3.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:51:57;17.63;;;3.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:54:23;13.80;;;3.43;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:56:49;20.37;;;3.67;;
66628;SDS011;53532;53.084;6.352;2022-12-07T07:59:15;21.47;;;3.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:01:41;16.07;;;3.87;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:04:07;15.20;;;3.53;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:06:34;15.50;;;3.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:09:01;20.17;;;4.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:11:27;18.43;;;3.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:13:53;18.00;;;3.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:16:20;21.47;;;3.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:18:46;19.37;;;3.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:21:13;18.30;;;2.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:23:39;14.83;;;2.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:26:08;15.80;;;2.73;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:28:34;17.47;;;2.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:31:01;15.23;;;2.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:33:27;16.27;;;2.83;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:35:53;18.60;;;3.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:38:20;18.57;;;3.03;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:40:52;18.63;;;3.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:43:20;16.17;;;3.57;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:45:46;20.50;;;3.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:48:12;17.80;;;3.67;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:50:42;20.17;;;3.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:53:08;15.40;;;3.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:55:34;23.70;;;4.13;;
66628;SDS011;53532;53.084;6.352;2022-12-07T08:58:01;20.83;;;4.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:00:29;25.10;;;4.27;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:02:55;19.33;;;4.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:05:21;16.33;;;4.37;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:07:48;16.23;;;4.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:10:17;17.03;;;4.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:12:43;23.27;;;4.47;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:15:09;21.43;;;4.73;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:17:36;20.93;;;4.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:20:03;20.50;;;4.87;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:22:29;15.60;;;3.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:24:55;21.00;;;3.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:27:22;16.07;;;3.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:29:48;21.23;;;3.83;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:32:14;16.40;;;3.73;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:34:41;18.00;;;4.13;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:37:08;16.13;;;4.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:39:34;15.77;;;3.67;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:42:02;15.67;;;3.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:44:29;18.50;;;3.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:46:55;13.87;;;3.27;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:49:22;16.80;;;3.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:51:58;14.30;;;3.47;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:54:25;16.42;;;3.92;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:56:51;18.60;;;3.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T09:59:17;14.65;;;3.28;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:01:44;19.30;;;3.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:04:12;14.63;;;3.53;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:06:40;14.20;;;4.13;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:09:11;16.97;;;3.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:14:22;15.83;;;3.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:16:48;17.70;;;3.42;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:19:19;14.25;;;2.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:21:58;11.40;;;2.23;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:24:26;13.07;;;2.33;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:26:52;11.77;;;2.33;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:29:20;15.93;;;3.27;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:31:48;10.65;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:34:20;9.60;;;2.13;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:36:49;14.88;;;1.95;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:39:15;10.43;;;2.03;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:41:54;10.88;;;1.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:44:21;15.43;;;2.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:49:38;12.40;;;2.05;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:52:07;14.65;;;2.25;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:54:39;10.45;;;2.35;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:57:13;13.50;;;2.67;;
66628;SDS011;53532;53.084;6.352;2022-12-07T10:59:48;13.52;;;2.75;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:02:22;17.23;;;3.08;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:04:55;14.55;;;2.22;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:07:24;13.13;;;2.38;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:09:58;13.98;;;2.53;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:12:33;11.25;;;2.05;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:15:04;12.32;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:17:40;10.80;;;1.88;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:20:14;8.65;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:22:43;11.43;;;1.67;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:25:16;8.95;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:27:46;7.75;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:30:14;8.10;;;1.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:32:45;9.80;;;1.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:35:17;9.80;;;1.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:37:47;8.30;;;1.45;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:40:17;9.65;;;1.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:42:49;7.18;;;1.38;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:45:17;7.90;;;1.25;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:47:46;10.57;;;2.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:50:25;8.25;;;1.55;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:52:53;5.97;;;1.08;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:55:21;6.22;;;1.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T11:57:54;10.82;;;1.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:00:23;7.05;;;1.65;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:02:51;9.82;;;1.83;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:05:19;7.28;;;1.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:07:48;9.88;;;1.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:10:17;7.43;;;1.45;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:12:52;10.45;;;1.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:15:29;12.40;;;1.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:18:05;10.98;;;1.85;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:20:37;7.78;;;1.15;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:23:09;5.95;;;1.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:25:39;9.43;;;1.40;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:28:06;9.35;;;1.65;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:30:43;11.73;;;1.98;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:33:12;9.98;;;1.80;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:35:39;7.45;;;1.52;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:40:58;5.60;;;0.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:43:44;6.70;;;0.88;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:49:15;6.25;;;0.85;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:51:56;9.45;;;0.95;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:54:24;8.13;;;1.23;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:56:51;5.40;;;0.82;;
66628;SDS011;53532;53.084;6.352;2022-12-07T12:59:22;7.10;;;1.07;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:01:49;6.67;;;1.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:07:47;9.37;;;1.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:10:00;6.68;;;1.63;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:12:27;8.32;;;1.65;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:14:55;7.30;;;1.35;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:20:07;7.43;;;1.92;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:22:42;9.77;;;2.05;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:25:10;10.77;;;2.08;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:27:37;8.75;;;2.25;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:30:09;9.50;;;1.92;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:32:38;8.18;;;2.08;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:40:17;12.27;;;3.10;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:42:44;12.30;;;2.53;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:45:17;7.80;;;1.63;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:47:47;9.23;;;1.53;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:50:21;8.35;;;1.55;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:52:48;6.53;;;1.63;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:55:16;8.23;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T13:57:43;7.40;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:00:13;8.15;;;1.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:02:53;7.97;;;2.05;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:05:23;6.63;;;2.03;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:07:52;8.13;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:10:24;9.00;;;1.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:12:51;12.05;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:15:19;8.43;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:17:49;8.27;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:20:29;10.30;;;2.15;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:22:56;8.30;;;1.88;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:25:24;9.25;;;2.17;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:27:54;9.83;;;2.20;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:30:21;7.93;;;1.90;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:32:48;10.23;;;2.17;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:35:16;8.37;;;2.00;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:37:44;9.43;;;1.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:40:12;8.30;;;2.03;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:42:40;8.67;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:45:11;8.17;;;1.73;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:47:39;9.50;;;1.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:50:05;8.27;;;1.30;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:52:32;9.07;;;1.42;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:54:58;9.53;;;1.70;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:57:24;10.10;;;1.93;;
66628;SDS011;53532;53.084;6.352;2022-12-07T14:59:52;11.57;;;1.77;;
66628;SDS011;53532;53.084;6.352;2022-12-07T15:02:18;9.60;;;1.85;;
66628;SDS011;53532;53.084;6.352;2022-12-07T15:04:44;7.60;;;1.50;;
66628;SDS011;53532;53.084;6.352;2022-12-07T15:07:12;6.15;;;1.60;;
66628;SDS011;53532;53.084;6.352;2022-12-07T15:09:40;10.70;;;2.00;;