sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37078;BME280;22989;55.998;37.212;2023-07-13T00:02:18;116983.66;;;-145.39;58.46
37078;BME280;22989;55.998;37.212;2023-07-13T00:04:44;116983.66;;;-145.39;58.52
37078;BME280;22989;55.998;37.212;2023-07-13T00:07:09;116983.66;;;-145.39;58.58
37078;BME280;22989;55.998;37.212;2023-07-13T00:09:35;116983.66;;;-145.39;58.61
37078;BME280;22989;55.998;37.212;2023-07-13T00:12:00;116983.66;;;-145.39;58.60
37078;BME280;22989;55.998;37.212;2023-07-13T00:14:27;116983.66;;;-145.39;58.61
37078;BME280;22989;55.998;37.212;2023-07-13T00:16:53;116983.66;;;-145.39;58.63
37078;BME280;22989;55.998;37.212;2023-07-13T00:19:18;116983.66;;;-145.39;58.48
37078;BME280;22989;55.998;37.212;2023-07-13T00:21:44;116983.66;;;-145.39;58.61
37078;BME280;22989;55.998;37.212;2023-07-13T00:24:14;116983.66;;;-145.39;58.71
37078;BME280;22989;55.998;37.212;2023-07-13T00:26:41;116983.66;;;-145.39;58.65
37078;BME280;22989;55.998;37.212;2023-07-13T00:29:11;116983.66;;;-145.39;58.79
37078;BME280;22989;55.998;37.212;2023-07-13T00:31:36;116983.66;;;-145.39;58.74
37078;BME280;22989;55.998;37.212;2023-07-13T00:34:03;116983.66;;;-145.39;58.76
37078;BME280;22989;55.998;37.212;2023-07-13T00:36:29;116983.66;;;-145.39;58.81
37078;BME280;22989;55.998;37.212;2023-07-13T00:38:56;116983.66;;;-145.39;58.86
37078;BME280;22989;55.998;37.212;2023-07-13T00:41:23;116983.66;;;-145.39;58.70
37078;BME280;22989;55.998;37.212;2023-07-13T00:43:48;116983.66;;;-145.39;58.81
37078;BME280;22989;55.998;37.212;2023-07-13T00:46:22;116983.66;;;-145.39;58.86
37078;BME280;22989;55.998;37.212;2023-07-13T00:48:48;116983.66;;;-145.39;58.77
37078;BME280;22989;55.998;37.212;2023-07-13T00:51:15;116983.66;;;-145.39;58.86
37078;BME280;22989;55.998;37.212;2023-07-13T00:53:44;116983.66;;;-145.39;58.95
37078;BME280;22989;55.998;37.212;2023-07-13T00:56:10;116983.66;;;-145.39;58.85
37078;BME280;22989;55.998;37.212;2023-07-13T00:58:36;116983.66;;;-145.39;58.82
37078;BME280;22989;55.998;37.212;2023-07-13T01:01:02;116983.66;;;-145.39;58.95
37078;BME280;22989;55.998;37.212;2023-07-13T01:03:28;116983.66;;;-145.39;58.85
37078;BME280;22989;55.998;37.212;2023-07-13T01:05:54;116983.66;;;-145.39;58.85
37078;BME280;22989;55.998;37.212;2023-07-13T01:08:20;116983.66;;;-145.39;58.92
37078;BME280;22989;55.998;37.212;2023-07-13T01:10:53;116983.66;;;-145.39;58.83
37078;BME280;22989;55.998;37.212;2023-07-13T01:13:18;116983.66;;;-145.39;58.94
37078;BME280;22989;55.998;37.212;2023-07-13T01:15:45;116983.66;;;-145.39;58.96
37078;BME280;22989;55.998;37.212;2023-07-13T01:18:15;116983.66;;;-145.39;58.98
37078;BME280;22989;55.998;37.212;2023-07-13T01:20:41;116983.66;;;-145.39;58.89
37078;BME280;22989;55.998;37.212;2023-07-13T01:23:08;116983.66;;;-145.39;58.82
37078;BME280;22989;55.998;37.212;2023-07-13T01:25:34;116983.66;;;-145.39;58.87
37078;BME280;22989;55.998;37.212;2023-07-13T01:28:00;116983.66;;;-145.39;58.96
37078;BME280;22989;55.998;37.212;2023-07-13T01:30:25;116983.66;;;-145.39;58.98
37078;BME280;22989;55.998;37.212;2023-07-13T01:32:51;116983.66;;;-145.39;59.00
37078;BME280;22989;55.998;37.212;2023-07-13T01:35:16;116983.66;;;-145.39;58.91
37078;BME280;22989;55.998;37.212;2023-07-13T01:37:42;116983.66;;;-145.39;58.93
37078;BME280;22989;55.998;37.212;2023-07-13T01:40:10;116983.66;;;-145.39;58.97
37078;BME280;22989;55.998;37.212;2023-07-13T01:42:36;116983.66;;;-145.39;58.99
37078;BME280;22989;55.998;37.212;2023-07-13T01:45:02;116983.66;;;-145.39;58.97
37078;BME280;22989;55.998;37.212;2023-07-13T01:47:29;116983.66;;;-145.39;59.08
37078;BME280;22989;55.998;37.212;2023-07-13T01:49:56;116983.66;;;-145.39;58.95
37078;BME280;22989;55.998;37.212;2023-07-13T01:52:21;116983.66;;;-145.39;58.82
37078;BME280;22989;55.998;37.212;2023-07-13T01:54:47;116983.66;;;-145.39;59.03
37078;BME280;22989;55.998;37.212;2023-07-13T01:57:16;116983.66;;;-145.39;58.91
37078;BME280;22989;55.998;37.212;2023-07-13T01:59:41;116983.66;;;-145.39;58.88
37078;BME280;22989;55.998;37.212;2023-07-13T02:02:07;116983.66;;;-145.39;58.91
37078;BME280;22989;55.998;37.212;2023-07-13T02:04:32;116983.66;;;-145.39;58.72
37078;BME280;22989;55.998;37.212;2023-07-13T02:06:58;116983.66;;;-145.39;58.72
37078;BME280;22989;55.998;37.212;2023-07-13T02:09:23;116983.66;;;-145.39;58.81
37078;BME280;22989;55.998;37.212;2023-07-13T02:11:49;116983.66;;;-145.39;58.76
37078;BME280;22989;55.998;37.212;2023-07-13T02:14:14;116983.66;;;-145.39;58.77
37078;BME280;22989;55.998;37.212;2023-07-13T02:16:40;116983.66;;;-145.39;58.67
37078;BME280;22989;55.998;37.212;2023-07-13T02:19:06;116983.66;;;-145.39;nan
37078;BME280;22989;55.998;37.212;2023-07-13T02:21:32;116983.66;;;-145.39;58.68
37078;BME280;22989;55.998;37.212;2023-07-13T02:23:57;116983.66;;;-145.39;58.53
37078;BME280;22989;55.998;37.212;2023-07-13T02:26:23;116983.66;;;-145.39;58.51
37078;BME280;22989;55.998;37.212;2023-07-13T02:28:48;116983.66;;;-145.39;58.64
37078;BME280;22989;55.998;37.212;2023-07-13T02:31:14;116983.66;;;-145.39;58.48
37078;BME280;22989;55.998;37.212;2023-07-13T02:33:41;116983.66;;;-145.39;58.60
37078;BME280;22989;55.998;37.212;2023-07-13T02:36:06;116983.66;;;-145.39;58.48
37078;BME280;22989;55.998;37.212;2023-07-13T02:38:32;116983.66;;;-145.39;58.46
37078;BME280;22989;55.998;37.212;2023-07-13T02:41:04;116983.66;;;-145.39;58.44
37078;BME280;22989;55.998;37.212;2023-07-13T02:43:30;116983.66;;;-145.39;58.37
37078;BME280;22989;55.998;37.212;2023-07-13T02:45:55;116983.66;;;-145.39;58.34
37078;BME280;22989;55.998;37.212;2023-07-13T02:48:21;116983.66;;;-145.39;58.34
37078;BME280;22989;55.998;37.212;2023-07-13T02:50:46;116983.66;;;-145.39;58.20
37078;BME280;22989;55.998;37.212;2023-07-13T02:53:12;116983.66;;;-145.39;58.25
37078;BME280;22989;55.998;37.212;2023-07-13T02:55:37;116983.66;;;-145.39;58.09
37078;BME280;22989;55.998;37.212;2023-07-13T02:58:04;116983.66;;;-145.39;58.02
37078;BME280;22989;55.998;37.212;2023-07-13T03:00:29;116983.66;;;-145.39;58.07
37078;BME280;22989;55.998;37.212;2023-07-13T03:02:55;116983.66;;;-145.39;57.96
37078;BME280;22989;55.998;37.212;2023-07-13T03:05:23;116983.66;;;-145.39;58.00
37078;BME280;22989;55.998;37.212;2023-07-13T03:07:49;116983.66;;;-145.39;57.91
37078;BME280;22989;55.998;37.212;2023-07-13T03:10:14;116983.66;;;-145.39;57.85
37078;BME280;22989;55.998;37.212;2023-07-13T03:12:46;116983.66;;;-145.39;57.76
37078;BME280;22989;55.998;37.212;2023-07-13T03:15:22;116983.66;;;-145.39;57.80
37078;BME280;22989;55.998;37.212;2023-07-13T03:17:50;116983.66;;;-145.39;57.73
37078;BME280;22989;55.998;37.212;2023-07-13T03:20:15;116983.66;;;-145.39;57.79
37078;BME280;22989;55.998;37.212;2023-07-13T03:22:42;116983.66;;;-145.39;57.61
37078;BME280;22989;55.998;37.212;2023-07-13T03:25:07;116983.66;;;-145.39;57.75
37078;BME280;22989;55.998;37.212;2023-07-13T03:27:33;116983.66;;;-145.39;57.56
37078;BME280;22989;55.998;37.212;2023-07-13T03:29:59;116983.66;;;-145.39;57.61
37078;BME280;22989;55.998;37.212;2023-07-13T03:32:24;116983.66;;;-145.39;57.51
37078;BME280;22989;55.998;37.212;2023-07-13T03:34:50;116983.66;;;-145.39;57.63
37078;BME280;22989;55.998;37.212;2023-07-13T03:37:16;116983.66;;;-145.39;57.42
37078;BME280;22989;55.998;37.212;2023-07-13T03:39:41;116983.66;;;-145.39;57.52
37078;BME280;22989;55.998;37.212;2023-07-13T03:42:07;116983.66;;;-145.39;57.60
37078;BME280;22989;55.998;37.212;2023-07-13T03:44:33;116983.66;;;-145.39;57.63
37078;BME280;22989;55.998;37.212;2023-07-13T03:46:58;116983.66;;;-145.39;57.58
37078;BME280;22989;55.998;37.212;2023-07-13T03:49:24;116983.66;;;-145.39;57.38
37078;BME280;22989;55.998;37.212;2023-07-13T03:51:49;116983.66;;;-145.39;57.43
37078;BME280;22989;55.998;37.212;2023-07-13T03:54:15;116983.66;;;-145.39;57.31
37078;BME280;22989;55.998;37.212;2023-07-13T03:56:41;116983.66;;;-145.39;57.34
37078;BME280;22989;55.998;37.212;2023-07-13T03:59:08;116983.66;;;-145.39;57.22
37078;BME280;22989;55.998;37.212;2023-07-13T04:01:34;116983.66;;;-145.39;57.20
37078;BME280;22989;55.998;37.212;2023-07-13T04:03:59;116983.66;;;-145.39;57.22
37078;BME280;22989;55.998;37.212;2023-07-13T04:06:29;116983.66;;;-145.39;57.30
37078;BME280;22989;55.998;37.212;2023-07-13T04:08:55;116983.66;;;-145.39;57.18
37078;BME280;22989;55.998;37.212;2023-07-13T04:11:22;116983.66;;;-145.39;57.22
37078;BME280;22989;55.998;37.212;2023-07-13T04:13:48;116983.66;;;-145.39;57.07
37078;BME280;22989;55.998;37.212;2023-07-13T04:16:14;116983.66;;;-145.39;57.09
37078;BME280;22989;55.998;37.212;2023-07-13T04:18:40;116983.66;;;-145.39;56.85
37078;BME280;22989;55.998;37.212;2023-07-13T04:21:06;116983.66;;;-145.39;56.88
37078;BME280;22989;55.998;37.212;2023-07-13T04:23:32;116983.66;;;-145.39;56.89
37078;BME280;22989;55.998;37.212;2023-07-13T04:25:57;116983.66;;;-145.39;56.86
37078;BME280;22989;55.998;37.212;2023-07-13T04:28:23;116983.66;;;-145.39;56.85
37078;BME280;22989;55.998;37.212;2023-07-13T04:30:49;116983.66;;;-145.39;56.72
37078;BME280;22989;55.998;37.212;2023-07-13T04:33:15;116983.66;;;-145.39;56.69
37078;BME280;22989;55.998;37.212;2023-07-13T04:35:42;116983.66;;;-145.39;56.37
37078;BME280;22989;55.998;37.212;2023-07-13T04:38:08;116983.66;;;-145.39;56.42
37078;BME280;22989;55.998;37.212;2023-07-13T04:40:36;116983.66;;;-145.39;56.10
37078;BME280;22989;55.998;37.212;2023-07-13T04:43:02;116983.66;;;-145.39;55.96
37078;BME280;22989;55.998;37.212;2023-07-13T04:45:27;116983.66;;;-145.39;56.02
37078;BME280;22989;55.998;37.212;2023-07-13T04:47:52;116983.66;;;-145.39;56.01
37078;BME280;22989;55.998;37.212;2023-07-13T04:50:18;116983.66;;;-145.39;55.93
37078;BME280;22989;55.998;37.212;2023-07-13T04:52:50;116983.66;;;-145.39;55.82
37078;BME280;22989;55.998;37.212;2023-07-13T04:55:16;116983.66;;;-145.39;55.79
37078;BME280;22989;55.998;37.212;2023-07-13T04:57:41;116983.66;;;-145.39;55.65
37078;BME280;22989;55.998;37.212;2023-07-13T05:00:07;116983.66;;;-145.39;55.37
37078;BME280;22989;55.998;37.212;2023-07-13T05:02:33;116983.66;;;-145.39;55.27
37078;BME280;22989;55.998;37.212;2023-07-13T05:04:59;116983.66;;;-145.39;55.09
37078;BME280;22989;55.998;37.212;2023-07-13T05:07:25;116983.66;;;-145.39;54.57
37078;BME280;22989;55.998;37.212;2023-07-13T05:09:51;116983.66;;;-145.39;54.54
37078;BME280;22989;55.998;37.212;2023-07-13T05:12:16;116983.66;;;-145.39;54.34
37078;BME280;22989;55.998;37.212;2023-07-13T05:14:42;116983.66;;;-145.39;53.99
37078;BME280;22989;55.998;37.212;2023-07-13T05:17:08;116983.66;;;-145.39;53.76
37078;BME280;22989;55.998;37.212;2023-07-13T05:19:33;116983.66;;;-145.39;53.54
37078;BME280;22989;55.998;37.212;2023-07-13T05:21:59;116983.66;;;-145.39;53.60
37078;BME280;22989;55.998;37.212;2023-07-13T05:24:25;116983.66;;;-145.39;53.62
37078;BME280;22989;55.998;37.212;2023-07-13T05:26:51;116983.66;;;-145.39;53.56
37078;BME280;22989;55.998;37.212;2023-07-13T05:29:17;116983.66;;;-145.39;53.57
37078;BME280;22989;55.998;37.212;2023-07-13T05:31:42;116983.66;;;-145.39;53.41
37078;BME280;22989;55.998;37.212;2023-07-13T05:34:08;116983.66;;;-145.39;53.40
37078;BME280;22989;55.998;37.212;2023-07-13T05:36:33;116983.66;;;-145.39;52.93
37078;BME280;22989;55.998;37.212;2023-07-13T05:38:59;116983.66;;;-145.39;52.51
37078;BME280;22989;55.998;37.212;2023-07-13T05:41:24;116983.66;;;-145.39;52.28
37078;BME280;22989;55.998;37.212;2023-07-13T05:43:49;116983.66;;;-145.39;52.25
37078;BME280;22989;55.998;37.212;2023-07-13T05:46:15;116983.66;;;-145.39;51.85
37078;BME280;22989;55.998;37.212;2023-07-13T05:48:40;116983.66;;;-145.39;51.12
37078;BME280;22989;55.998;37.212;2023-07-13T05:51:06;116983.66;;;-145.39;50.96
37078;BME280;22989;55.998;37.212;2023-07-13T05:53:31;116983.66;;;-145.39;50.50
37078;BME280;22989;55.998;37.212;2023-07-13T05:55:57;116983.66;;;-145.39;50.42
37078;BME280;22989;55.998;37.212;2023-07-13T05:58:22;116983.66;;;-145.39;50.16
37078;BME280;22989;55.998;37.212;2023-07-13T06:00:48;116983.66;;;-145.39;49.96
37078;BME280;22989;55.998;37.212;2023-07-13T06:03:15;116983.66;;;-145.39;50.04
37078;BME280;22989;55.998;37.212;2023-07-13T06:05:41;116983.66;;;-145.39;49.49
37078;BME280;22989;55.998;37.212;2023-07-13T06:08:07;116983.66;;;-145.39;49.50
37078;BME280;22989;55.998;37.212;2023-07-13T06:10:33;116983.66;;;-145.39;49.07
37078;BME280;22989;55.998;37.212;2023-07-13T06:12:58;116983.66;;;-145.39;49.01
37078;BME280;22989;55.998;37.212;2023-07-13T06:15:24;116983.66;;;-145.39;48.82
37078;BME280;22989;55.998;37.212;2023-07-13T06:17:49;116983.66;;;-145.39;48.73
37078;BME280;22989;55.998;37.212;2023-07-13T06:20:14;116983.66;;;-145.39;48.89
37078;BME280;22989;55.998;37.212;2023-07-13T06:22:40;116983.66;;;-145.39;48.74
37078;BME280;22989;55.998;37.212;2023-07-13T06:25:05;116983.66;;;-145.39;48.92
37078;BME280;22989;55.998;37.212;2023-07-13T06:27:31;116983.66;;;-145.39;48.81
37078;BME280;22989;55.998;37.212;2023-07-13T06:29:57;116983.66;;;-145.39;48.82
37078;BME280;22989;55.998;37.212;2023-07-13T06:32:22;116983.66;;;-145.39;48.86
37078;BME280;22989;55.998;37.212;2023-07-13T06:34:48;116983.66;;;-145.39;48.81
37078;BME280;22989;55.998;37.212;2023-07-13T06:37:13;116983.66;;;-145.39;48.70
37078;BME280;22989;55.998;37.212;2023-07-13T06:39:38;116983.66;;;-145.39;48.46
37078;BME280;22989;55.998;37.212;2023-07-13T06:42:05;116983.66;;;-145.39;48.46
37078;BME280;22989;55.998;37.212;2023-07-13T06:44:30;116983.66;;;-145.39;48.55
37078;BME280;22989;55.998;37.212;2023-07-13T06:46:56;116983.66;;;-145.39;48.08
37078;BME280;22989;55.998;37.212;2023-07-13T06:49:21;116983.66;;;-145.39;47.96
37078;BME280;22989;55.998;37.212;2023-07-13T06:51:47;116983.66;;;-145.39;47.82
37078;BME280;22989;55.998;37.212;2023-07-13T06:54:13;116983.66;;;-145.39;47.63
37078;BME280;22989;55.998;37.212;2023-07-13T06:56:39;116983.66;;;-145.39;47.36
37078;BME280;22989;55.998;37.212;2023-07-13T06:59:04;116983.66;;;-145.39;47.21
37078;BME280;22989;55.998;37.212;2023-07-13T07:01:30;116983.66;;;-145.39;47.16
37078;BME280;22989;55.998;37.212;2023-07-13T07:03:55;116983.66;;;-145.39;47.04
37078;BME280;22989;55.998;37.212;2023-07-13T07:06:21;116983.66;;;-145.39;47.16
37078;BME280;22989;55.998;37.212;2023-07-13T07:08:50;116983.66;;;-145.39;47.25
37078;BME280;22989;55.998;37.212;2023-07-13T07:11:20;116983.66;;;-145.39;47.06
37078;BME280;22989;55.998;37.212;2023-07-13T07:13:47;116983.66;;;-145.39;47.17
37078;BME280;22989;55.998;37.212;2023-07-13T07:16:13;116983.66;;;-145.39;47.10
37078;BME280;22989;55.998;37.212;2023-07-13T07:18:38;116983.66;;;-145.39;47.22
37078;BME280;22989;55.998;37.212;2023-07-13T07:21:04;116983.66;;;-145.39;47.18
37078;BME280;22989;55.998;37.212;2023-07-13T07:23:29;116983.66;;;-145.39;47.25
37078;BME280;22989;55.998;37.212;2023-07-13T07:25:55;116983.66;;;-145.39;47.34
37078;BME280;22989;55.998;37.212;2023-07-13T07:28:20;116983.66;;;-145.39;47.32
37078;BME280;22989;55.998;37.212;2023-07-13T07:30:46;116983.66;;;-145.39;47.24
37078;BME280;22989;55.998;37.212;2023-07-13T07:33:12;116983.66;;;-145.39;47.21
37078;BME280;22989;55.998;37.212;2023-07-13T07:35:37;116983.66;;;-145.39;47.28
37078;BME280;22989;55.998;37.212;2023-07-13T07:38:03;116983.66;;;-145.39;47.08
37078;BME280;22989;55.998;37.212;2023-07-13T07:40:28;116983.66;;;-145.39;47.24
37078;BME280;22989;55.998;37.212;2023-07-13T07:42:54;116983.66;;;-145.39;47.25
37078;BME280;22989;55.998;37.212;2023-07-13T07:45:20;116983.66;;;-145.39;47.27
37078;BME280;22989;55.998;37.212;2023-07-13T07:47:45;116983.66;;;-145.39;47.30
37078;BME280;22989;55.998;37.212;2023-07-13T07:50:11;116983.66;;;-145.39;47.25
37078;BME280;22989;55.998;37.212;2023-07-13T07:52:36;116983.66;;;-145.39;47.15
37078;BME280;22989;55.998;37.212;2023-07-13T07:55:04;116983.66;;;-145.39;47.19
37078;BME280;22989;55.998;37.212;2023-07-13T07:57:30;116983.66;;;-145.39;47.13
37078;BME280;22989;55.998;37.212;2023-07-13T07:59:55;116983.66;;;-145.39;47.19
37078;BME280;22989;55.998;37.212;2023-07-13T08:02:20;116983.66;;;-145.39;47.05
37078;BME280;22989;55.998;37.212;2023-07-13T08:04:46;116983.66;;;-145.39;47.10
37078;BME280;22989;55.998;37.212;2023-07-13T08:07:11;116983.66;;;-145.39;47.05
37078;BME280;22989;55.998;37.212;2023-07-13T08:09:37;116983.66;;;-145.39;47.00
37078;BME280;22989;55.998;37.212;2023-07-13T08:12:02;116983.66;;;-145.39;47.08
37078;BME280;22989;55.998;37.212;2023-07-13T08:14:28;116983.66;;;-145.39;47.17
37078;BME280;22989;55.998;37.212;2023-07-13T08:16:54;116983.66;;;-145.39;47.13
37078;BME280;22989;55.998;37.212;2023-07-13T08:19:19;116983.66;;;-145.39;47.25
37078;BME280;22989;55.998;37.212;2023-07-13T08:21:45;116983.66;;;-145.39;47.32
37078;BME280;22989;55.998;37.212;2023-07-13T08:24:13;116983.66;;;-145.39;47.37
37078;BME280;22989;55.998;37.212;2023-07-13T08:26:38;116983.66;;;-145.39;47.37
37078;BME280;22989;55.998;37.212;2023-07-13T08:29:04;116983.66;;;-145.39;47.37
37078;BME280;22989;55.998;37.212;2023-07-13T08:31:30;116983.66;;;-145.39;47.19
37078;BME280;22989;55.998;37.212;2023-07-13T08:33:55;116983.66;;;-145.39;47.14
37078;BME280;22989;55.998;37.212;2023-07-13T08:36:21;116983.66;;;-145.39;47.08
37078;BME280;22989;55.998;37.212;2023-07-13T08:38:46;116983.66;;;-145.39;46.95
37078;BME280;22989;55.998;37.212;2023-07-13T08:41:12;116983.66;;;-145.39;46.87
37078;BME280;22989;55.998;37.212;2023-07-13T08:43:38;116983.66;;;-145.39;46.79
37078;BME280;22989;55.998;37.212;2023-07-13T08:46:09;116983.66;;;-145.39;46.76
37078;BME280;22989;55.998;37.212;2023-07-13T08:48:36;116983.66;;;-145.39;46.77
37078;BME280;22989;55.998;37.212;2023-07-13T08:51:26;116983.66;;;-145.39;46.84
37078;BME280;22989;55.998;37.212;2023-07-13T08:53:50;116983.66;;;-145.39;46.88
37078;BME280;22989;55.998;37.212;2023-07-13T08:56:24;116983.66;;;-145.39;46.86
37078;BME280;22989;55.998;37.212;2023-07-13T08:59:05;116983.66;;;-145.39;47.09
37078;BME280;22989;55.998;37.212;2023-07-13T09:04:08;116983.66;;;-145.39;47.22
37078;BME280;22989;55.998;37.212;2023-07-13T09:06:43;116983.66;;;-145.39;47.24
37078;BME280;22989;55.998;37.212;2023-07-13T09:09:20;116983.66;;;-145.39;47.49
37078;BME280;22989;55.998;37.212;2023-07-13T09:11:50;116983.66;;;-145.39;47.44
37078;BME280;22989;55.998;37.212;2023-07-13T09:16:52;116983.66;;;-145.39;47.57
37078;BME280;22989;55.998;37.212;2023-07-13T09:19:21;116983.66;;;-145.39;47.69
37078;BME280;22989;55.998;37.212;2023-07-13T09:21:48;116983.66;;;-145.39;47.59
37078;BME280;22989;55.998;37.212;2023-07-13T09:27:01;116983.66;;;-145.39;47.86
37078;BME280;22989;55.998;37.212;2023-07-13T09:29:30;116983.66;;;-145.39;47.79
37078;BME280;22989;55.998;37.212;2023-07-13T09:31:58;116983.66;;;-145.39;47.84
37078;BME280;22989;55.998;37.212;2023-07-13T09:34:28;116983.66;;;-145.39;48.21
37078;BME280;22989;55.998;37.212;2023-07-13T09:36:55;116983.66;;;-145.39;48.16
37078;BME280;22989;55.998;37.212;2023-07-13T09:44:13;116983.66;;;-145.39;48.59
37078;BME280;22989;55.998;37.212;2023-07-13T09:46:42;116983.66;;;-145.39;48.66
37078;BME280;22989;55.998;37.212;2023-07-13T09:49:11;116983.66;;;-145.39;48.92
37078;BME280;22989;55.998;37.212;2023-07-13T09:51:46;116983.66;;;-145.39;49.14
37078;BME280;22989;55.998;37.212;2023-07-13T09:54:18;116983.66;;;-145.39;49.36
37078;BME280;22989;55.998;37.212;2023-07-13T09:56:44;116983.66;;;-145.39;49.48
37078;BME280;22989;55.998;37.212;2023-07-13T09:59:23;116983.66;;;-145.39;49.65
37078;BME280;22989;55.998;37.212;2023-07-13T10:01:49;116983.66;;;-145.39;49.91
37078;BME280;22989;55.998;37.212;2023-07-13T10:04:17;116983.66;;;-145.39;50.03
37078;BME280;22989;55.998;37.212;2023-07-13T10:06:44;116983.66;;;-145.39;50.07
37078;BME280;22989;55.998;37.212;2023-07-13T10:09:10;116983.66;;;-145.39;50.21
37078;BME280;22989;55.998;37.212;2023-07-13T10:11:39;116983.66;;;-145.39;50.42
37078;BME280;22989;55.998;37.212;2023-07-13T10:16:34;116983.66;;;-145.39;50.61
37078;BME280;22989;55.998;37.212;2023-07-13T10:19:02;116983.66;;;-145.39;50.80
37078;BME280;22989;55.998;37.212;2023-07-13T10:21:35;116983.66;;;-145.39;51.13
37078;BME280;22989;55.998;37.212;2023-07-13T10:26:32;116983.66;;;-145.39;51.48
37078;BME280;22989;55.998;37.212;2023-07-13T10:29:00;116983.66;;;-145.39;51.68
37078;BME280;22989;55.998;37.212;2023-07-13T10:31:26;116983.66;;;-145.39;51.81
37078;BME280;22989;55.998;37.212;2023-07-13T10:33:52;116983.66;;;-145.39;52.05
37078;BME280;22989;55.998;37.212;2023-07-13T10:38:43;116983.66;;;-145.39;52.37
37078;BME280;22989;55.998;37.212;2023-07-13T10:41:15;116983.66;;;-145.39;52.49
37078;BME280;22989;55.998;37.212;2023-07-13T10:43:43;116983.66;;;-145.39;52.50
37078;BME280;22989;55.998;37.212;2023-07-13T10:46:12;116983.66;;;-145.39;52.61
37078;BME280;22989;55.998;37.212;2023-07-13T10:48:39;116983.66;;;-145.39;52.67
37078;BME280;22989;55.998;37.212;2023-07-13T10:51:05;116983.66;;;-145.39;52.83
37078;BME280;22989;55.998;37.212;2023-07-13T10:53:32;116983.66;;;-145.39;52.73
37078;BME280;22989;55.998;37.212;2023-07-13T10:56:02;116983.66;;;-145.39;52.99
37078;BME280;22989;55.998;37.212;2023-07-13T10:58:37;116983.66;;;-145.39;53.08
37078;BME280;22989;55.998;37.212;2023-07-13T11:03:36;116983.66;;;-145.39;53.25
37078;BME280;22989;55.998;37.212;2023-07-13T11:06:13;116983.66;;;-145.39;53.35
37078;BME280;22989;55.998;37.212;2023-07-13T11:11:31;116983.66;;;-145.39;53.52
37078;BME280;22989;55.998;37.212;2023-07-13T11:14:00;116983.66;;;-145.39;53.68
37078;BME280;22989;55.998;37.212;2023-07-13T11:21:30;116983.66;;;-145.39;53.74
37078;BME280;22989;55.998;37.212;2023-07-13T11:31:55;116983.66;;;-145.39;53.94
37078;BME280;22989;55.998;37.212;2023-07-13T11:34:23;116983.66;;;-145.39;54.14
37078;BME280;22989;55.998;37.212;2023-07-13T11:36:51;116983.66;;;-145.39;54.15
37078;BME280;22989;55.998;37.212;2023-07-13T11:39:18;116983.66;;;-145.39;54.32
37078;BME280;22989;55.998;37.212;2023-07-13T11:41:53;116983.66;;;-145.39;54.29
37078;BME280;22989;55.998;37.212;2023-07-13T11:44:22;116983.66;;;-145.39;54.32
37078;BME280;22989;55.998;37.212;2023-07-13T11:46:55;116983.66;;;-145.39;54.42
37078;BME280;22989;55.998;37.212;2023-07-13T11:49:22;116983.66;;;-145.39;54.45
37078;BME280;22989;55.998;37.212;2023-07-13T11:51:47;116983.66;;;-145.39;54.56
37078;BME280;22989;55.998;37.212;2023-07-13T11:56:51;116983.66;;;-145.39;54.80
37078;BME280;22989;55.998;37.212;2023-07-13T11:59:18;116983.66;;;-145.39;54.98
37078;BME280;22989;55.998;37.212;2023-07-13T12:01:45;116983.66;;;-145.39;55.04
37078;BME280;22989;55.998;37.212;2023-07-13T12:04:20;116983.66;;;-145.39;55.02
37078;BME280;22989;55.998;37.212;2023-07-13T12:06:47;116983.66;;;-145.39;55.13
37078;BME280;22989;55.998;37.212;2023-07-13T12:09:19;116983.66;;;-145.39;55.22
37078;BME280;22989;55.998;37.212;2023-07-13T12:11:50;116983.66;;;-145.39;55.22
37078;BME280;22989;55.998;37.212;2023-07-13T12:14:16;116983.66;;;-145.39;55.29
37078;BME280;22989;55.998;37.212;2023-07-13T12:16:43;116983.66;;;-145.39;55.39
37078;BME280;22989;55.998;37.212;2023-07-13T12:19:14;116983.66;;;-145.39;55.49
37078;BME280;22989;55.998;37.212;2023-07-13T12:21:42;116983.66;;;-145.39;55.54
37078;BME280;22989;55.998;37.212;2023-07-13T12:24:13;116983.66;;;-145.39;55.47
37078;BME280;22989;55.998;37.212;2023-07-13T12:26:39;116983.66;;;-145.39;55.61
37078;BME280;22989;55.998;37.212;2023-07-13T12:29:05;116983.66;;;-145.39;55.78
37078;BME280;22989;55.998;37.212;2023-07-13T12:31:40;116983.66;;;-145.39;55.60
37078;BME280;22989;55.998;37.212;2023-07-13T12:36:55;116983.66;;;-145.39;55.72
37078;BME280;22989;55.998;37.212;2023-07-13T12:39:34;116983.66;;;-145.39;55.85
37078;BME280;22989;55.998;37.212;2023-07-13T12:44:49;116983.66;;;-145.39;55.86
37078;BME280;22989;55.998;37.212;2023-07-13T12:47:15;116983.66;;;-145.39;56.10
37078;BME280;22989;55.998;37.212;2023-07-13T12:49:42;116983.66;;;-145.39;56.04
37078;BME280;22989;55.998;37.212;2023-07-13T12:52:14;116983.66;;;-145.39;56.08
37078;BME280;22989;55.998;37.212;2023-07-13T12:54:40;116983.66;;;-145.39;56.29
37078;BME280;22989;55.998;37.212;2023-07-13T12:57:07;116983.66;;;-145.39;56.22
37078;BME280;22989;55.998;37.212;2023-07-13T12:59:35;116983.66;;;-145.39;56.28
37078;BME280;22989;55.998;37.212;2023-07-13T13:02:02;116983.66;;;-145.39;56.35
37078;BME280;22989;55.998;37.212;2023-07-13T13:04:28;116983.66;;;-145.39;56.39
37078;BME280;22989;55.998;37.212;2023-07-13T13:07:00;116983.66;;;-145.39;56.51