sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:01:26;13.15;;;1.15;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:03:53;10.25;;;1.25;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:06:20;12.35;;;1.52;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:08:47;11.65;;;1.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:11:16;24.70;;;3.38;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:13:43;16.38;;;2.33;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:16:10;11.30;;;1.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:18:38;9.68;;;2.17;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:21:05;18.80;;;1.95;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:23:34;15.70;;;2.05;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:26:01;20.52;;;1.92;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:28:28;20.90;;;1.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:30:55;12.50;;;2.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:33:23;7.95;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:35:51;11.27;;;1.25;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:38:18;6.38;;;1.15;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:40:45;7.38;;;1.08;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:43:13;11.35;;;1.02;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:45:41;6.47;;;1.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:48:08;9.05;;;0.85;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:50:35;10.35;;;1.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:53:04;11.85;;;1.33;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:55:31;11.75;;;0.95;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T00:57:59;10.15;;;0.95;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:00:26;5.38;;;1.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:02:54;5.55;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:05:21;5.80;;;1.05;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:07:49;5.57;;;0.63;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:10:18;6.75;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:12:45;6.82;;;0.98;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:15:12;7.97;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:17:39;6.55;;;1.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:20:09;5.72;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:22:37;7.32;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:25:06;7.53;;;1.33;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:27:35;12.65;;;1.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:30:02;8.95;;;0.93;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:32:29;6.95;;;0.88;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:34:56;8.35;;;1.17;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:37:24;3.70;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:39:51;4.05;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:42:19;6.78;;;1.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:44:46;8.13;;;0.93;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:47:14;7.72;;;1.08;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:49:43;7.50;;;2.38;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:52:10;5.53;;;1.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:54:41;7.53;;;0.98;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:57:09;9.00;;;1.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T01:59:36;6.85;;;0.98;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:02:03;6.97;;;1.17;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:04:31;7.05;;;1.17;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:06:59;9.60;;;1.75;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:09:30;11.05;;;1.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:11:57;8.52;;;1.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:14:25;10.18;;;1.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:16:53;9.25;;;1.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:19:20;10.27;;;2.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:21:56;6.97;;;1.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:24:32;11.65;;;2.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:27:03;6.32;;;2.05;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:29:31;7.28;;;1.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:32:00;7.90;;;0.82;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:34:27;7.63;;;1.45;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:36:55;9.30;;;1.45;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:39:22;7.30;;;0.88;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:41:49;6.15;;;1.15;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:44:16;11.07;;;1.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:46:44;3.63;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:49:11;8.73;;;1.17;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:51:47;3.15;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:54:14;5.75;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:56:42;5.75;;;0.68;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T02:59:10;5.22;;;1.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:01:37;5.97;;;1.38;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:04:05;6.85;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:06:32;4.97;;;1.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:09:00;8.10;;;1.17;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:11:28;10.95;;;1.58;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:13:55;6.78;;;2.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:16:25;6.95;;;1.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:18:53;8.68;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:21:20;6.15;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:23:48;7.07;;;1.33;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:26:15;6.82;;;1.13;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:28:44;5.28;;;0.93;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:31:13;5.47;;;1.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:33:41;7.47;;;1.52;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:36:13;3.60;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:38:42;9.82;;;1.33;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:41:09;7.45;;;1.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:43:37;8.25;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:46:06;11.68;;;1.17;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:48:35;9.45;;;1.13;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:51:03;3.97;;;0.52;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:53:31;7.32;;;0.98;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:56:02;8.20;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T03:58:30;4.80;;;0.95;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:01:01;7.85;;;1.15;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:03:30;6.68;;;0.93;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:05:57;5.18;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:08:25;8.55;;;0.95;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:10:52;5.70;;;0.88;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:13:20;5.90;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:15:50;5.57;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:18:17;9.27;;;1.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:20:44;6.15;;;0.63;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:23:11;7.80;;;1.02;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:25:38;8.95;;;1.27;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:28:05;4.80;;;0.68;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:30:33;4.45;;;0.95;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:33:00;6.88;;;1.13;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:35:28;4.90;;;1.27;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:37:56;2.88;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:40:23;8.63;;;1.55;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:42:50;8.35;;;1.33;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:45:17;5.95;;;0.98;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:47:46;5.50;;;0.95;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:50:14;7.38;;;1.08;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:52:41;7.50;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:55:09;10.25;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T04:57:36;8.13;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:00:04;8.77;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:02:33;6.68;;;1.05;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:05:00;15.95;;;1.38;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:07:27;7.38;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:09:54;4.78;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:12:22;5.07;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:14:49;3.75;;;1.23;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:17:16;4.53;;;0.65;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:19:43;4.60;;;1.35;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:22:12;2.92;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:24:39;4.40;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:27:07;5.63;;;0.52;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:29:34;8.48;;;1.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:32:01;5.78;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:34:30;5.35;;;0.95;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:36:58;4.57;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:39:28;4.90;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:41:55;4.13;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:44:23;3.08;;;0.43;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:46:51;4.43;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:49:18;10.55;;;0.75;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:51:47;7.00;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:54:14;2.67;;;0.35;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:56:47;9.23;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T05:59:15;5.78;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:01:42;4.22;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:04:09;4.45;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:06:36;5.18;;;0.43;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:09:03;6.18;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:11:30;3.35;;;0.63;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:13:57;6.22;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:16:24;3.65;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:18:53;8.07;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:21:21;3.45;;;1.05;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:23:48;2.17;;;0.38;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:26:15;3.92;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:28:42;2.45;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:31:10;5.93;;;0.38;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:33:37;3.15;;;0.38;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:36:04;4.38;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:38:32;6.40;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:41:00;9.40;;;1.52;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:43:29;7.10;;;0.75;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:45:56;7.50;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:48:24;4.22;;;0.52;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:50:52;9.50;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:53:19;6.95;;;0.77;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:55:47;6.95;;;0.80;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T06:58:14;2.15;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:00:43;4.82;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:03:10;4.50;;;0.68;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:05:37;6.57;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:08:05;7.97;;;0.85;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:10:32;6.43;;;1.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:13:00;7.30;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:15:27;5.10;;;0.68;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:17:56;7.03;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:20:24;7.63;;;0.65;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:22:51;3.05;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:25:19;6.55;;;0.63;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:27:46;4.40;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:30:14;4.55;;;0.63;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:32:43;4.80;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:35:10;6.65;;;0.90;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:37:38;6.88;;;0.93;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:40:06;2.15;;;0.38;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:42:38;6.38;;;1.42;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:45:07;6.65;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:47:35;5.70;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:50:03;5.43;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:52:31;2.90;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:54:59;6.30;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:57:26;5.03;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T07:59:54;5.63;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:02:21;5.40;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:04:49;2.55;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:07:18;2.45;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:09:45;2.97;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:12:12;3.80;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:14:40;2.45;;;0.38;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:17:08;2.40;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:19:36;3.28;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:22:05;2.03;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:24:32;5.65;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:26:59;3.83;;;0.25;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:29:26;2.33;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:31:54;4.15;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:34:21;3.42;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:36:49;2.72;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:39:16;1.27;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:41:44;2.30;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:44:13;2.90;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:46:40;0.32;;;0.08;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:49:07;2.10;;;0.13;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:51:36;2.28;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:54:03;4.90;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:56:32;1.40;;;0.13;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T08:58:59;2.30;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:01:26;0.90;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:03:53;1.23;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:06:23;1.30;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:08:51;0.63;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:11:19;0.77;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:13:46;1.75;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:16:13;3.17;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:18:41;0.75;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:21:09;1.35;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:23:37;1.65;;;0.17;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:26:05;2.30;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:28:32;4.15;;;0.57;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:31:01;2.30;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:33:28;1.67;;;0.22;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:35:56;0.88;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:38:23;3.17;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:41:02;1.83;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:43:45;2.10;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:46:16;0.32;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:51:23;2.28;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:53:51;4.43;;;0.17;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:56:24;2.40;;;0.13;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T09:58:51;3.03;;;0.22;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:01:19;2.45;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:03:50;0.65;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:06:19;1.30;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:08:53;1.63;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:11:26;0.57;;;0.08;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:14:06;0.88;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:16:33;0.32;;;0.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:19:01;1.65;;;0.05;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:21:30;1.65;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:23:57;0.17;;;0.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:26:25;3.25;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:28:52;0.70;;;0.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:31:21;0.73;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:33:57;2.20;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:36:25;0.75;;;0.08;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:38:53;0.93;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:41:22;1.67;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:43:52;1.52;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:46:22;1.90;;;0.08;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:51:44;2.28;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:54:24;9.38;;;1.15;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:56:56;0.60;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T10:59:26;0.95;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:01:56;0.28;;;0.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:04:24;1.42;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:06:54;1.08;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:09:29;1.45;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:11:58;0.10;;;0.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:14:30;0.93;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:17:16;2.13;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:19:44;1.85;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:22:16;2.65;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:24:44;2.20;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:27:11;0.90;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:29:44;2.70;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:32:11;1.00;;;0.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:37:33;2.33;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:40:03;1.05;;;0.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:42:34;2.67;;;0.55;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:45:02;1.10;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:47:31;1.30;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:49:58;1.23;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:52:25;5.43;;;0.85;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:54:55;1.33;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:57:32;1.77;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T11:59:59;0.98;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:02:36;0.47;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:05:04;2.25;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:07:32;2.28;;;0.22;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:09:59;0.82;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:12:27;2.63;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:14:55;2.75;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:17:24;1.58;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:19:52;1.63;;;0.15;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:22:19;3.03;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:24:47;1.85;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:27:15;0.47;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:29:42;3.45;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:32:09;3.25;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:34:38;4.97;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:37:10;1.65;;;0.08;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:39:39;2.35;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:42:07;2.35;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:44:35;1.45;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:47:02;1.23;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:49:29;1.33;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:51:58;2.80;;;0.28;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:54:26;2.63;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:56:54;2.10;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T12:59:22;4.57;;;0.85;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:01:49;3.80;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:04:17;1.52;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:06:44;4.25;;;0.13;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:09:12;5.00;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:11:41;2.95;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:14:11;6.25;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:16:39;2.85;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:19:06;4.70;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:21:37;3.17;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:24:04;2.05;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:26:31;3.60;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:28:59;1.10;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:31:27;3.40;;;0.22;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:33:55;2.78;;;0.52;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:36:22;2.78;;;0.30;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:38:50;1.70;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:41:19;0.75;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:43:48;4.32;;;0.40;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:46:16;1.15;;;0.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:48:43;1.05;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:51:10;1.75;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:53:38;2.08;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:56:06;2.88;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T13:58:36;2.63;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:01:04;0.70;;;0.15;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:03:31;0.98;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:05:59;2.47;;;0.17;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:08:27;1.85;;;0.63;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:10:54;1.60;;;0.00;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:13:22;0.30;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:15:50;1.60;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:18:17;0.80;;;0.10;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:20:44;2.20;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:23:13;3.13;;;0.20;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:25:42;5.28;;;0.35;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:28:10;5.60;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:30:37;4.97;;;0.73;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:33:04;5.93;;;0.47;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:35:34;9.07;;;0.60;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:38:01;7.05;;;0.50;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:40:28;7.10;;;0.70;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:42:56;5.07;;;1.23;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:45:23;10.05;;;1.45;;
48987;SDS011;34799;51.440;-2.534;2024-02-21T14:47:50;22.10;;;2.65;;