sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16094;BME280;8151;47.824;12.092;2022-12-11T00:01:12;95408.06;;;0.49;88.95
16094;BME280;8151;47.824;12.092;2022-12-11T00:03:42;95415.03;;;0.48;88.99
16094;BME280;8151;47.824;12.092;2022-12-11T00:06:12;95416.41;;;0.52;88.73
16094;BME280;8151;47.824;12.092;2022-12-11T00:08:41;95408.38;;;0.55;88.60
16094;BME280;8151;47.824;12.092;2022-12-11T00:11:11;95416.94;;;0.46;88.60
16094;BME280;8151;47.824;12.092;2022-12-11T00:13:41;95417.09;;;0.45;89.08
16094;BME280;8151;47.824;12.092;2022-12-11T00:16:10;95417.59;;;0.38;88.92
16094;BME280;8151;47.824;12.092;2022-12-11T00:18:39;95426.72;;;0.33;88.97
16094;BME280;8151;47.824;12.092;2022-12-11T00:21:12;95423.88;;;0.36;89.01
16094;BME280;8151;47.824;12.092;2022-12-11T00:23:41;95427.88;;;0.40;88.61
16094;BME280;8151;47.824;12.092;2022-12-11T00:26:12;95426.25;;;0.39;88.76
16094;BME280;8151;47.824;12.092;2022-12-11T00:28:42;95429.78;;;0.38;88.89
16094;BME280;8151;47.824;12.092;2022-12-11T00:31:15;95423.44;;;0.31;88.87
16094;BME280;8151;47.824;12.092;2022-12-11T00:33:44;95426.44;;;0.26;88.61
16094;BME280;8151;47.824;12.092;2022-12-11T00:36:17;95426.19;;;0.29;89.12
16094;BME280;8151;47.824;12.092;2022-12-11T00:38:46;95427.94;;;0.29;88.92
16094;BME280;8151;47.824;12.092;2022-12-11T00:41:16;95434.13;;;0.28;88.90
16094;BME280;8151;47.824;12.092;2022-12-11T00:43:45;95435.16;;;0.25;89.10
16094;BME280;8151;47.824;12.092;2022-12-11T00:46:13;95432.16;;;0.20;88.84
16094;BME280;8151;47.824;12.092;2022-12-11T00:48:42;95434.75;;;0.20;89.09
16094;BME280;8151;47.824;12.092;2022-12-11T00:51:12;95443.59;;;0.17;88.84
16094;BME280;8151;47.824;12.092;2022-12-11T00:53:41;95443.06;;;0.14;88.83
16094;BME280;8151;47.824;12.092;2022-12-11T00:56:12;95443.88;;;0.14;88.73
16094;BME280;8151;47.824;12.092;2022-12-11T00:58:41;95448.13;;;0.15;88.59
16094;BME280;8151;47.824;12.092;2022-12-11T01:01:15;95446.94;;;0.19;88.52
16094;BME280;8151;47.824;12.092;2022-12-11T01:03:44;95449.38;;;0.21;88.73
16094;BME280;8151;47.824;12.092;2022-12-11T01:06:13;95462.16;;;0.24;88.40
16094;BME280;8151;47.824;12.092;2022-12-11T01:08:44;95456.13;;;0.24;88.75
16094;BME280;8151;47.824;12.092;2022-12-11T01:11:15;95462.97;;;0.25;88.59
16094;BME280;8151;47.824;12.092;2022-12-11T01:13:42;95455.91;;;0.15;88.65
16094;BME280;8151;47.824;12.092;2022-12-11T01:16:13;95454.53;;;0.11;88.36
16094;BME280;8151;47.824;12.092;2022-12-11T01:18:42;95457.41;;;0.08;88.63
16094;BME280;8151;47.824;12.092;2022-12-11T01:21:12;95460.25;;;0.05;88.48
16094;BME280;8151;47.824;12.092;2022-12-11T01:23:40;95459.81;;;0.00;88.45
16094;BME280;8151;47.824;12.092;2022-12-11T01:26:12;95451.03;;;0.01;88.53
16094;BME280;8151;47.824;12.092;2022-12-11T01:28:41;95464.34;;;0.08;88.68
16094;BME280;8151;47.824;12.092;2022-12-11T01:31:11;95463.28;;;0.10;88.72
16094;BME280;8151;47.824;12.092;2022-12-11T01:33:40;95468.72;;;0.07;88.54
16094;BME280;8151;47.824;12.092;2022-12-11T01:36:10;95460.81;;;0.09;88.32
16094;BME280;8151;47.824;12.092;2022-12-11T01:38:40;95466.66;;;0.01;88.29
16094;BME280;8151;47.824;12.092;2022-12-11T01:41:10;95462.53;;;-0.02;88.42
16094;BME280;8151;47.824;12.092;2022-12-11T01:43:58;95460.88;;;-0.03;88.21
16094;BME280;8151;47.824;12.092;2022-12-11T01:46:28;95462.25;;;0.02;88.38
16094;BME280;8151;47.824;12.092;2022-12-11T01:48:58;95464.75;;;0.03;88.40
16094;BME280;8151;47.824;12.092;2022-12-11T01:51:28;95463.34;;;-0.01;88.20
16094;BME280;8151;47.824;12.092;2022-12-11T01:54:00;95471.53;;;-0.06;88.28
16094;BME280;8151;47.824;12.092;2022-12-11T01:56:33;95465.50;;;-0.06;88.21
16094;BME280;8151;47.824;12.092;2022-12-11T01:59:05;95468.53;;;-0.01;88.19
16094;BME280;8151;47.824;12.092;2022-12-11T02:01:39;95480.63;;;0.00;87.94
16094;BME280;8151;47.824;12.092;2022-12-11T02:04:08;95478.94;;;-0.01;88.12
16094;BME280;8151;47.824;12.092;2022-12-11T02:06:40;95474.94;;;-0.05;87.94
16094;BME280;8151;47.824;12.092;2022-12-11T02:09:12;95462.88;;;-0.06;88.42
16094;BME280;8151;47.824;12.092;2022-12-11T02:11:51;95466.06;;;-0.03;88.22
16094;BME280;8151;47.824;12.092;2022-12-11T02:14:28;95456.06;;;-0.07;88.02
16094;BME280;8151;47.824;12.092;2022-12-11T02:17:03;95451.78;;;-0.08;87.99
16094;BME280;8151;47.824;12.092;2022-12-11T02:19:44;95465.38;;;-0.05;87.87
16094;BME280;8151;47.824;12.092;2022-12-11T02:22:24;95460.75;;;-0.01;88.22
16094;BME280;8151;47.824;12.092;2022-12-11T02:25:03;95449.53;;;-0.02;88.06
16094;BME280;8151;47.824;12.092;2022-12-11T02:27:41;95457.06;;;0.02;88.21
16094;BME280;8151;47.824;12.092;2022-12-11T02:30:13;95456.69;;;0.06;87.97
16094;BME280;8151;47.824;12.092;2022-12-11T02:32:45;95452.78;;;0.12;87.83
16094;BME280;8151;47.824;12.092;2022-12-11T02:35:18;95455.09;;;0.15;87.92
16094;BME280;8151;47.824;12.092;2022-12-11T02:37:52;95453.31;;;0.15;88.02
16094;BME280;8151;47.824;12.092;2022-12-11T02:40:26;95456.31;;;0.11;87.68
16094;BME280;8151;47.824;12.092;2022-12-11T02:42:59;95458.34;;;0.07;87.81
16094;BME280;8151;47.824;12.092;2022-12-11T02:45:31;95462.03;;;0.05;88.04
16094;BME280;8151;47.824;12.092;2022-12-11T02:48:03;95462.75;;;-0.05;88.05
16094;BME280;8151;47.824;12.092;2022-12-11T02:50:35;95461.81;;;-0.04;88.35
16094;BME280;8151;47.824;12.092;2022-12-11T02:53:07;95462.53;;;-0.02;88.10
16094;BME280;8151;47.824;12.092;2022-12-11T02:55:37;95468.53;;;-0.01;88.04
16094;BME280;8151;47.824;12.092;2022-12-11T02:58:12;95471.25;;;-0.03;88.10
16094;BME280;8151;47.824;12.092;2022-12-11T03:00:44;95476.34;;;-0.01;87.76
16094;BME280;8151;47.824;12.092;2022-12-11T03:03:13;95481.78;;;-0.04;87.69
16094;BME280;8151;47.824;12.092;2022-12-11T03:05:41;95475.88;;;-0.06;88.17
16094;BME280;8151;47.824;12.092;2022-12-11T03:08:12;95487.22;;;0.04;88.16
16094;BME280;8151;47.824;12.092;2022-12-11T03:10:44;95477.25;;;0.09;87.65
16094;BME280;8151;47.824;12.092;2022-12-11T03:13:17;95478.44;;;0.05;87.54
16094;BME280;8151;47.824;12.092;2022-12-11T03:16:05;95480.34;;;0.03;87.62
16094;BME280;8151;47.824;12.092;2022-12-11T03:18:48;95480.91;;;0.07;87.48
16094;BME280;8151;47.824;12.092;2022-12-11T03:21:32;95477.63;;;0.05;87.45
16094;BME280;8151;47.824;12.092;2022-12-11T03:24:04;95476.47;;;-0.03;87.44
16094;BME280;8151;47.824;12.092;2022-12-11T03:26:39;95468.53;;;-0.01;87.50
16094;BME280;8151;47.824;12.092;2022-12-11T03:29:14;95465.81;;;0.01;87.86
16094;BME280;8151;47.824;12.092;2022-12-11T03:31:49;95461.69;;;-0.02;87.84
16094;BME280;8151;47.824;12.092;2022-12-11T03:34:24;95457.22;;;0.00;87.84
16094;BME280;8151;47.824;12.092;2022-12-11T03:36:56;95466.75;;;-0.01;87.77
16094;BME280;8151;47.824;12.092;2022-12-11T03:39:29;95458.97;;;-0.01;87.36
16094;BME280;8151;47.824;12.092;2022-12-11T03:42:01;95460.28;;;-0.06;87.31
16094;BME280;8151;47.824;12.092;2022-12-11T03:44:31;95469.88;;;-0.07;87.84
16094;BME280;8151;47.824;12.092;2022-12-11T03:47:04;95467.16;;;-0.05;87.57
16094;BME280;8151;47.824;12.092;2022-12-11T03:49:37;95469.16;;;-0.09;87.43
16094;BME280;8151;47.824;12.092;2022-12-11T03:52:08;95473.09;;;-0.14;87.32
16094;BME280;8151;47.824;12.092;2022-12-11T03:54:40;95469.31;;;-0.22;87.57
16094;BME280;8151;47.824;12.092;2022-12-11T03:57:12;95471.50;;;-0.27;87.47
16094;BME280;8151;47.824;12.092;2022-12-11T03:59:42;95473.59;;;-0.21;87.89
16094;BME280;8151;47.824;12.092;2022-12-11T04:02:12;95469.69;;;-0.15;87.45
16094;BME280;8151;47.824;12.092;2022-12-11T04:04:41;95476.50;;;-0.14;87.30
16094;BME280;8151;47.824;12.092;2022-12-11T04:07:10;95477.22;;;-0.12;87.43
16094;BME280;8151;47.824;12.092;2022-12-11T04:09:38;95479.09;;;-0.14;87.45
16094;BME280;8151;47.824;12.092;2022-12-11T04:12:06;95486.59;;;-0.21;87.05
16094;BME280;8151;47.824;12.092;2022-12-11T04:14:35;95472.78;;;-0.21;87.38
16094;BME280;8151;47.824;12.092;2022-12-11T04:17:22;95476.69;;;-0.27;87.12
16094;BME280;8151;47.824;12.092;2022-12-11T04:20:09;95480.91;;;-0.26;87.40
16094;BME280;8151;47.824;12.092;2022-12-11T04:23:12;95476.22;;;-0.32;87.31
16094;BME280;8151;47.824;12.092;2022-12-11T04:26:03;95469.16;;;-0.41;87.21
16094;BME280;8151;47.824;12.092;2022-12-11T04:28:32;95470.94;;;-0.42;87.16
16094;BME280;8151;47.824;12.092;2022-12-11T04:31:01;95466.81;;;-0.44;87.01
16094;BME280;8151;47.824;12.092;2022-12-11T04:33:30;95462.34;;;-0.53;87.18
16094;BME280;8151;47.824;12.092;2022-12-11T04:35:59;95471.81;;;-0.52;87.15
16094;BME280;8151;47.824;12.092;2022-12-11T04:38:28;95473.34;;;-0.50;87.41
16094;BME280;8151;47.824;12.092;2022-12-11T04:40:57;95478.84;;;-0.43;87.08
16094;BME280;8151;47.824;12.092;2022-12-11T04:43:26;95479.81;;;-0.44;86.94
16094;BME280;8151;47.824;12.092;2022-12-11T04:46:00;95481.00;;;-0.48;86.97
16094;BME280;8151;47.824;12.092;2022-12-11T04:48:28;95481.84;;;-0.48;86.81
16094;BME280;8151;47.824;12.092;2022-12-11T04:50:58;95482.06;;;-0.51;86.97
16094;BME280;8151;47.824;12.092;2022-12-11T04:53:28;95481.25;;;-0.51;87.21
16094;BME280;8151;47.824;12.092;2022-12-11T04:55:56;95479.03;;;-0.56;86.94
16094;BME280;8151;47.824;12.092;2022-12-11T04:58:25;95481.47;;;-0.54;86.99
16094;BME280;8151;47.824;12.092;2022-12-11T05:00:53;95483.84;;;-0.51;86.91
16094;BME280;8151;47.824;12.092;2022-12-11T05:03:22;95490.94;;;-0.53;86.86
16094;BME280;8151;47.824;12.092;2022-12-11T05:05:52;95483.38;;;-0.56;87.14
16094;BME280;8151;47.824;12.092;2022-12-11T05:08:22;95495.66;;;-0.58;86.81
16094;BME280;8151;47.824;12.092;2022-12-11T05:10:54;95483.84;;;-0.51;86.85
16094;BME280;8151;47.824;12.092;2022-12-11T05:13:23;95499.91;;;-0.46;86.95
16094;BME280;8151;47.824;12.092;2022-12-11T05:15:51;95491.41;;;-0.48;86.80
16094;BME280;8151;47.824;12.092;2022-12-11T05:18:20;95493.31;;;-0.50;87.01
16094;BME280;8151;47.824;12.092;2022-12-11T05:20:54;95489.50;;;-0.46;86.59
16094;BME280;8151;47.824;12.092;2022-12-11T05:23:24;95491.25;;;-0.47;86.83
16094;BME280;8151;47.824;12.092;2022-12-11T05:25:54;95494.13;;;-0.50;87.00
16094;BME280;8151;47.824;12.092;2022-12-11T05:28:24;95479.69;;;-0.43;86.83
16094;BME280;8151;47.824;12.092;2022-12-11T05:30:57;95484.91;;;-0.43;86.67
16094;BME280;8151;47.824;12.092;2022-12-11T05:33:26;95480.88;;;-0.47;86.47
16094;BME280;8151;47.824;12.092;2022-12-11T05:35:54;95475.13;;;-0.50;86.76
16094;BME280;8151;47.824;12.092;2022-12-11T05:38:24;95477.34;;;-0.46;86.82
16094;BME280;8151;47.824;12.092;2022-12-11T05:40:56;95473.16;;;-0.37;86.59
16094;BME280;8151;47.824;12.092;2022-12-11T05:43:26;95473.13;;;-0.26;86.17
16094;BME280;8151;47.824;12.092;2022-12-11T05:45:55;95482.22;;;-0.20;85.85
16094;BME280;8151;47.824;12.092;2022-12-11T05:48:31;95476.50;;;-0.14;85.87
16094;BME280;8151;47.824;12.092;2022-12-11T05:51:01;95475.44;;;-0.11;85.91
16094;BME280;8151;47.824;12.092;2022-12-11T05:53:31;95470.69;;;-0.06;85.78
16094;BME280;8151;47.824;12.092;2022-12-11T05:56:01;95472.72;;;-0.10;86.07
16094;BME280;8151;47.824;12.092;2022-12-11T05:58:30;95460.28;;;-0.06;85.65
16094;BME280;8151;47.824;12.092;2022-12-11T06:00:59;95472.94;;;-0.02;85.95
16094;BME280;8151;47.824;12.092;2022-12-11T06:03:27;95468.31;;;0.02;85.98
16094;BME280;8151;47.824;12.092;2022-12-11T06:05:56;95471.59;;;0.04;85.78
16094;BME280;8151;47.824;12.092;2022-12-11T06:08:24;95471.84;;;0.01;85.90
16094;BME280;8151;47.824;12.092;2022-12-11T06:10:54;95473.97;;;-0.04;86.06
16094;BME280;8151;47.824;12.092;2022-12-11T06:13:23;95479.19;;;-0.04;85.57
16094;BME280;8151;47.824;12.092;2022-12-11T06:15:51;95482.47;;;-0.02;86.14
16094;BME280;8151;47.824;12.092;2022-12-11T06:18:20;95474.44;;;0.01;85.66
16094;BME280;8151;47.824;12.092;2022-12-11T06:20:48;95478.44;;;0.05;85.29
16094;BME280;8151;47.824;12.092;2022-12-11T06:23:17;95479.75;;;-0.01;85.31
16094;BME280;8151;47.824;12.092;2022-12-11T06:25:45;95469.78;;;-0.16;85.69
16094;BME280;8151;47.824;12.092;2022-12-11T06:28:15;95471.00;;;-0.21;85.87
16094;BME280;8151;47.824;12.092;2022-12-11T06:30:43;95470.28;;;-0.23;86.03
16094;BME280;8151;47.824;12.092;2022-12-11T06:33:12;95466.03;;;-0.24;85.99
16094;BME280;8151;47.824;12.092;2022-12-11T06:35:40;95475.50;;;-0.23;86.00
16094;BME280;8151;47.824;12.092;2022-12-11T06:38:09;95478.22;;;-0.24;86.08
16094;BME280;8151;47.824;12.092;2022-12-11T06:40:37;95473.34;;;-0.17;85.92
16094;BME280;8151;47.824;12.092;2022-12-11T06:43:05;95473.91;;;-0.14;85.85
16094;BME280;8151;47.824;12.092;2022-12-11T06:45:36;95472.97;;;-0.13;85.54
16094;BME280;8151;47.824;12.092;2022-12-11T06:48:05;95468.59;;;-0.12;85.43
16094;BME280;8151;47.824;12.092;2022-12-11T06:50:33;95469.28;;;-0.10;86.00
16094;BME280;8151;47.824;12.092;2022-12-11T06:53:01;95477.56;;;-0.05;85.37
16094;BME280;8151;47.824;12.092;2022-12-11T06:55:30;95472.34;;;-0.05;85.59
16094;BME280;8151;47.824;12.092;2022-12-11T06:58:01;95476.38;;;-0.12;85.52
16094;BME280;8151;47.824;12.092;2022-12-11T07:00:30;95473.09;;;-0.14;85.46
16094;BME280;8151;47.824;12.092;2022-12-11T07:03:00;95478.28;;;-0.14;85.46
16094;BME280;8151;47.824;12.092;2022-12-11T07:05:29;95475.00;;;-0.16;85.38
16094;BME280;8151;47.824;12.092;2022-12-11T07:07:57;95489.78;;;-0.17;85.39
16094;BME280;8151;47.824;12.092;2022-12-11T07:10:26;95482.22;;;-0.20;85.32
16094;BME280;8151;47.824;12.092;2022-12-11T07:12:55;95482.47;;;-0.23;85.53
16094;BME280;8151;47.824;12.092;2022-12-11T07:15:23;95483.09;;;-0.31;85.48
16094;BME280;8151;47.824;12.092;2022-12-11T07:17:52;95488.63;;;-0.35;85.37
16094;BME280;8151;47.824;12.092;2022-12-11T07:20:21;95500.94;;;-0.37;85.02
16094;BME280;8151;47.824;12.092;2022-12-11T07:22:50;95498.44;;;-0.39;85.03
16094;BME280;8151;47.824;12.092;2022-12-11T07:25:18;95502.34;;;-0.45;85.25
16094;BME280;8151;47.824;12.092;2022-12-11T07:27:47;95498.00;;;-0.44;85.13
16094;BME280;8151;47.824;12.092;2022-12-11T07:30:15;95499.63;;;-0.43;85.07
16094;BME280;8151;47.824;12.092;2022-12-11T07:32:44;95501.31;;;-0.42;85.24
16094;BME280;8151;47.824;12.092;2022-12-11T07:35:12;95504.25;;;-0.47;84.86
16094;BME280;8151;47.824;12.092;2022-12-11T07:37:42;95501.44;;;-0.44;84.89
16094;BME280;8151;47.824;12.092;2022-12-11T07:40:11;95504.03;;;-0.44;84.74
16094;BME280;8151;47.824;12.092;2022-12-11T07:42:41;95504.84;;;-0.43;85.09
16094;BME280;8151;47.824;12.092;2022-12-11T07:45:12;95505.69;;;-0.43;84.72
16094;BME280;8151;47.824;12.092;2022-12-11T07:47:41;95504.13;;;-0.45;84.64
16094;BME280;8151;47.824;12.092;2022-12-11T07:50:09;95505.34;;;-0.49;84.88
16094;BME280;8151;47.824;12.092;2022-12-11T07:52:38;95500.13;;;-0.49;84.95
16094;BME280;8151;47.824;12.092;2022-12-11T07:55:08;95507.69;;;-0.46;85.00
16094;BME280;8151;47.824;12.092;2022-12-11T07:57:37;95506.03;;;-0.47;84.43
16094;BME280;8151;47.824;12.092;2022-12-11T08:00:07;95516.53;;;-0.49;84.70
16094;BME280;8151;47.824;12.092;2022-12-11T08:02:36;95520.22;;;-0.51;84.42
16094;BME280;8151;47.824;12.092;2022-12-11T08:05:06;95514.91;;;-0.50;84.58
16094;BME280;8151;47.824;12.092;2022-12-11T08:07:35;95511.50;;;-0.50;84.58
16094;BME280;8151;47.824;12.092;2022-12-11T08:10:04;95514.19;;;-0.52;84.32
16094;BME280;8151;47.824;12.092;2022-12-11T08:12:37;95511.59;;;-0.52;84.56
16094;BME280;8151;47.824;12.092;2022-12-11T08:15:06;95515.50;;;-0.46;84.13
16094;BME280;8151;47.824;12.092;2022-12-11T08:17:36;95519.38;;;-0.41;84.39
16094;BME280;8151;47.824;12.092;2022-12-11T08:20:07;95513.56;;;-0.33;83.88
16094;BME280;8151;47.824;12.092;2022-12-11T08:22:35;95505.28;;;-0.27;84.09
16094;BME280;8151;47.824;12.092;2022-12-11T08:25:05;95511.63;;;-0.20;83.95
16094;BME280;8151;47.824;12.092;2022-12-11T08:27:34;95513.88;;;-0.15;83.79
16094;BME280;8151;47.824;12.092;2022-12-11T08:30:04;95518.69;;;-0.10;83.60
16094;BME280;8151;47.824;12.092;2022-12-11T08:32:33;95508.28;;;-0.10;83.67
16094;BME280;8151;47.824;12.092;2022-12-11T08:35:02;95503.78;;;-0.08;83.63
16094;BME280;8151;47.824;12.092;2022-12-11T08:37:32;95507.34;;;-0.09;83.70
16094;BME280;8151;47.824;12.092;2022-12-11T08:40:01;95505.81;;;-0.12;83.60
16094;BME280;8151;47.824;12.092;2022-12-11T08:42:30;95510.88;;;-0.10;83.64
16094;BME280;8151;47.824;12.092;2022-12-11T08:44:58;95515.97;;;-0.09;83.76
16094;BME280;8151;47.824;12.092;2022-12-11T08:47:28;95510.38;;;-0.04;83.76
16094;BME280;8151;47.824;12.092;2022-12-11T08:49:56;95508.94;;;0.03;83.66
16094;BME280;8151;47.824;12.092;2022-12-11T08:52:24;95514.63;;;0.08;83.22
16094;BME280;8151;47.824;12.092;2022-12-11T08:54:53;95513.03;;;0.17;83.27
16094;BME280;8151;47.824;12.092;2022-12-11T08:57:21;95516.09;;;0.22;83.15
16094;BME280;8151;47.824;12.092;2022-12-11T08:59:49;95514.75;;;0.28;82.88
16094;BME280;8151;47.824;12.092;2022-12-11T09:02:18;95519.44;;;0.34;83.10
16094;BME280;8151;47.824;12.092;2022-12-11T09:04:48;95517.84;;;0.43;82.97
16094;BME280;8151;47.824;12.092;2022-12-11T09:07:16;95504.03;;;0.42;82.86
16094;BME280;8151;47.824;12.092;2022-12-11T09:09:45;95507.22;;;0.46;82.99
16094;BME280;8151;47.824;12.092;2022-12-11T09:12:13;95509.56;;;0.49;83.01
16094;BME280;8151;47.824;12.092;2022-12-11T09:14:41;95513.28;;;0.56;83.02
16094;BME280;8151;47.824;12.092;2022-12-11T09:17:16;95513.75;;;0.61;82.61
16094;BME280;8151;47.824;12.092;2022-12-11T09:19:44;95505.81;;;0.63;82.82
16094;BME280;8151;47.824;12.092;2022-12-11T09:22:14;95500.72;;;0.61;82.89
16094;BME280;8151;47.824;12.092;2022-12-11T09:24:42;95502.94;;;0.66;82.76
16094;BME280;8151;47.824;12.092;2022-12-11T09:27:12;95494.88;;;0.69;82.83
16094;BME280;8151;47.824;12.092;2022-12-11T09:29:41;95511.06;;;0.72;82.72
16094;BME280;8151;47.824;12.092;2022-12-11T09:32:09;95507.13;;;0.78;82.70
16094;BME280;8151;47.824;12.092;2022-12-11T09:34:38;95507.53;;;0.83;82.89
16094;BME280;8151;47.824;12.092;2022-12-11T09:37:06;95507.31;;;0.86;82.66
16094;BME280;8151;47.824;12.092;2022-12-11T09:39:36;95506.22;;;0.89;82.87
16094;BME280;8151;47.824;12.092;2022-12-11T09:42:10;95505.16;;;0.91;82.64
16094;BME280;8151;47.824;12.092;2022-12-11T09:44:42;95502.13;;;0.96;82.61
16094;BME280;8151;47.824;12.092;2022-12-11T09:47:20;95493.50;;;0.95;82.75
16094;BME280;8151;47.824;12.092;2022-12-11T09:49:56;95495.03;;;0.98;82.69
16094;BME280;8151;47.824;12.092;2022-12-11T09:52:31;95500.66;;;1.03;82.48
16094;BME280;8151;47.824;12.092;2022-12-11T09:55:11;95501.72;;;1.01;82.20
16094;BME280;8151;47.824;12.092;2022-12-11T09:57:47;95490.34;;;0.92;82.77
16094;BME280;8151;47.824;12.092;2022-12-11T10:00:24;95491.44;;;0.89;82.77
16094;BME280;8151;47.824;12.092;2022-12-11T10:03:36;95492.78;;;0.84;83.00
16094;BME280;8151;47.824;12.092;2022-12-11T10:06:12;95491.22;;;0.81;82.96
16094;BME280;8151;47.824;12.092;2022-12-11T10:08:47;95485.66;;;0.86;83.16
16094;BME280;8151;47.824;12.092;2022-12-11T10:11:30;95479.22;;;0.90;83.09
16094;BME280;8151;47.824;12.092;2022-12-11T10:14:12;95482.25;;;0.95;82.73
16094;BME280;8151;47.824;12.092;2022-12-11T10:16:44;95484.50;;;1.09;82.84
16094;BME280;8151;47.824;12.092;2022-12-11T10:19:17;95487.31;;;1.27;82.82
16094;BME280;8151;47.824;12.092;2022-12-11T10:21:47;95477.34;;;1.42;82.92
16094;BME280;8151;47.824;12.092;2022-12-11T10:24:19;95470.91;;;1.56;82.83
16094;BME280;8151;47.824;12.092;2022-12-11T10:27:16;95457.63;;;1.69;83.15
16094;BME280;8151;47.824;12.092;2022-12-11T10:29:50;95453.50;;;1.76;83.01
16094;BME280;8151;47.824;12.092;2022-12-11T10:32:23;95456.41;;;1.83;83.26
16094;BME280;8151;47.824;12.092;2022-12-11T10:34:56;95448.72;;;1.81;83.49
16094;BME280;8151;47.824;12.092;2022-12-11T10:37:26;95447.22;;;1.79;83.74
16094;BME280;8151;47.824;12.092;2022-12-11T10:39:54;95456.13;;;1.76;83.72
16094;BME280;8151;47.824;12.092;2022-12-11T10:42:24;95452.25;;;1.70;83.80
16094;BME280;8151;47.824;12.092;2022-12-11T10:44:57;95453.63;;;1.65;83.98
16094;BME280;8151;47.824;12.092;2022-12-11T10:47:27;95451.31;;;1.62;83.88
16094;BME280;8151;47.824;12.092;2022-12-11T10:49:58;95441.84;;;1.70;83.80
16094;BME280;8151;47.824;12.092;2022-12-11T10:52:31;95430.72;;;1.68;83.60
16094;BME280;8151;47.824;12.092;2022-12-11T10:55:02;95430.84;;;1.47;83.76
16094;BME280;8151;47.824;12.092;2022-12-11T10:57:36;95427.41;;;1.47;84.32
16094;BME280;8151;47.824;12.092;2022-12-11T11:00:07;95432.22;;;1.51;83.71
16094;BME280;8151;47.824;12.092;2022-12-11T11:02:37;95424.66;;;1.38;84.18
16094;BME280;8151;47.824;12.092;2022-12-11T11:05:15;95428.75;;;1.31;84.25
16094;BME280;8151;47.824;12.092;2022-12-11T11:07:44;95419.44;;;1.38;83.93
16094;BME280;8151;47.824;12.092;2022-12-11T11:10:15;95419.03;;;1.53;84.08
16094;BME280;8151;47.824;12.092;2022-12-11T11:12:46;95415.22;;;1.67;83.67
16094;BME280;8151;47.824;12.092;2022-12-11T11:15:18;95407.81;;;1.62;83.20
16094;BME280;8151;47.824;12.092;2022-12-11T11:17:49;95406.16;;;1.51;83.23
16094;BME280;8151;47.824;12.092;2022-12-11T11:20:23;95405.19;;;1.43;83.49
16094;BME280;8151;47.824;12.092;2022-12-11T11:22:54;95403.69;;;1.40;83.20
16094;BME280;8151;47.824;12.092;2022-12-11T11:25:25;95407.22;;;1.39;83.66
16094;BME280;8151;47.824;12.092;2022-12-11T11:27:57;95398.88;;;1.45;82.93
16094;BME280;8151;47.824;12.092;2022-12-11T11:30:29;95394.88;;;1.31;83.10
16094;BME280;8151;47.824;12.092;2022-12-11T11:33:00;95396.66;;;1.21;83.13
16094;BME280;8151;47.824;12.092;2022-12-11T11:35:31;95391.84;;;1.16;82.92
16094;BME280;8151;47.824;12.092;2022-12-11T11:38:03;95383.72;;;1.00;83.33
16094;BME280;8151;47.824;12.092;2022-12-11T11:40:41;95380.00;;;0.93;83.10
16094;BME280;8151;47.824;12.092;2022-12-11T11:43:17;95378.63;;;0.98;83.38
16094;BME280;8151;47.824;12.092;2022-12-11T11:45:54;95378.53;;;1.10;82.96
16094;BME280;8151;47.824;12.092;2022-12-11T11:48:30;95379.31;;;1.01;82.55
16094;BME280;8151;47.824;12.092;2022-12-11T11:51:10;95378.34;;;0.92;82.42
16094;BME280;8151;47.824;12.092;2022-12-11T11:53:43;95377.09;;;0.86;82.55
16094;BME280;8151;47.824;12.092;2022-12-11T11:56:18;95368.28;;;0.77;82.88
16094;BME280;8151;47.824;12.092;2022-12-11T11:58:59;95371.88;;;0.76;82.91
16094;BME280;8151;47.824;12.092;2022-12-11T12:01:30;95377.97;;;0.66;82.91
16094;BME280;8151;47.824;12.092;2022-12-11T12:04:00;95372.19;;;0.52;82.82
16094;BME280;8151;47.824;12.092;2022-12-11T12:06:41;95368.63;;;0.53;82.79
16094;BME280;8151;47.824;12.092;2022-12-11T12:09:24;95378.47;;;0.50;82.78
16094;BME280;8151;47.824;12.092;2022-12-11T12:12:12;95371.84;;;0.36;82.72
16094;BME280;8151;47.824;12.092;2022-12-11T12:15:12;95368.16;;;0.38;82.65
16094;BME280;8151;47.824;12.092;2022-12-11T12:17:50;95366.00;;;0.44;82.22
16094;BME280;8151;47.824;12.092;2022-12-11T12:20:37;95363.44;;;0.53;82.31
16094;BME280;8151;47.824;12.092;2022-12-11T12:23:35;95367.38;;;0.48;81.94
16094;BME280;8151;47.824;12.092;2022-12-11T12:26:10;95367.22;;;0.39;82.06
16094;BME280;8151;47.824;12.092;2022-12-11T12:28:49;95371.19;;;0.44;82.43
16094;BME280;8151;47.824;12.092;2022-12-11T12:31:31;95372.47;;;0.49;81.74
16094;BME280;8151;47.824;12.092;2022-12-11T12:34:15;95370.53;;;0.51;81.91
16094;BME280;8151;47.824;12.092;2022-12-11T12:36:55;95376.84;;;0.49;81.74
16094;BME280;8151;47.824;12.092;2022-12-11T12:39:32;95372.91;;;0.54;81.69
16094;BME280;8151;47.824;12.092;2022-12-11T12:42:06;95373.19;;;0.61;81.39
16094;BME280;8151;47.824;12.092;2022-12-11T12:44:44;95377.16;;;0.65;81.49
16094;BME280;8151;47.824;12.092;2022-12-11T12:47:19;95375.53;;;0.64;81.25
16094;BME280;8151;47.824;12.092;2022-12-11T12:49:50;95368.78;;;0.62;81.28
16094;BME280;8151;47.824;12.092;2022-12-11T12:52:23;95372.78;;;0.66;81.37
16094;BME280;8151;47.824;12.092;2022-12-11T12:54:55;95370.19;;;0.66;81.60
16094;BME280;8151;47.824;12.092;2022-12-11T12:57:48;95364.47;;;0.72;81.44
16094;BME280;8151;47.824;12.092;2022-12-11T13:00:28;95365.19;;;0.84;81.50
16094;BME280;8151;47.824;12.092;2022-12-11T13:03:00;95365.03;;;0.85;81.32
16094;BME280;8151;47.824;12.092;2022-12-11T13:05:32;95361.88;;;0.82;81.31
16094;BME280;8151;47.824;12.092;2022-12-11T13:08:03;95362.97;;;0.79;81.47
16094;BME280;8151;47.824;12.092;2022-12-11T13:10:34;95363.50;;;0.73;81.02
16094;BME280;8151;47.824;12.092;2022-12-11T13:13:05;95365.97;;;0.74;81.18
16094;BME280;8151;47.824;12.092;2022-12-11T13:15:52;95368.28;;;0.77;81.33
16094;BME280;8151;47.824;12.092;2022-12-11T13:18:33;95362.97;;;0.79;81.22
16094;BME280;8151;47.824;12.092;2022-12-11T13:21:21;95359.78;;;0.75;81.19
16094;BME280;8151;47.824;12.092;2022-12-11T13:23:51;95357.19;;;0.75;81.27
16094;BME280;8151;47.824;12.092;2022-12-11T13:26:27;95362.28;;;0.77;81.13
16094;BME280;8151;47.824;12.092;2022-12-11T13:28:56;95356.81;;;0.80;81.30
16094;BME280;8151;47.824;12.092;2022-12-11T13:31:32;95359.56;;;0.88;81.02