sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15607;BMP180;7865;50.918;4.510;2022-10-19T00:02:38;102223.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T00:07:39;102233.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T00:12:40;102227.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T00:17:42;102209.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T00:22:43;102210.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T00:27:44;102217.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T00:32:45;102205.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T00:37:46;102203.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T00:42:53;102208.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T00:47:55;102207.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T00:52:56;102206.00;;;9.10
15607;BMP180;7865;50.918;4.510;2022-10-19T00:57:57;102220.00;;;9.10
15607;BMP180;7865;50.918;4.510;2022-10-19T01:03:00;102226.00;;;9.10
15607;BMP180;7865;50.918;4.510;2022-10-19T01:08:01;102222.00;;;9.10
15607;BMP180;7865;50.918;4.510;2022-10-19T01:34:18;102201.00;;;8.90
15607;BMP180;7865;50.918;4.510;2022-10-19T01:39:30;102195.00;;;8.80
15607;BMP180;7865;50.918;4.510;2022-10-19T01:49:49;102203.00;;;8.80
15607;BMP180;7865;50.918;4.510;2022-10-19T01:54:57;102197.00;;;8.80
15607;BMP180;7865;50.918;4.510;2022-10-19T02:00:00;102193.00;;;8.80
15607;BMP180;7865;50.918;4.510;2022-10-19T02:05:12;102184.00;;;8.70
15607;BMP180;7865;50.918;4.510;2022-10-19T02:10:14;102177.00;;;8.70
15607;BMP180;7865;50.918;4.510;2022-10-19T02:15:22;102168.00;;;8.70
15607;BMP180;7865;50.918;4.510;2022-10-19T02:20:26;102159.00;;;8.70
15607;BMP180;7865;50.918;4.510;2022-10-19T02:25:28;102167.00;;;8.70
15607;BMP180;7865;50.918;4.510;2022-10-19T02:30:29;102161.00;;;8.70
15607;BMP180;7865;50.918;4.510;2022-10-19T02:35:30;102154.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T02:40:33;102147.00;;;8.70
15607;BMP180;7865;50.918;4.510;2022-10-19T02:45:42;102126.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T02:50:44;102118.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T02:55:48;102113.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T03:00:49;102114.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T03:05:51;102103.00;;;8.70
15607;BMP180;7865;50.918;4.510;2022-10-19T03:10:52;102102.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T03:15:53;102106.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T03:21:24;102106.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T03:26:25;102102.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T03:31:26;102105.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T03:36:32;102092.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T03:41:35;102092.00;;;8.50
15607;BMP180;7865;50.918;4.510;2022-10-19T03:46:37;102090.00;;;8.50
15607;BMP180;7865;50.918;4.510;2022-10-19T03:51:38;102082.00;;;8.40
15607;BMP180;7865;50.918;4.510;2022-10-19T03:56:40;102089.00;;;8.40
15607;BMP180;7865;50.918;4.510;2022-10-19T04:01:43;102098.00;;;8.40
15607;BMP180;7865;50.918;4.510;2022-10-19T04:06:47;102103.00;;;8.40
15607;BMP180;7865;50.918;4.510;2022-10-19T04:11:49;102104.00;;;8.30
15607;BMP180;7865;50.918;4.510;2022-10-19T04:16:50;102112.00;;;8.30
15607;BMP180;7865;50.918;4.510;2022-10-19T04:21:51;102106.00;;;8.20
15607;BMP180;7865;50.918;4.510;2022-10-19T04:26:53;102107.00;;;8.20
15607;BMP180;7865;50.918;4.510;2022-10-19T04:31:55;102101.00;;;8.10
15607;BMP180;7865;50.918;4.510;2022-10-19T04:36:56;102097.00;;;8.10
15607;BMP180;7865;50.918;4.510;2022-10-19T04:41:59;102091.00;;;8.10
15607;BMP180;7865;50.918;4.510;2022-10-19T04:47:00;102087.00;;;8.10
15607;BMP180;7865;50.918;4.510;2022-10-19T04:52:01;102080.00;;;8.10
15607;BMP180;7865;50.918;4.510;2022-10-19T04:57:02;102086.00;;;8.00
15607;BMP180;7865;50.918;4.510;2022-10-19T05:02:03;102082.00;;;8.00
15607;BMP180;7865;50.918;4.510;2022-10-19T05:07:04;102074.00;;;8.00
15607;BMP180;7865;50.918;4.510;2022-10-19T05:12:06;102069.00;;;8.00
15607;BMP180;7865;50.918;4.510;2022-10-19T05:17:07;102077.00;;;8.00
15607;BMP180;7865;50.918;4.510;2022-10-19T05:22:08;102068.00;;;8.00
15607;BMP180;7865;50.918;4.510;2022-10-19T05:27:09;102066.00;;;8.00
15607;BMP180;7865;50.918;4.510;2022-10-19T05:32:10;102054.00;;;8.00
15607;BMP180;7865;50.918;4.510;2022-10-19T05:37:12;102060.00;;;7.90
15607;BMP180;7865;50.918;4.510;2022-10-19T05:42:13;102057.00;;;7.90
15607;BMP180;7865;50.918;4.510;2022-10-19T05:47:14;102052.00;;;7.90
15607;BMP180;7865;50.918;4.510;2022-10-19T05:52:15;102048.00;;;7.90
15607;BMP180;7865;50.918;4.510;2022-10-19T05:57:17;102057.00;;;7.90
15607;BMP180;7865;50.918;4.510;2022-10-19T06:02:18;102052.00;;;7.80
15607;BMP180;7865;50.918;4.510;2022-10-19T06:07:19;102060.00;;;7.80
15607;BMP180;7865;50.918;4.510;2022-10-19T06:12:20;102050.00;;;7.80
15607;BMP180;7865;50.918;4.510;2022-10-19T06:17:27;102036.00;;;7.80
15607;BMP180;7865;50.918;4.510;2022-10-19T06:22:29;102035.00;;;7.80
15607;BMP180;7865;50.918;4.510;2022-10-19T06:27:30;102032.00;;;7.80
15607;BMP180;7865;50.918;4.510;2022-10-19T06:32:32;102032.00;;;7.90
15607;BMP180;7865;50.918;4.510;2022-10-19T06:37:33;102045.00;;;8.00
15607;BMP180;7865;50.918;4.510;2022-10-19T06:42:35;102045.00;;;8.10
15607;BMP180;7865;50.918;4.510;2022-10-19T06:47:39;102048.00;;;8.20
15607;BMP180;7865;50.918;4.510;2022-10-19T06:52:40;102037.00;;;8.20
15607;BMP180;7865;50.918;4.510;2022-10-19T06:57:41;102032.00;;;8.30
15607;BMP180;7865;50.918;4.510;2022-10-19T07:02:43;102007.00;;;8.40
15607;BMP180;7865;50.918;4.510;2022-10-19T07:07:44;102011.00;;;8.60
15607;BMP180;7865;50.918;4.510;2022-10-19T07:12:46;102004.00;;;8.70
15607;BMP180;7865;50.918;4.510;2022-10-19T07:17:47;101994.00;;;8.90
15607;BMP180;7865;50.918;4.510;2022-10-19T07:22:48;101987.00;;;9.00
15607;BMP180;7865;50.918;4.510;2022-10-19T07:27:49;101995.00;;;9.20
15607;BMP180;7865;50.918;4.510;2022-10-19T07:32:50;102002.00;;;9.40
15607;BMP180;7865;50.918;4.510;2022-10-19T07:37:51;102008.00;;;9.60
15607;BMP180;7865;50.918;4.510;2022-10-19T07:42:53;102013.00;;;9.90
15607;BMP180;7865;50.918;4.510;2022-10-19T07:47:54;102006.00;;;10.10
15607;BMP180;7865;50.918;4.510;2022-10-19T07:52:56;102000.00;;;10.40
15607;BMP180;7865;50.918;4.510;2022-10-19T07:57:57;102000.00;;;10.60
15607;BMP180;7865;50.918;4.510;2022-10-19T08:03:01;101993.00;;;10.80
15607;BMP180;7865;50.918;4.510;2022-10-19T08:08:22;101990.00;;;11.00
15607;BMP180;7865;50.918;4.510;2022-10-19T08:13:24;101991.00;;;11.40
15607;BMP180;7865;50.918;4.510;2022-10-19T08:18:25;101988.00;;;11.90
15607;BMP180;7865;50.918;4.510;2022-10-19T08:23:27;101999.00;;;12.30
15607;BMP180;7865;50.918;4.510;2022-10-19T08:28:28;101991.00;;;12.50
15607;BMP180;7865;50.918;4.510;2022-10-19T08:33:29;101983.00;;;12.70
15607;BMP180;7865;50.918;4.510;2022-10-19T08:38:30;101976.00;;;13.00
15607;BMP180;7865;50.918;4.510;2022-10-19T08:43:37;101974.00;;;13.00
15607;BMP180;7865;50.918;4.510;2022-10-19T08:48:41;101974.00;;;13.10
15607;BMP180;7865;50.918;4.510;2022-10-19T08:53:57;101965.00;;;13.00
15607;BMP180;7865;50.918;4.510;2022-10-19T09:04:41;101946.00;;;13.40
15607;BMP180;7865;50.918;4.510;2022-10-19T09:09:49;101932.00;;;13.70
15607;BMP180;7865;50.918;4.510;2022-10-19T09:15:02;101947.00;;;13.90
15607;BMP180;7865;50.918;4.510;2022-10-19T09:20:17;101941.00;;;14.20
15607;BMP180;7865;50.918;4.510;2022-10-19T09:25:20;101937.00;;;14.50
15607;BMP180;7865;50.918;4.510;2022-10-19T09:30:22;101924.00;;;14.70
15607;BMP180;7865;50.918;4.510;2022-10-19T09:35:31;101914.00;;;15.00
15607;BMP180;7865;50.918;4.510;2022-10-19T09:40:34;101924.00;;;15.20
15607;BMP180;7865;50.918;4.510;2022-10-19T09:45:54;101922.00;;;15.40
15607;BMP180;7865;50.918;4.510;2022-10-19T09:51:01;101925.00;;;15.40
15607;BMP180;7865;50.918;4.510;2022-10-19T09:56:07;101944.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-10-19T10:01:34;101938.00;;;15.60
15607;BMP180;7865;50.918;4.510;2022-10-19T10:06:46;101926.00;;;15.90
15607;BMP180;7865;50.918;4.510;2022-10-19T10:11:49;101917.00;;;16.20
15607;BMP180;7865;50.918;4.510;2022-10-19T10:17:06;101918.00;;;16.70
15607;BMP180;7865;50.918;4.510;2022-10-19T10:22:23;101911.00;;;17.00
15607;BMP180;7865;50.918;4.510;2022-10-19T10:27:54;101901.00;;;17.20
15607;BMP180;7865;50.918;4.510;2022-10-19T10:32:56;101894.00;;;17.30
15607;BMP180;7865;50.918;4.510;2022-10-19T10:38:21;101889.00;;;17.50
15607;BMP180;7865;50.918;4.510;2022-10-19T10:43:30;101878.00;;;17.70
15607;BMP180;7865;50.918;4.510;2022-10-19T10:48:50;101887.00;;;18.00
15607;BMP180;7865;50.918;4.510;2022-10-19T10:54:13;101886.00;;;18.50
15607;BMP180;7865;50.918;4.510;2022-10-19T10:59:35;101861.00;;;18.50
15607;BMP180;7865;50.918;4.510;2022-10-19T11:04:46;101857.00;;;18.50
15607;BMP180;7865;50.918;4.510;2022-10-19T11:09:56;101856.00;;;18.50
15607;BMP180;7865;50.918;4.510;2022-10-19T11:15:07;101852.00;;;18.50
15607;BMP180;7865;50.918;4.510;2022-10-19T11:20:15;101832.00;;;18.60
15607;BMP180;7865;50.918;4.510;2022-10-19T11:25:20;101830.00;;;18.60
15607;BMP180;7865;50.918;4.510;2022-10-19T11:30:24;101820.00;;;18.60
15607;BMP180;7865;50.918;4.510;2022-10-19T11:51:52;101777.00;;;18.50
15607;BMP180;7865;50.918;4.510;2022-10-19T11:57:11;101753.00;;;18.30
15607;BMP180;7865;50.918;4.510;2022-10-19T12:02:51;101742.00;;;18.30
15607;BMP180;7865;50.918;4.510;2022-10-19T12:08:05;101744.00;;;18.70
15607;BMP180;7865;50.918;4.510;2022-10-19T12:13:11;101728.00;;;18.60
15607;BMP180;7865;50.918;4.510;2022-10-19T12:18:58;101732.00;;;19.00
15607;BMP180;7865;50.918;4.510;2022-10-19T12:23:39;101736.00;;;19.50
15607;BMP180;7865;50.918;4.510;2022-10-19T12:28:45;101731.00;;;19.80
15607;BMP180;7865;50.918;4.510;2022-10-19T12:39:11;101714.00;;;20.20
15607;BMP180;7865;50.918;4.510;2022-10-19T12:49:51;101694.00;;;20.80
15607;BMP180;7865;50.918;4.510;2022-10-19T12:54:53;101684.00;;;21.00
15607;BMP180;7865;50.918;4.510;2022-10-19T13:00:33;101674.00;;;20.90
15607;BMP180;7865;50.918;4.510;2022-10-19T13:05:35;101666.00;;;20.70
15607;BMP180;7865;50.918;4.510;2022-10-19T13:10:39;101654.00;;;20.00
15607;BMP180;7865;50.918;4.510;2022-10-19T13:20:50;101658.00;;;19.30
15607;BMP180;7865;50.918;4.510;2022-10-19T13:26:22;101641.00;;;18.90
15607;BMP180;7865;50.918;4.510;2022-10-19T13:31:27;101628.00;;;18.70
15607;BMP180;7865;50.918;4.510;2022-10-19T13:36:28;101634.00;;;18.50
15607;BMP180;7865;50.918;4.510;2022-10-19T13:47:11;101608.00;;;18.20
15607;BMP180;7865;50.918;4.510;2022-10-19T14:09:03;101603.00;;;17.90
15607;BMP180;7865;50.918;4.510;2022-10-19T14:19:12;101595.00;;;17.70
15607;BMP180;7865;50.918;4.510;2022-10-19T14:24:39;101592.00;;;17.60
15607;BMP180;7865;50.918;4.510;2022-10-19T14:29:45;101575.00;;;17.50
15607;BMP180;7865;50.918;4.510;2022-10-19T14:34:47;101576.00;;;17.70
15607;BMP180;7865;50.918;4.510;2022-10-19T14:45:35;101543.00;;;17.80
15607;BMP180;7865;50.918;4.510;2022-10-19T14:50:52;101539.00;;;17.80
15607;BMP180;7865;50.918;4.510;2022-10-19T14:56:08;101529.00;;;17.50
15607;BMP180;7865;50.918;4.510;2022-10-19T15:01:11;101516.00;;;17.30
15607;BMP180;7865;50.918;4.510;2022-10-19T15:06:19;101507.00;;;17.10
15607;BMP180;7865;50.918;4.510;2022-10-19T15:11:36;101519.00;;;16.90
15607;BMP180;7865;50.918;4.510;2022-10-19T15:21:39;101492.00;;;16.70
15607;BMP180;7865;50.918;4.510;2022-10-19T15:26:40;101480.00;;;16.50
15607;BMP180;7865;50.918;4.510;2022-10-19T15:31:50;101470.00;;;16.30
15607;BMP180;7865;50.918;4.510;2022-10-19T15:36:58;101466.00;;;16.20
15607;BMP180;7865;50.918;4.510;2022-10-19T15:47:32;101453.00;;;15.90
15607;BMP180;7865;50.918;4.510;2022-10-19T15:52:33;101448.00;;;15.80
15607;BMP180;7865;50.918;4.510;2022-10-19T15:57:36;101436.00;;;15.60
15607;BMP180;7865;50.918;4.510;2022-10-19T16:02:38;101432.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-10-19T16:07:40;101427.00;;;15.50
15607;BMP180;7865;50.918;4.510;2022-10-19T16:12:42;101419.00;;;15.40
15607;BMP180;7865;50.918;4.510;2022-10-19T16:17:44;101418.00;;;15.30
15607;BMP180;7865;50.918;4.510;2022-10-19T16:22:47;101411.00;;;15.20
15607;BMP180;7865;50.918;4.510;2022-10-19T16:27:49;101403.00;;;15.00
15607;BMP180;7865;50.918;4.510;2022-10-19T16:32:50;101409.00;;;14.80
15607;BMP180;7865;50.918;4.510;2022-10-19T16:37:51;101402.00;;;14.50
15607;BMP180;7865;50.918;4.510;2022-10-19T16:42:52;101396.00;;;14.40
15607;BMP180;7865;50.918;4.510;2022-10-19T16:47:56;101395.00;;;14.30
15607;BMP180;7865;50.918;4.510;2022-10-19T16:53:06;101390.00;;;14.10
15607;BMP180;7865;50.918;4.510;2022-10-19T16:58:10;101395.00;;;14.00
15607;BMP180;7865;50.918;4.510;2022-10-19T17:03:11;101387.00;;;13.90
15607;BMP180;7865;50.918;4.510;2022-10-19T17:08:12;101389.00;;;13.90
15607;BMP180;7865;50.918;4.510;2022-10-19T17:13:13;101395.00;;;13.80
15607;BMP180;7865;50.918;4.510;2022-10-19T17:18:15;101376.00;;;13.70
15607;BMP180;7865;50.918;4.510;2022-10-19T17:23:16;101365.00;;;13.60
15607;BMP180;7865;50.918;4.510;2022-10-19T17:28:17;101367.00;;;13.50
15607;BMP180;7865;50.918;4.510;2022-10-19T17:33:20;101364.00;;;13.50
15607;BMP180;7865;50.918;4.510;2022-10-19T17:38:21;101363.00;;;13.40
15607;BMP180;7865;50.918;4.510;2022-10-19T17:43:22;101347.00;;;13.40
15607;BMP180;7865;50.918;4.510;2022-10-19T17:48:23;101335.00;;;13.30
15607;BMP180;7865;50.918;4.510;2022-10-19T17:53:25;101331.00;;;13.30
15607;BMP180;7865;50.918;4.510;2022-10-19T17:58:26;101325.00;;;13.20
15607;BMP180;7865;50.918;4.510;2022-10-19T18:03:29;101337.00;;;13.20
15607;BMP180;7865;50.918;4.510;2022-10-19T18:08:35;101334.00;;;13.20
15607;BMP180;7865;50.918;4.510;2022-10-19T18:13:37;101335.00;;;13.10
15607;BMP180;7865;50.918;4.510;2022-10-19T18:18:44;101332.00;;;13.10
15607;BMP180;7865;50.918;4.510;2022-10-19T18:23:46;101330.00;;;13.00
15607;BMP180;7865;50.918;4.510;2022-10-19T18:28:49;101331.00;;;13.00
15607;BMP180;7865;50.918;4.510;2022-10-19T18:33:58;101332.00;;;12.90
15607;BMP180;7865;50.918;4.510;2022-10-19T18:39:02;101312.00;;;12.90
15607;BMP180;7865;50.918;4.510;2022-10-19T18:44:04;101315.00;;;12.80
15607;BMP180;7865;50.918;4.510;2022-10-19T18:49:06;101299.00;;;12.80
15607;BMP180;7865;50.918;4.510;2022-10-19T18:54:09;101285.00;;;12.80
15607;BMP180;7865;50.918;4.510;2022-10-19T18:59:11;101279.00;;;12.70
15607;BMP180;7865;50.918;4.510;2022-10-19T19:04:12;101275.00;;;12.70
15607;BMP180;7865;50.918;4.510;2022-10-19T19:09:13;101271.00;;;12.70
15607;BMP180;7865;50.918;4.510;2022-10-19T19:14:16;101255.00;;;12.60
15607;BMP180;7865;50.918;4.510;2022-10-19T19:19:18;101257.00;;;12.60
15607;BMP180;7865;50.918;4.510;2022-10-19T19:24:21;101251.00;;;12.50
15607;BMP180;7865;50.918;4.510;2022-10-19T19:29:23;101246.00;;;12.50
15607;BMP180;7865;50.918;4.510;2022-10-19T19:34:24;101235.00;;;12.50
15607;BMP180;7865;50.918;4.510;2022-10-19T19:39:26;101237.00;;;12.40
15607;BMP180;7865;50.918;4.510;2022-10-19T19:44:27;101241.00;;;12.40
15607;BMP180;7865;50.918;4.510;2022-10-19T19:49:29;101224.00;;;12.30
15607;BMP180;7865;50.918;4.510;2022-10-19T19:54:31;101215.00;;;12.30
15607;BMP180;7865;50.918;4.510;2022-10-19T19:59:32;101213.00;;;12.30
15607;BMP180;7865;50.918;4.510;2022-10-19T20:04:34;101207.00;;;12.30
15607;BMP180;7865;50.918;4.510;2022-10-19T20:09:35;101192.00;;;12.30
15607;BMP180;7865;50.918;4.510;2022-10-19T20:14:36;101192.00;;;12.30
15607;BMP180;7865;50.918;4.510;2022-10-19T20:19:37;101189.00;;;12.20
15607;BMP180;7865;50.918;4.510;2022-10-19T20:24:38;101186.00;;;12.20
15607;BMP180;7865;50.918;4.510;2022-10-19T20:29:40;101168.00;;;12.30
15607;BMP180;7865;50.918;4.510;2022-10-19T20:34:41;101176.00;;;12.30
15607;BMP180;7865;50.918;4.510;2022-10-19T20:39:43;101175.00;;;12.20
15607;BMP180;7865;50.918;4.510;2022-10-19T20:44:44;101184.00;;;12.20
15607;BMP180;7865;50.918;4.510;2022-10-19T20:49:46;101174.00;;;12.20
15607;BMP180;7865;50.918;4.510;2022-10-19T20:54:47;101175.00;;;12.20
15607;BMP180;7865;50.918;4.510;2022-10-19T20:59:49;101184.00;;;12.10
15607;BMP180;7865;50.918;4.510;2022-10-19T21:04:50;101180.00;;;12.10
15607;BMP180;7865;50.918;4.510;2022-10-19T21:09:53;101183.00;;;12.10
15607;BMP180;7865;50.918;4.510;2022-10-19T21:14:54;101169.00;;;12.00
15607;BMP180;7865;50.918;4.510;2022-10-19T21:19:55;101165.00;;;12.00
15607;BMP180;7865;50.918;4.510;2022-10-19T21:24:58;101157.00;;;12.00
15607;BMP180;7865;50.918;4.510;2022-10-19T21:29:59;101150.00;;;11.90
15607;BMP180;7865;50.918;4.510;2022-10-19T21:35:00;101148.00;;;11.90
15607;BMP180;7865;50.918;4.510;2022-10-19T21:40:01;101137.00;;;11.90
15607;BMP180;7865;50.918;4.510;2022-10-19T21:45:03;101129.00;;;11.90
15607;BMP180;7865;50.918;4.510;2022-10-19T21:50:25;101126.00;;;11.90
15607;BMP180;7865;50.918;4.510;2022-10-19T21:55:26;101112.00;;;11.90
15607;BMP180;7865;50.918;4.510;2022-10-19T22:00:29;101094.00;;;11.90
15607;BMP180;7865;50.918;4.510;2022-10-19T22:05:31;101093.00;;;11.80
15607;BMP180;7865;50.918;4.510;2022-10-19T22:10:32;101094.00;;;11.80
15607;BMP180;7865;50.918;4.510;2022-10-19T22:15:40;101085.00;;;11.80
15607;BMP180;7865;50.918;4.510;2022-10-19T22:20:41;101100.00;;;11.80
15607;BMP180;7865;50.918;4.510;2022-10-19T22:25:42;101087.00;;;11.70
15607;BMP180;7865;50.918;4.510;2022-10-19T22:30:56;101070.00;;;11.70
15607;BMP180;7865;50.918;4.510;2022-10-19T22:35:59;101052.00;;;11.70
15607;BMP180;7865;50.918;4.510;2022-10-19T22:47:16;101046.00;;;11.60
15607;BMP180;7865;50.918;4.510;2022-10-19T22:52:17;101026.00;;;11.60
15607;BMP180;7865;50.918;4.510;2022-10-19T22:57:19;101034.00;;;11.60
15607;BMP180;7865;50.918;4.510;2022-10-19T23:02:20;101025.00;;;11.50
15607;BMP180;7865;50.918;4.510;2022-10-19T23:07:21;101018.00;;;11.50
15607;BMP180;7865;50.918;4.510;2022-10-19T23:12:22;101012.00;;;11.50
15607;BMP180;7865;50.918;4.510;2022-10-19T23:17:23;101009.00;;;11.40
15607;BMP180;7865;50.918;4.510;2022-10-19T23:22:24;100998.00;;;11.40
15607;BMP180;7865;50.918;4.510;2022-10-19T23:27:26;101000.00;;;11.30
15607;BMP180;7865;50.918;4.510;2022-10-19T23:32:27;101005.00;;;11.30
15607;BMP180;7865;50.918;4.510;2022-10-19T23:37:28;101012.00;;;11.20
15607;BMP180;7865;50.918;4.510;2022-10-19T23:42:30;101023.00;;;11.20
15607;BMP180;7865;50.918;4.510;2022-10-19T23:47:31;100994.00;;;11.10
15607;BMP180;7865;50.918;4.510;2022-10-19T23:52:32;100992.00;;;11.00
15607;BMP180;7865;50.918;4.510;2022-10-19T23:57:34;100987.00;;;11.00
