sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3466;DHT22;1747;48.884;9.160;2023-09-07T00:01:34;17.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:04:02;17.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:06:29;17.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:08:56;17.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:11:22;17.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:13:49;17.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:16:18;17.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:18:45;17.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:21:12;16.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:23:39;16.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:26:06;16.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:28:33;16.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:31:00;16.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:33:28;16.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:35:55;16.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:38:22;16.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:40:48;16.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:43:15;16.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:45:42;16.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:48:09;16.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:50:40;16.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:53:07;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:55:34;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T00:58:03;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:00:30;16.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:02:57;16.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:05:29;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:08:07;16.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:10:36;16.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:13:03;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:15:29;15.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:17:57;15.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:20:25;15.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:22:54;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:25:21;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:27:49;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:30:16;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:32:43;15.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:35:11;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:37:40;15.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:40:09;15.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:42:36;15.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:45:03;15.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:47:30;15.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:49:57;15.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T01:52:24;15.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T07:58:48;20.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:01:16;20.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:03:43;20.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:06:10;20.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:08:38;20.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:11:05;20.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:13:34;20.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:16:04;20.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:18:35;20.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:21:02;21.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:23:29;21.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:25:57;21.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:28:24;21.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:30:52;21.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:33:22;21.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:35:55;22.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:38:23;22.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:40:53;22.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:43:21;22.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:45:52;22.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:48:27;22.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:50:56;22.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:53:25;22.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:55:52;22.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T08:58:21;23.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:00:48;23.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:03:16;23.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:05:45;23.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:08:13;23.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:10:46;23.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:13:15;23.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:15:48;23.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:18:17;23.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:20:46;23.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:23:15;23.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:25:42;24.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:28:10;24.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:30:39;24.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:33:09;24.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:35:39;24.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:38:15;24.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:40:44;24.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:43:12;24.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:45:40;24.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:48:07;24.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:50:36;25.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:53:12;25.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:55:44;25.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T09:58:12;25.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:00:40;25.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:03:15;25.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:05:44;25.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:08:15;25.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:10:43;25.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:13:14;25.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:15:42;25.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:18:15;25.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:20:51;25.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:23:21;26.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:25:52;26.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:28:22;26.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:31:02;26.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:33:35;26.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:36:04;26.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:38:33;26.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:41:01;26.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:43:29;26.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:45:58;26.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:48:29;26.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:50:56;26.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:53:29;26.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:56:03;26.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T10:58:34;26.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:01:04;27.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:03:31;27.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:06:03;27.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:08:30;27.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:10:59;27.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:13:26;27.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:15:54;27.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:18:21;27.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:20:49;27.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:23:16;27.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:25:43;27.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:28:11;27.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:30:48;27.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:33:16;27.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:35:43;27.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:38:14;27.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:40:41;27.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:43:11;27.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:45:38;28.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:48:06;28.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:50:35;28.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:53:02;28.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:55:29;28.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T11:57:56;28.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T12:00:27;29.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T12:02:55;29.40;99.80
3466;DHT22;1747;48.884;9.160;2023-09-07T12:05:22;29.70;99.50
3466;DHT22;1747;48.884;9.160;2023-09-07T12:07:48;30.30;99.30
3466;DHT22;1747;48.884;9.160;2023-09-07T12:10:15;30.90;98.30
3466;DHT22;1747;48.884;9.160;2023-09-07T12:12:43;31.20;97.40
3466;DHT22;1747;48.884;9.160;2023-09-07T12:15:10;31.70;96.20
3466;DHT22;1747;48.884;9.160;2023-09-07T12:17:39;32.20;96.90
3466;DHT22;1747;48.884;9.160;2023-09-07T12:20:07;32.80;95.00
3466;DHT22;1747;48.884;9.160;2023-09-07T12:22:36;33.20;94.40
3466;DHT22;1747;48.884;9.160;2023-09-07T12:25:05;33.70;94.30
3466;DHT22;1747;48.884;9.160;2023-09-07T12:27:35;33.80;92.50
3466;DHT22;1747;48.884;9.160;2023-09-07T12:30:03;34.20;91.70
3466;DHT22;1747;48.884;9.160;2023-09-07T12:32:34;34.60;91.00
3466;DHT22;1747;48.884;9.160;2023-09-07T12:35:02;34.90;90.10
3466;DHT22;1747;48.884;9.160;2023-09-07T12:37:34;34.80;90.70
3466;DHT22;1747;48.884;9.160;2023-09-07T12:40:01;34.90;88.80
3466;DHT22;1747;48.884;9.160;2023-09-07T12:42:30;35.10;89.40
3466;DHT22;1747;48.884;9.160;2023-09-07T12:44:57;34.60;86.00
3466;DHT22;1747;48.884;9.160;2023-09-07T12:47:24;35.10;84.50
3466;DHT22;1747;48.884;9.160;2023-09-07T12:49:56;34.90;85.50
3466;DHT22;1747;48.884;9.160;2023-09-07T12:52:25;35.20;86.50
3466;DHT22;1747;48.884;9.160;2023-09-07T12:54:52;35.50;83.90
3466;DHT22;1747;48.884;9.160;2023-09-07T12:57:18;35.90;81.90
3466;DHT22;1747;48.884;9.160;2023-09-07T12:59:45;36.10;82.80
3466;DHT22;1747;48.884;9.160;2023-09-07T13:02:12;36.30;82.80
3466;DHT22;1747;48.884;9.160;2023-09-07T13:04:39;36.60;80.80
3466;DHT22;1747;48.884;9.160;2023-09-07T13:07:06;37.00;79.10
3466;DHT22;1747;48.884;9.160;2023-09-07T13:09:34;37.30;78.50
3466;DHT22;1747;48.884;9.160;2023-09-07T13:12:01;37.30;77.10
3466;DHT22;1747;48.884;9.160;2023-09-07T13:14:28;37.60;77.70
3466;DHT22;1747;48.884;9.160;2023-09-07T13:16:54;37.90;76.40
3466;DHT22;1747;48.884;9.160;2023-09-07T13:19:23;38.10;74.00
3466;DHT22;1747;48.884;9.160;2023-09-07T13:21:51;38.30;75.70
3466;DHT22;1747;48.884;9.160;2023-09-07T13:24:17;38.60;71.60
3466;DHT22;1747;48.884;9.160;2023-09-07T13:26:48;38.50;71.30
3466;DHT22;1747;48.884;9.160;2023-09-07T13:29:14;38.60;73.10
3466;DHT22;1747;48.884;9.160;2023-09-07T13:31:41;38.80;72.10
3466;DHT22;1747;48.884;9.160;2023-09-07T13:34:08;38.70;69.10
3466;DHT22;1747;48.884;9.160;2023-09-07T13:36:35;38.70;69.20
3466;DHT22;1747;48.884;9.160;2023-09-07T13:39:02;38.90;69.50
3466;DHT22;1747;48.884;9.160;2023-09-07T13:41:28;39.20;67.70
3466;DHT22;1747;48.884;9.160;2023-09-07T13:43:57;39.10;68.30
3466;DHT22;1747;48.884;9.160;2023-09-07T13:46:24;39.60;67.60
3466;DHT22;1747;48.884;9.160;2023-09-07T13:48:51;39.70;66.70
3466;DHT22;1747;48.884;9.160;2023-09-07T13:51:18;39.80;65.70
3466;DHT22;1747;48.884;9.160;2023-09-07T13:53:45;39.70;65.40
3466;DHT22;1747;48.884;9.160;2023-09-07T13:56:11;39.50;65.00
3466;DHT22;1747;48.884;9.160;2023-09-07T13:58:38;39.20;65.40
3466;DHT22;1747;48.884;9.160;2023-09-07T14:01:06;39.30;64.50
3466;DHT22;1747;48.884;9.160;2023-09-07T14:03:33;39.10;64.90
3466;DHT22;1747;48.884;9.160;2023-09-07T14:06:00;39.00;65.50
3466;DHT22;1747;48.884;9.160;2023-09-07T14:08:27;39.20;66.60
3466;DHT22;1747;48.884;9.160;2023-09-07T14:10:56;39.60;63.80
3466;DHT22;1747;48.884;9.160;2023-09-07T14:13:22;39.80;64.00
3466;DHT22;1747;48.884;9.160;2023-09-07T14:15:49;39.80;62.70
3466;DHT22;1747;48.884;9.160;2023-09-07T14:18:17;39.70;62.40
3466;DHT22;1747;48.884;9.160;2023-09-07T14:20:44;39.80;63.00
3466;DHT22;1747;48.884;9.160;2023-09-07T14:23:11;39.90;62.10
3466;DHT22;1747;48.884;9.160;2023-09-07T14:25:38;39.90;61.90
3466;DHT22;1747;48.884;9.160;2023-09-07T14:28:07;40.00;61.70
3466;DHT22;1747;48.884;9.160;2023-09-07T14:30:34;39.90;62.30
3466;DHT22;1747;48.884;9.160;2023-09-07T14:33:01;39.00;63.10
3466;DHT22;1747;48.884;9.160;2023-09-07T14:35:29;39.30;62.40
3466;DHT22;1747;48.884;9.160;2023-09-07T14:37:56;39.60;62.80
3466;DHT22;1747;48.884;9.160;2023-09-07T14:40:23;39.40;63.70
3466;DHT22;1747;48.884;9.160;2023-09-07T14:42:50;39.70;61.60
3466;DHT22;1747;48.884;9.160;2023-09-07T14:45:19;39.70;61.30
3466;DHT22;1747;48.884;9.160;2023-09-07T14:47:46;39.90;61.30
3466;DHT22;1747;48.884;9.160;2023-09-07T14:50:12;40.00;60.70
3466;DHT22;1747;48.884;9.160;2023-09-07T14:52:41;40.10;61.60
3466;DHT22;1747;48.884;9.160;2023-09-07T14:55:09;40.30;60.20
3466;DHT22;1747;48.884;9.160;2023-09-07T14:57:36;40.40;60.20
3466;DHT22;1747;48.884;9.160;2023-09-07T15:00:06;40.40;59.10
3466;DHT22;1747;48.884;9.160;2023-09-07T15:02:33;40.10;59.00
3466;DHT22;1747;48.884;9.160;2023-09-07T15:05:00;40.10;59.60
3466;DHT22;1747;48.884;9.160;2023-09-07T15:07:27;39.60;59.90
3466;DHT22;1747;48.884;9.160;2023-09-07T15:09:57;39.50;59.60
3466;DHT22;1747;48.884;9.160;2023-09-07T15:12:24;39.60;59.90
3466;DHT22;1747;48.884;9.160;2023-09-07T15:14:51;39.50;60.50
3466;DHT22;1747;48.884;9.160;2023-09-07T15:17:18;39.40;58.90
3466;DHT22;1747;48.884;9.160;2023-09-07T15:19:45;39.30;59.30
3466;DHT22;1747;48.884;9.160;2023-09-07T15:22:12;39.20;59.30
3466;DHT22;1747;48.884;9.160;2023-09-07T15:24:39;38.90;60.10
3466;DHT22;1747;48.884;9.160;2023-09-07T15:27:09;38.90;59.10
3466;DHT22;1747;48.884;9.160;2023-09-07T15:29:36;39.10;58.50
3466;DHT22;1747;48.884;9.160;2023-09-07T15:32:04;39.00;59.60
3466;DHT22;1747;48.884;9.160;2023-09-07T15:34:30;39.00;59.00
3466;DHT22;1747;48.884;9.160;2023-09-07T15:36:57;39.00;57.70
3466;DHT22;1747;48.884;9.160;2023-09-07T15:39:27;38.90;58.00
3466;DHT22;1747;48.884;9.160;2023-09-07T15:41:54;38.90;58.20
3466;DHT22;1747;48.884;9.160;2023-09-07T15:44:22;38.50;58.80
3466;DHT22;1747;48.884;9.160;2023-09-07T15:46:49;38.10;59.20
3466;DHT22;1747;48.884;9.160;2023-09-07T15:49:17;38.00;58.80
3466;DHT22;1747;48.884;9.160;2023-09-07T15:51:44;37.90;58.00
3466;DHT22;1747;48.884;9.160;2023-09-07T15:54:11;37.60;59.40
3466;DHT22;1747;48.884;9.160;2023-09-07T15:56:38;37.50;59.30
3466;DHT22;1747;48.884;9.160;2023-09-07T15:59:06;37.30;60.20
3466;DHT22;1747;48.884;9.160;2023-09-07T16:01:34;36.90;60.60
3466;DHT22;1747;48.884;9.160;2023-09-07T16:04:01;36.80;58.90
3466;DHT22;1747;48.884;9.160;2023-09-07T16:06:28;36.70;58.60
3466;DHT22;1747;48.884;9.160;2023-09-07T16:08:55;36.60;59.70
3466;DHT22;1747;48.884;9.160;2023-09-07T16:11:22;36.40;59.60
3466;DHT22;1747;48.884;9.160;2023-09-07T16:13:48;36.40;60.90
3466;DHT22;1747;48.884;9.160;2023-09-07T16:16:15;36.30;60.70
3466;DHT22;1747;48.884;9.160;2023-09-07T16:18:44;36.20;60.30
3466;DHT22;1747;48.884;9.160;2023-09-07T16:21:11;36.20;60.50
3466;DHT22;1747;48.884;9.160;2023-09-07T16:23:42;35.90;61.20
3466;DHT22;1747;48.884;9.160;2023-09-07T16:26:09;35.60;62.30
3466;DHT22;1747;48.884;9.160;2023-09-07T16:28:35;35.30;61.70
3466;DHT22;1747;48.884;9.160;2023-09-07T16:31:02;35.10;62.50
3466;DHT22;1747;48.884;9.160;2023-09-07T16:33:29;34.90;62.30
3466;DHT22;1747;48.884;9.160;2023-09-07T16:35:57;34.70;63.00
3466;DHT22;1747;48.884;9.160;2023-09-07T16:38:25;34.30;62.60
3466;DHT22;1747;48.884;9.160;2023-09-07T16:40:52;34.20;62.40
3466;DHT22;1747;48.884;9.160;2023-09-07T16:43:19;34.00;62.90
3466;DHT22;1747;48.884;9.160;2023-09-07T16:45:56;33.80;63.50
3466;DHT22;1747;48.884;9.160;2023-09-07T16:48:23;33.60;63.80
3466;DHT22;1747;48.884;9.160;2023-09-07T16:50:50;33.40;63.70
3466;DHT22;1747;48.884;9.160;2023-09-07T16:53:18;33.30;63.60
3466;DHT22;1747;48.884;9.160;2023-09-07T16:55:45;33.00;64.20
3466;DHT22;1747;48.884;9.160;2023-09-07T16:58:11;32.80;64.30
3466;DHT22;1747;48.884;9.160;2023-09-07T17:00:38;32.60;64.10
3466;DHT22;1747;48.884;9.160;2023-09-07T17:03:05;32.40;63.80
3466;DHT22;1747;48.884;9.160;2023-09-07T17:05:33;32.30;63.80
3466;DHT22;1747;48.884;9.160;2023-09-07T17:08:00;32.00;63.50
3466;DHT22;1747;48.884;9.160;2023-09-07T17:10:28;31.80;64.00
3466;DHT22;1747;48.884;9.160;2023-09-07T17:12:55;31.70;64.30
3466;DHT22;1747;48.884;9.160;2023-09-07T17:15:22;31.50;64.40
3466;DHT22;1747;48.884;9.160;2023-09-07T17:17:50;31.40;64.90
3466;DHT22;1747;48.884;9.160;2023-09-07T17:20:20;31.20;65.00
3466;DHT22;1747;48.884;9.160;2023-09-07T17:22:47;31.00;65.30
3466;DHT22;1747;48.884;9.160;2023-09-07T17:25:14;30.90;65.50
3466;DHT22;1747;48.884;9.160;2023-09-07T17:27:43;30.70;65.70
3466;DHT22;1747;48.884;9.160;2023-09-07T17:30:11;30.50;66.20
3466;DHT22;1747;48.884;9.160;2023-09-07T17:32:38;30.40;66.10
3466;DHT22;1747;48.884;9.160;2023-09-07T17:35:06;30.20;66.20
3466;DHT22;1747;48.884;9.160;2023-09-07T17:37:33;30.10;66.60
3466;DHT22;1747;48.884;9.160;2023-09-07T17:40:00;29.90;67.50
3466;DHT22;1747;48.884;9.160;2023-09-07T17:42:27;29.80;68.50
3466;DHT22;1747;48.884;9.160;2023-09-07T17:44:56;29.70;68.00
3466;DHT22;1747;48.884;9.160;2023-09-07T17:47:23;29.60;67.80
3466;DHT22;1747;48.884;9.160;2023-09-07T17:49:49;29.40;68.70
3466;DHT22;1747;48.884;9.160;2023-09-07T17:52:16;29.30;69.10
3466;DHT22;1747;48.884;9.160;2023-09-07T17:54:44;29.20;69.90
3466;DHT22;1747;48.884;9.160;2023-09-07T17:57:10;29.10;70.20
3466;DHT22;1747;48.884;9.160;2023-09-07T17:59:37;28.90;70.40
3466;DHT22;1747;48.884;9.160;2023-09-07T18:02:18;28.80;71.10
3466;DHT22;1747;48.884;9.160;2023-09-07T18:04:45;28.70;71.30
3466;DHT22;1747;48.884;9.160;2023-09-07T18:07:12;28.50;71.30
3466;DHT22;1747;48.884;9.160;2023-09-07T18:09:39;28.30;71.80
3466;DHT22;1747;48.884;9.160;2023-09-07T18:12:07;28.20;72.60
3466;DHT22;1747;48.884;9.160;2023-09-07T18:14:34;28.00;72.30
3466;DHT22;1747;48.884;9.160;2023-09-07T18:17:01;27.90;73.40
3466;DHT22;1747;48.884;9.160;2023-09-07T18:19:29;27.70;73.70
3466;DHT22;1747;48.884;9.160;2023-09-07T18:21:56;27.60;74.70
3466;DHT22;1747;48.884;9.160;2023-09-07T18:24:23;27.50;75.30
3466;DHT22;1747;48.884;9.160;2023-09-07T18:26:50;27.30;76.00
3466;DHT22;1747;48.884;9.160;2023-09-07T18:29:17;27.20;76.20
3466;DHT22;1747;48.884;9.160;2023-09-07T18:31:47;27.00;77.30
3466;DHT22;1747;48.884;9.160;2023-09-07T18:34:14;26.90;78.30
3466;DHT22;1747;48.884;9.160;2023-09-07T18:36:46;26.70;78.90
3466;DHT22;1747;48.884;9.160;2023-09-07T18:39:13;26.50;79.60
3466;DHT22;1747;48.884;9.160;2023-09-07T18:41:41;26.30;79.80
3466;DHT22;1747;48.884;9.160;2023-09-07T18:44:08;26.10;80.50
3466;DHT22;1747;48.884;9.160;2023-09-07T18:46:38;25.90;81.10
3466;DHT22;1747;48.884;9.160;2023-09-07T18:49:07;25.80;82.20
3466;DHT22;1747;48.884;9.160;2023-09-07T18:51:34;25.60;82.80
3466;DHT22;1747;48.884;9.160;2023-09-07T18:54:06;25.30;83.70
3466;DHT22;1747;48.884;9.160;2023-09-07T18:56:34;25.10;84.50
3466;DHT22;1747;48.884;9.160;2023-09-07T18:59:04;24.90;85.20
3466;DHT22;1747;48.884;9.160;2023-09-07T19:01:33;24.70;86.50
3466;DHT22;1747;48.884;9.160;2023-09-07T19:04:08;24.50;87.40
3466;DHT22;1747;48.884;9.160;2023-09-07T19:06:36;24.20;88.30
3466;DHT22;1747;48.884;9.160;2023-09-07T19:09:07;23.90;89.30
3466;DHT22;1747;48.884;9.160;2023-09-07T19:11:36;23.80;90.20
3466;DHT22;1747;48.884;9.160;2023-09-07T19:14:06;23.70;90.50
3466;DHT22;1747;48.884;9.160;2023-09-07T19:16:35;23.50;90.80
3466;DHT22;1747;48.884;9.160;2023-09-07T19:19:07;23.50;91.20
3466;DHT22;1747;48.884;9.160;2023-09-07T19:21:46;23.40;91.40
3466;DHT22;1747;48.884;9.160;2023-09-07T19:24:17;23.40;91.60
3466;DHT22;1747;48.884;9.160;2023-09-07T19:26:46;23.30;91.80
3466;DHT22;1747;48.884;9.160;2023-09-07T19:29:19;23.30;92.00
3466;DHT22;1747;48.884;9.160;2023-09-07T19:32:00;23.20;92.20
3466;DHT22;1747;48.884;9.160;2023-09-07T19:34:40;23.10;92.40
3466;DHT22;1747;48.884;9.160;2023-09-07T19:37:08;23.20;92.40
3466;DHT22;1747;48.884;9.160;2023-09-07T19:39:36;23.10;92.50
3466;DHT22;1747;48.884;9.160;2023-09-07T19:42:03;23.10;92.60
3466;DHT22;1747;48.884;9.160;2023-09-07T19:44:30;23.10;92.60
3466;DHT22;1747;48.884;9.160;2023-09-07T19:46:58;23.10;92.80
3466;DHT22;1747;48.884;9.160;2023-09-07T19:49:24;23.10;92.80
3466;DHT22;1747;48.884;9.160;2023-09-07T19:51:51;23.10;92.80
3466;DHT22;1747;48.884;9.160;2023-09-07T19:54:18;23.20;93.50
3466;DHT22;1747;48.884;9.160;2023-09-07T19:56:47;23.10;93.70
3466;DHT22;1747;48.884;9.160;2023-09-07T19:59:14;23.10;94.10
3466;DHT22;1747;48.884;9.160;2023-09-07T20:01:51;23.10;94.20
3466;DHT22;1747;48.884;9.160;2023-09-07T20:04:19;23.10;94.40
3466;DHT22;1747;48.884;9.160;2023-09-07T20:06:46;22.90;94.60
3466;DHT22;1747;48.884;9.160;2023-09-07T20:09:14;22.90;94.80
3466;DHT22;1747;48.884;9.160;2023-09-07T20:11:43;22.80;95.20
3466;DHT22;1747;48.884;9.160;2023-09-07T20:14:11;22.60;95.40
3466;DHT22;1747;48.884;9.160;2023-09-07T20:16:38;22.30;95.80
3466;DHT22;1747;48.884;9.160;2023-09-07T20:19:05;22.30;96.40
3466;DHT22;1747;48.884;9.160;2023-09-07T20:21:32;22.10;96.80
3466;DHT22;1747;48.884;9.160;2023-09-07T20:23:59;22.00;97.30
3466;DHT22;1747;48.884;9.160;2023-09-07T20:26:26;21.80;97.70
3466;DHT22;1747;48.884;9.160;2023-09-07T20:28:54;21.70;98.20
3466;DHT22;1747;48.884;9.160;2023-09-07T20:31:22;21.50;98.90
3466;DHT22;1747;48.884;9.160;2023-09-07T20:33:49;21.40;99.60
3466;DHT22;1747;48.884;9.160;2023-09-07T20:36:16;21.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T20:38:44;21.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T20:41:11;21.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T20:43:39;21.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T20:46:07;21.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T20:48:36;21.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T20:51:03;20.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T20:53:30;20.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T20:55:58;20.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T20:58:25;20.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:00:52;20.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:03:20;20.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:05:50;20.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:08:17;20.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:10:44;20.60;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:13:12;20.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:15:39;20.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:18:06;20.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:20:33;20.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:23:02;20.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:25:29;20.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:27:57;20.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:30:24;20.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:32:51;20.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:35:18;20.30;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:37:46;20.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:40:14;20.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:42:42;20.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:45:09;20.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:47:36;20.10;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:50:04;20.00;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:52:33;19.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:54:59;19.90;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:57:28;19.80;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T21:59:55;19.70;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T22:02:22;19.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T22:04:49;19.50;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T22:07:17;19.40;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T22:09:44;19.20;99.90
3466;DHT22;1747;48.884;9.160;2023-09-07T22:12:11;19.10;99.90