sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:01:25;15.65;;;12.27;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:03:52;18.00;;;12.25;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:06:19;15.97;;;11.77;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:08:47;16.25;;;12.52;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:13:40;16.48;;;12.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:16:08;15.95;;;12.02;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:18:34;18.30;;;13.65;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:21:00;18.88;;;12.98;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:23:27;21.13;;;14.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:25:53;19.55;;;13.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:28:20;21.42;;;14.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:30:46;21.80;;;15.43;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:33:13;17.60;;;13.57;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:35:39;15.32;;;13.18;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:38:06;15.88;;;12.02;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:40:32;17.35;;;12.63;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:42:59;16.27;;;12.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:45:27;17.25;;;13.02;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:47:54;18.35;;;12.32;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:50:20;15.43;;;11.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:52:47;17.63;;;11.98;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:55:13;14.18;;;11.38;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T00:57:41;16.13;;;11.18;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:00:08;17.02;;;11.95;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:05:02;17.00;;;10.98;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:07:29;15.27;;;10.77;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:09:57;16.25;;;11.68;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:12:24;15.35;;;10.98;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:14:50;15.30;;;10.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:17:17;15.38;;;9.93;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:19:43;13.30;;;10.27;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:22:12;16.63;;;10.02;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:24:38;16.77;;;9.95;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:27:05;14.98;;;9.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:29:32;16.00;;;10.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:31:58;14.73;;;10.77;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:34:25;16.88;;;9.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:36:51;15.07;;;9.48;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:39:18;14.37;;;10.03;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:41:48;15.20;;;9.88;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:44:14;14.52;;;9.13;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:46:41;14.80;;;8.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:49:07;13.00;;;8.88;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:51:34;11.63;;;7.93;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:54:00;13.63;;;7.97;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:56:30;16.05;;;7.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T01:58:57;11.55;;;6.53;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:01:23;11.60;;;6.63;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:03:50;12.65;;;6.25;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:06:16;11.93;;;5.28;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:08:43;11.82;;;5.82;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:11:09;14.32;;;5.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:13:36;9.82;;;4.93;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:16:02;10.90;;;5.50;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:18:29;13.18;;;5.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:20:55;12.50;;;5.05;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:23:21;12.02;;;4.78;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:25:48;9.30;;;4.45;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:28:15;10.73;;;4.55;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:30:41;12.05;;;4.72;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:33:08;11.82;;;5.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:35:35;12.37;;;4.60;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:38:01;11.35;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:40:28;10.88;;;4.68;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:42:54;9.05;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:45:21;10.75;;;3.92;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:47:47;11.18;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:50:13;9.73;;;4.22;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:52:40;11.63;;;4.35;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:55:06;12.13;;;4.43;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:57:33;11.38;;;4.47;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T02:59:59;9.90;;;4.38;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:02:26;8.43;;;4.45;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:04:52;13.05;;;5.25;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:07:20;9.25;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:09:46;9.43;;;3.92;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:12:12;11.00;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:14:39;7.63;;;4.28;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:17:05;9.10;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:19:32;7.63;;;3.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:21:58;12.73;;;4.55;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:24:24;8.43;;;4.22;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:26:51;10.02;;;4.43;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:29:17;12.27;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:31:43;10.13;;;4.43;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:34:10;11.20;;;4.07;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:36:36;9.77;;;4.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:39:05;8.38;;;3.67;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:41:32;6.72;;;4.25;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:43:59;7.75;;;4.47;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:46:25;9.27;;;4.40;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:48:52;7.72;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:51:18;10.65;;;4.30;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:53:45;10.88;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:56:11;9.40;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T03:58:37;10.02;;;4.40;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:01:04;8.70;;;4.78;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:03:37;11.13;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:06:04;10.02;;;4.30;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:08:32;15.23;;;4.95;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:10:58;9.95;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:13:26;10.35;;;4.60;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:15:52;11.33;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:18:19;7.82;;;4.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:20:45;8.90;;;4.57;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:23:12;10.75;;;5.60;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:25:38;8.73;;;4.60;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:28:06;8.85;;;4.55;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:30:33;8.68;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:33:02;8.88;;;4.78;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:35:29;8.50;;;4.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:37:56;9.48;;;4.93;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:40:22;8.38;;;5.05;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:42:49;9.95;;;4.95;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:45:15;10.20;;;4.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:47:42;10.05;;;4.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:50:09;11.32;;;5.07;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:52:36;9.30;;;5.15;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:55:03;9.88;;;4.65;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:57:30;9.57;;;5.03;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T04:59:57;9.23;;;4.77;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:02:23;9.75;;;4.45;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:04:50;6.85;;;4.65;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:07:18;6.80;;;4.68;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:09:44;6.15;;;4.53;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:12:11;9.70;;;4.50;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:14:37;9.13;;;4.47;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:17:04;9.98;;;5.22;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:19:34;6.35;;;4.65;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:22:01;10.70;;;4.88;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:24:27;8.02;;;4.47;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:26:53;11.73;;;5.22;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:29:20;10.60;;;5.32;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:31:46;8.23;;;4.75;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:34:14;9.77;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:36:41;8.87;;;4.30;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:39:07;5.75;;;4.25;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:41:35;7.63;;;4.85;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:44:01;9.02;;;4.53;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:46:28;7.97;;;4.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:48:54;11.90;;;5.07;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:51:21;10.45;;;4.72;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:53:47;11.43;;;5.47;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:56:14;9.23;;;4.82;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T05:58:40;8.68;;;4.72;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:01:07;10.18;;;5.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:03:33;9.15;;;5.38;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:06:00;13.25;;;6.15;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:08:26;11.25;;;5.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:10:53;10.07;;;5.60;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:13:19;10.02;;;5.22;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:15:46;9.05;;;5.07;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:18:12;9.90;;;4.75;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:20:38;10.88;;;5.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:23:05;11.00;;;5.55;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:25:31;12.43;;;5.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:27:58;12.15;;;4.63;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:30:24;7.97;;;3.83;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:32:52;7.85;;;3.67;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:35:20;9.00;;;3.72;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:37:46;9.43;;;3.88;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:40:13;10.00;;;4.05;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:42:39;8.07;;;3.53;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:45:06;8.43;;;4.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:47:32;8.43;;;3.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:49:59;9.45;;;3.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:52:25;7.40;;;2.78;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:54:51;9.13;;;2.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:57:18;7.88;;;2.45;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T06:59:44;8.55;;;2.78;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:02:11;12.50;;;3.17;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:04:37;6.38;;;2.85;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:07:04;12.25;;;2.65;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:09:31;9.70;;;3.17;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:12:00;8.00;;;2.92;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:14:27;9.82;;;3.05;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:16:54;9.15;;;2.92;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:19:22;7.57;;;2.97;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:21:52;9.43;;;2.72;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:24:19;6.97;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:26:45;9.50;;;2.78;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:29:12;8.95;;;2.55;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:31:38;12.27;;;2.60;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:34:05;7.55;;;2.78;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:36:31;7.40;;;2.75;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:38:58;7.75;;;2.40;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:41:24;9.90;;;2.88;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:43:51;9.77;;;2.58;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:46:17;8.15;;;2.22;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:48:44;6.90;;;2.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:51:10;5.43;;;1.92;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:53:37;7.07;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:56:04;4.63;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T07:58:30;7.72;;;2.35;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:00:57;7.55;;;2.33;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:03:24;5.85;;;2.15;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:05:50;5.35;;;1.77;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:08:17;5.80;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:10:43;7.78;;;2.17;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:13:10;7.18;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:15:37;7.10;;;2.28;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:18:03;5.35;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:20:30;6.18;;;1.95;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:22:56;7.22;;;2.53;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:25:23;5.53;;;2.30;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:27:49;8.13;;;2.72;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:30:15;4.53;;;2.03;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:32:42;8.35;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:35:09;6.57;;;1.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:37:35;4.70;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:40:03;7.25;;;1.45;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:42:33;4.40;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:45:01;3.85;;;1.65;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:47:31;4.25;;;1.17;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:49:59;4.88;;;1.23;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:52:28;3.67;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:54:56;6.13;;;1.77;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:57:23;4.50;;;1.52;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T08:59:50;2.88;;;1.15;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:02:18;4.55;;;1.58;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:04:46;3.17;;;1.08;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:07:13;5.55;;;1.55;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:09:44;5.78;;;1.85;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:12:11;6.18;;;1.55;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:14:37;5.30;;;1.37;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:17:04;4.45;;;2.05;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:19:32;4.45;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:22:02;2.67;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:24:30;3.83;;;0.93;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:26:57;4.15;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:29:30;6.63;;;1.50;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:32:10;4.28;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:34:45;3.15;;;1.17;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:37:17;2.88;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:39:45;2.15;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:42:13;2.55;;;0.95;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:44:44;3.40;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:47:14;3.58;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:49:41;3.33;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:52:09;2.55;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:57:04;2.70;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T09:59:33;4.00;;;0.77;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:02:02;2.95;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:04:28;2.78;;;0.93;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:06:59;2.95;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:09:26;2.10;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:11:56;4.20;;;1.38;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:14:22;3.25;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:16:50;2.85;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:19:20;1.77;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:21:48;4.10;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:24:16;2.00;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:26:42;3.97;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:29:09;3.03;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:31:37;2.40;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:34:10;2.35;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:36:36;2.53;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:41:45;2.92;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:44:11;3.42;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:46:38;3.97;;;1.27;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:49:04;3.13;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:51:31;2.13;;;0.52;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:54:19;3.97;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:56:48;2.97;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T10:59:18;3.55;;;1.17;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:01:45;3.30;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:09:34;2.72;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:12:01;1.55;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:14:27;2.78;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:19:24;2.50;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:21:50;2.25;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:26:43;1.27;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:29:12;1.75;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:34:05;2.05;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:36:31;1.63;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:38:58;1.95;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:41:25;1.77;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:43:51;1.40;;;0.75;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:46:21;2.53;;;0.82;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:48:47;1.50;;;0.82;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:51:17;1.95;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:53:46;2.47;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:56:12;2.15;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T11:59:01;2.00;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:01:31;1.50;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:07:03;1.75;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:09:30;1.73;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:11:58;1.95;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:14:26;2.22;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:16:56;1.65;;;0.77;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:19:24;2.15;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:21:50;2.58;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:24:25;1.95;;;1.02;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:27:02;3.03;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:29:30;1.35;;;0.82;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:32:07;1.42;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:34:34;1.25;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:37:02;2.40;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:39:28;1.92;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:41:54;1.95;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:44:21;2.22;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:46:48;2.70;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:49:14;1.70;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:51:44;1.45;;;0.85;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T12:56:37;2.15;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:06:23;2.00;;;1.13;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:08:49;3.38;;;1.38;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:11:16;2.80;;;1.45;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:13:43;2.50;;;2.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:16:10;3.47;;;1.83;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:18:36;1.20;;;0.93;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:21:02;1.40;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:23:29;4.07;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:25:56;5.00;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:28:27;1.73;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:30:54;0.90;;;0.73;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:33:20;2.92;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:35:48;2.50;;;0.95;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:38:24;2.05;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:43:19;2.13;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:45:45;1.35;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:48:12;1.50;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:50:38;2.92;;;1.40;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:53:04;1.60;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:55:31;1.48;;;0.63;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T13:57:58;1.35;;;0.75;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:00:24;2.25;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:02:51;2.67;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:12:36;3.15;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:17:29;1.92;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:19:56;1.45;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:22:22;1.40;;;0.70;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:27:15;1.30;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:29:41;2.40;;;0.95;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:32:08;1.92;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:34:34;2.67;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:37:01;1.55;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:41:54;2.60;;;1.08;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:44:22;1.10;;;0.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:46:48;2.92;;;0.75;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:49:17;1.63;;;0.88;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:51:44;1.95;;;0.98;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T14:56:38;2.88;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:01:30;2.00;;;1.10;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:03:57;2.55;;;1.20;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:06:25;1.70;;;0.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:08:53;1.95;;;1.00;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:11:19;2.00;;;1.30;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:13:46;2.80;;;1.08;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:16:13;2.58;;;1.60;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:18:39;2.55;;;1.65;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:21:05;2.83;;;1.80;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:23:32;4.70;;;2.90;;
60492;SDS011;46341;51.290;-2.474;2023-04-25T15:25:58;3.10;;;2.13;;