sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69502;SDS011;56704;54.242;12.442;2022-11-11T00:01:50;4.47;;;0.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:04:17;6.80;;;1.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:06:45;2.83;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:09:11;3.13;;;0.60;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:11:39;4.57;;;1.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:14:06;10.68;;;1.35;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:16:33;4.23;;;0.60;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:19:13;5.50;;;0.65;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:21:57;4.88;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:24:41;7.40;;;1.17;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:27:27;3.85;;;1.10;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:29:53;7.37;;;0.87;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:32:20;3.08;;;0.47;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:34:51;5.32;;;0.90;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:37:37;5.72;;;0.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:40:04;7.00;;;1.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:42:33;6.07;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:45:00;6.15;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:47:27;6.35;;;0.93;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:50:12;2.92;;;0.40;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:52:57;4.13;;;0.68;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:55:24;8.37;;;1.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T00:57:52;4.72;;;0.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:00:19;4.00;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:02:46;7.25;;;0.93;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:05:12;6.45;;;0.73;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:07:39;2.33;;;0.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:10:06;6.35;;;1.17;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:12:33;9.38;;;1.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:15:01;8.05;;;1.33;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:17:27;7.43;;;1.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:19:54;7.80;;;1.30;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:22:21;2.50;;;0.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:24:48;9.52;;;1.73;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:27:14;5.95;;;1.15;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:29:41;5.18;;;1.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:32:09;8.57;;;1.83;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:34:35;9.93;;;2.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:37:02;9.07;;;2.55;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:39:29;5.57;;;2.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:41:55;6.32;;;1.52;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:44:41;7.97;;;2.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:47:11;8.32;;;2.10;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:49:40;6.35;;;2.10;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:52:15;10.07;;;3.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:54:45;6.13;;;1.88;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:57:16;8.27;;;2.73;;
69502;SDS011;56704;54.242;12.442;2022-11-11T01:59:48;7.57;;;2.60;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:02:19;9.50;;;2.42;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:04:51;10.23;;;3.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:07:36;9.20;;;3.75;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:10:05;10.30;;;3.17;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:12:34;8.27;;;3.40;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:15:18;8.40;;;4.10;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:17:46;9.88;;;2.85;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:20:15;8.02;;;3.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:22:47;6.67;;;2.33;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:25:19;10.18;;;3.58;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:27:49;8.07;;;3.65;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:30:18;7.45;;;3.58;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:32:46;7.38;;;3.42;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:35:15;7.33;;;2.57;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:37:44;9.95;;;3.53;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:40:13;6.80;;;2.42;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:42:44;11.98;;;3.72;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:45:11;5.13;;;2.53;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:47:38;7.37;;;3.10;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:50:05;7.18;;;2.28;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:52:32;12.88;;;2.85;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:54:58;5.40;;;1.85;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:57:25;10.35;;;3.78;;
69502;SDS011;56704;54.242;12.442;2022-11-11T02:59:53;10.47;;;2.93;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:02:22;5.90;;;2.08;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:04:51;6.90;;;2.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:07:18;6.68;;;2.75;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:09:44;6.20;;;2.65;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:12:11;9.33;;;2.87;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:14:37;7.50;;;3.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:17:06;10.60;;;3.45;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:19:50;6.43;;;2.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:22:17;9.05;;;3.33;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:24:42;6.87;;;2.67;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:27:26;8.55;;;3.17;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:29:53;7.07;;;2.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:32:21;7.47;;;3.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:34:48;6.95;;;3.13;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:37:14;6.95;;;3.13;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:39:58;10.15;;;3.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:42:25;7.78;;;2.60;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:44:52;6.23;;;1.90;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:47:18;7.88;;;3.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:49:46;9.75;;;4.05;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:52:13;10.32;;;2.35;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:54:39;9.95;;;4.28;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:57:06;7.03;;;2.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T03:59:50;7.22;;;3.13;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:02:16;8.88;;;2.72;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:04:58;10.63;;;2.53;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:07:42;9.57;;;4.38;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:10:28;9.17;;;3.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:12:56;7.95;;;2.72;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:15:42;8.65;;;2.95;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:18:26;8.80;;;3.78;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:21:08;11.50;;;2.97;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:23:52;8.10;;;3.30;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:26:19;8.55;;;3.83;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:28:45;6.90;;;2.33;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:31:29;10.70;;;3.95;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:33:56;9.67;;;4.57;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:36:23;10.77;;;4.28;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:38:50;6.45;;;2.45;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:41:45;13.07;;;3.90;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:44:12;5.75;;;2.35;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:46:56;8.90;;;3.40;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:49:22;9.18;;;2.58;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:51:50;8.88;;;3.58;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:54:34;12.70;;;4.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:57:22;8.25;;;2.95;;
69502;SDS011;56704;54.242;12.442;2022-11-11T04:59:47;6.03;;;2.40;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:02:14;9.23;;;3.77;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:04:58;6.95;;;2.53;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:07:26;9.70;;;3.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:10:10;6.93;;;2.60;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:12:36;7.43;;;3.08;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:15:03;8.57;;;2.90;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:17:47;8.77;;;3.13;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:20:34;6.97;;;3.47;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:23:19;9.80;;;2.88;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:25:46;9.32;;;3.25;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:28:11;10.57;;;3.37;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:30:38;9.18;;;3.35;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:33:05;9.55;;;3.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:35:32;9.57;;;3.53;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:38:00;10.18;;;2.75;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:40:47;9.52;;;3.05;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:43:13;11.27;;;2.97;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:45:40;6.57;;;2.42;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:48:07;11.17;;;2.93;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:50:34;8.43;;;3.17;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:53:02;8.80;;;3.65;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:55:28;8.30;;;2.22;;
69502;SDS011;56704;54.242;12.442;2022-11-11T05:57:56;6.72;;;2.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:00:23;7.67;;;3.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:02:49;5.57;;;1.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:05:16;10.50;;;3.38;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:07:43;9.85;;;3.67;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:10:09;7.63;;;2.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:12:53;8.17;;;3.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:15:35;9.00;;;2.67;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:18:03;9.88;;;2.42;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:20:31;8.18;;;3.42;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:22:59;6.95;;;3.13;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:25:27;10.30;;;2.60;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:28:13;6.72;;;2.17;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:30:41;15.15;;;5.10;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:33:08;12.88;;;3.75;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:35:35;14.07;;;5.22;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:38:03;7.27;;;3.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:40:31;12.80;;;4.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:42:58;7.53;;;3.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:45:25;12.77;;;5.13;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:47:55;10.75;;;3.85;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:50:21;8.37;;;2.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:52:48;11.18;;;4.47;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:55:15;7.93;;;3.30;;
69502;SDS011;56704;54.242;12.442;2022-11-11T06:57:41;12.20;;;5.55;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:00:08;8.10;;;2.72;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:02:36;9.37;;;3.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:05:04;9.02;;;3.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:07:31;10.07;;;3.45;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:09:58;4.72;;;1.67;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:12:25;10.85;;;3.78;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:14:52;9.33;;;3.87;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:17:18;12.52;;;5.40;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:19:45;9.43;;;3.28;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:22:13;11.32;;;4.53;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:24:39;7.30;;;2.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:27:06;8.93;;;2.87;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:29:32;8.73;;;2.28;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:31:59;8.68;;;2.97;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:34:26;7.72;;;3.13;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:36:53;9.32;;;3.47;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:39:22;13.13;;;4.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:41:48;11.85;;;5.10;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:44:15;10.35;;;4.88;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:46:42;8.23;;;2.72;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:49:08;8.88;;;3.67;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:51:35;8.73;;;3.33;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:54:02;6.32;;;2.65;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:56:30;6.43;;;2.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T07:58:57;10.52;;;3.88;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:01:23;11.90;;;3.67;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:03:50;9.87;;;3.37;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:06:17;7.25;;;2.85;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:08:44;8.07;;;2.42;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:11:11;8.25;;;3.03;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:13:39;9.70;;;3.55;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:16:05;12.03;;;3.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:18:32;11.35;;;4.05;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:20:59;10.65;;;2.72;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:23:26;8.52;;;2.33;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:25:57;11.13;;;3.25;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:28:25;11.20;;;3.77;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:30:53;8.05;;;3.33;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:33:20;7.75;;;2.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:35:47;5.70;;;2.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:38:14;11.30;;;5.18;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:40:40;11.40;;;4.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:43:07;12.63;;;3.65;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:45:34;10.32;;;4.40;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:48:02;8.32;;;2.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:50:28;11.25;;;4.38;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:52:55;10.10;;;3.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:55:22;9.93;;;3.33;;
69502;SDS011;56704;54.242;12.442;2022-11-11T08:57:56;11.77;;;3.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:00:23;10.02;;;3.65;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:02:50;11.63;;;4.93;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:05:18;11.63;;;3.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:07:45;13.48;;;4.55;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:10:12;9.75;;;4.57;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:12:38;10.65;;;3.75;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:15:05;12.50;;;6.07;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:17:32;10.67;;;5.47;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:19:58;12.57;;;4.30;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:22:26;11.48;;;4.95;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:24:53;10.32;;;4.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:27:20;9.60;;;2.95;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:29:47;13.80;;;4.27;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:32:13;12.98;;;4.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:34:40;8.75;;;3.47;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:37:06;9.45;;;3.53;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:39:34;9.52;;;4.60;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:42:02;13.30;;;2.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:44:41;8.05;;;3.22;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:47:27;10.52;;;3.03;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:49:59;7.53;;;2.90;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:52:28;8.90;;;3.90;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:55:00;15.43;;;4.47;;
69502;SDS011;56704;54.242;12.442;2022-11-11T09:57:32;10.43;;;4.97;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:00:02;10.63;;;3.38;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:02:34;9.70;;;3.60;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:05:07;9.40;;;3.42;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:07:39;10.67;;;3.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:10:13;7.13;;;3.25;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:12:48;12.07;;;4.75;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:15:19;8.73;;;3.30;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:17:51;8.90;;;3.35;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:20:26;7.50;;;2.27;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:22:58;10.00;;;3.97;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:25:30;11.90;;;4.03;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:27:58;8.00;;;2.45;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:30:27;8.50;;;3.30;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:32:56;7.93;;;3.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:35:25;8.32;;;3.30;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:37:55;12.77;;;3.78;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:40:34;11.02;;;4.28;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:43:10;8.32;;;3.33;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:45:47;8.80;;;4.23;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:48:19;9.63;;;3.65;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:50:56;10.95;;;5.35;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:53:27;7.75;;;2.60;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:56:01;8.13;;;3.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T10:58:33;7.83;;;2.47;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:01:03;11.88;;;4.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:03:34;7.50;;;3.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:06:05;8.70;;;3.40;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:08:37;11.82;;;4.90;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:11:12;12.30;;;5.13;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:13:42;7.03;;;2.88;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:16:14;11.55;;;5.60;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:18:43;8.13;;;2.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:21:10;10.25;;;2.72;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:23:37;10.20;;;4.33;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:26:05;7.00;;;3.08;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:28:34;9.90;;;5.68;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:31:17;9.63;;;3.85;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:33:59;7.82;;;2.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:36:26;11.80;;;4.10;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:38:52;9.50;;;4.03;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:41:27;12.38;;;5.75;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:44:03;8.68;;;3.72;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:46:50;11.75;;;4.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:49:22;12.33;;;4.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:51:56;9.55;;;4.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:54:36;16.33;;;4.90;;
69502;SDS011;56704;54.242;12.442;2022-11-11T11:57:21;8.20;;;3.13;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:00:04;9.90;;;3.45;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:02:43;9.77;;;4.13;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:05:23;8.02;;;3.38;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:08:02;10.82;;;4.25;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:10:40;8.55;;;2.72;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:13:15;8.32;;;3.00;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:15:52;7.63;;;2.43;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:21:26;10.23;;;3.65;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:24:00;10.20;;;4.32;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:26:38;12.68;;;5.25;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:29:13;10.87;;;5.23;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:31:57;12.55;;;4.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:34:40;13.68;;;3.97;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:37:25;15.02;;;4.88;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:40:03;10.88;;;3.90;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:42:51;17.27;;;5.17;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:45:30;10.23;;;5.53;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:48:04;14.98;;;6.07;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:50:40;10.98;;;4.97;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:53:18;14.10;;;6.75;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:55:58;13.47;;;5.53;;
69502;SDS011;56704;54.242;12.442;2022-11-11T12:58:30;13.13;;;5.88;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:01:08;13.00;;;6.45;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:06:40;14.23;;;5.53;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:09:22;12.53;;;5.30;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:12:00;10.32;;;4.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:14:37;14.20;;;5.28;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:17:13;13.93;;;5.95;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:19:42;17.00;;;7.05;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:22:14;14.73;;;4.77;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:24:47;16.10;;;4.72;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:27:16;15.60;;;8.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:30:02;15.27;;;5.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:32:49;11.65;;;4.45;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:35:23;12.23;;;5.27;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:37:54;12.25;;;5.30;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:40:28;11.52;;;5.32;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:43:04;12.98;;;6.25;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:45:40;11.98;;;5.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:48:15;10.53;;;4.90;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:50:46;16.70;;;7.50;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:53:13;9.68;;;4.80;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:55:49;11.05;;;4.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T13:58:25;9.85;;;4.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:00:56;9.27;;;3.10;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:03:35;15.95;;;8.48;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:12:22;11.13;;;5.03;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:15:00;13.37;;;5.67;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:17:31;10.93;;;5.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:19:58;10.95;;;6.07;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:23:19;9.32;;;4.25;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:25:49;12.38;;;4.45;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:28:21;12.63;;;6.17;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:30:49;11.18;;;4.55;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:33:18;12.73;;;6.40;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:35:54;10.48;;;4.47;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:38:32;7.80;;;2.70;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:47:16;14.75;;;5.43;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:49:50;13.07;;;5.95;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:52:21;8.38;;;4.15;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:54:57;9.83;;;5.73;;
69502;SDS011;56704;54.242;12.442;2022-11-11T14:57:31;11.05;;;4.63;;
69502;SDS011;56704;54.242;12.442;2022-11-11T15:00:00;15.05;;;6.38;;
69502;SDS011;56704;54.242;12.442;2022-11-11T15:02:31;11.85;;;5.20;;
69502;SDS011;56704;54.242;12.442;2022-11-11T15:05:00;10.55;;;5.22;;
69502;SDS011;56704;54.242;12.442;2022-11-11T15:07:32;10.97;;;4.40;;
69502;SDS011;56704;54.242;12.442;2022-11-11T15:10:40;10.68;;;5.75;;
69502;SDS011;56704;54.242;12.442;2022-11-11T15:16:39;8.38;;;3.88;;