sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50267;SDS011;36153;50.960;6.220;2024-03-22T00:00:21;16.17;;;8.52;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:02:21;15.45;;;7.90;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:04:22;15.48;;;8.18;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:06:25;18.52;;;8.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:08:25;17.48;;;8.25;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:10:26;18.08;;;8.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:12:26;20.27;;;8.45;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:14:26;17.30;;;8.13;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:16:26;18.20;;;8.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:18:27;18.92;;;8.30;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:20:27;19.05;;;8.25;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:22:27;17.00;;;8.15;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:24:28;19.80;;;8.50;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:26:28;17.33;;;8.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:28:29;16.80;;;8.35;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:30:29;17.33;;;7.95;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:32:29;16.75;;;8.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:34:30;20.27;;;8.63;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:36:30;19.00;;;8.75;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:38:30;14.52;;;7.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:40:31;17.55;;;8.82;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:42:31;18.30;;;8.18;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:44:31;18.17;;;8.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:46:32;16.85;;;8.50;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:48:32;16.90;;;8.15;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:50:32;17.15;;;8.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:52:33;14.52;;;7.97;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:54:33;18.30;;;9.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:56:33;17.10;;;8.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T00:58:34;15.00;;;7.78;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:00:34;16.48;;;8.35;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:02:36;13.85;;;6.90;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:04:37;18.73;;;8.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:06:37;17.02;;;8.45;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:08:39;14.95;;;7.57;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:10:40;15.45;;;7.78;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:12:42;14.73;;;7.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:14:42;16.33;;;7.95;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:16:43;20.88;;;7.78;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:18:43;17.10;;;8.02;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:20:44;16.73;;;7.82;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:22:44;17.08;;;8.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:24:46;16.67;;;8.02;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:26:47;17.88;;;8.25;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:28:48;21.42;;;8.15;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:30:48;15.93;;;7.40;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:32:50;16.75;;;8.48;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:34:50;19.42;;;8.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:36:51;16.38;;;7.30;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:38:52;16.67;;;8.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:40:52;17.70;;;8.15;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:42:55;15.68;;;7.95;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:44:56;17.25;;;8.05;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:46:56;14.50;;;8.48;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:48:56;17.77;;;8.02;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:50:57;18.70;;;8.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:52:59;16.08;;;7.72;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:54:59;16.70;;;8.02;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:57:00;16.50;;;8.13;;
50267;SDS011;36153;50.960;6.220;2024-03-22T01:59:01;16.35;;;8.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:01:04;16.05;;;8.13;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:05:16;18.98;;;8.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:07:19;15.00;;;7.90;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:09:19;19.17;;;8.98;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:11:21;16.63;;;8.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:13:21;15.32;;;8.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:15:23;17.83;;;9.40;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:17:27;15.80;;;8.48;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:19:27;14.02;;;7.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:21:28;20.17;;;8.50;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:23:37;16.40;;;8.35;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:25:40;15.27;;;7.90;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:27:40;17.08;;;8.57;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:29:41;18.60;;;9.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:31:43;17.20;;;8.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:33:44;16.33;;;8.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:35:48;18.67;;;8.98;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:37:49;15.85;;;8.82;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:39:49;17.15;;;9.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:41:51;20.65;;;9.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:43:53;17.95;;;9.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:45:53;18.25;;;9.18;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:47:54;15.73;;;9.18;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:49:54;15.57;;;8.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:51:54;20.00;;;9.85;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:53:55;19.40;;;9.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:55:55;18.00;;;9.25;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:57:57;21.60;;;9.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T02:59:59;15.77;;;9.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:02:02;16.30;;;8.93;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:04:03;17.05;;;9.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:06:03;18.98;;;9.52;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:08:05;17.10;;;9.25;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:10:05;21.45;;;9.85;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:12:06;21.55;;;9.93;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:14:08;15.70;;;8.73;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:16:09;18.90;;;10.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:18:09;17.38;;;9.35;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:20:10;20.10;;;10.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:22:13;15.25;;;9.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:24:14;21.70;;;9.82;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:26:14;18.27;;;9.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:28:14;17.15;;;9.43;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:30:15;17.35;;;9.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:32:15;16.45;;;9.48;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:34:16;20.38;;;9.75;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:36:16;21.65;;;11.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:38:17;17.88;;;8.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:40:18;18.52;;;9.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:42:19;15.32;;;8.25;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:44:19;16.17;;;8.73;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:46:19;15.75;;;9.18;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:48:21;16.02;;;8.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:50:21;14.82;;;8.52;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:52:22;19.23;;;9.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:54:24;14.98;;;9.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:56:24;20.58;;;10.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T03:58:25;15.90;;;7.82;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:00:26;14.32;;;8.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:02:27;16.20;;;8.90;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:04:28;17.20;;;8.73;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:06:29;15.77;;;8.15;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:08:30;15.38;;;8.15;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:10:32;20.10;;;9.63;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:12:32;14.10;;;7.78;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:14:32;15.00;;;8.25;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:16:34;18.00;;;9.13;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:18:34;18.17;;;9.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:20:35;13.48;;;7.57;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:22:36;14.13;;;8.82;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:24:36;14.90;;;7.68;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:26:36;15.25;;;8.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:28:37;15.77;;;8.48;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:30:38;13.82;;;7.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:32:38;15.52;;;8.88;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:34:41;14.82;;;8.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:36:42;16.10;;;8.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:38:43;15.55;;;8.05;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:40:45;17.23;;;8.63;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:42:45;14.30;;;8.38;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:44:47;18.92;;;9.15;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:46:48;16.75;;;8.82;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:48:50;14.60;;;7.75;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:50:53;14.88;;;9.30;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:52:53;16.90;;;9.75;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:54:54;18.90;;;9.05;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:56:55;15.82;;;9.48;;
50267;SDS011;36153;50.960;6.220;2024-03-22T04:58:55;19.88;;;9.68;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:00:56;21.30;;;9.27;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:02:57;17.30;;;9.43;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:04:58;17.50;;;9.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:06:58;15.25;;;8.95;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:08:58;16.05;;;8.68;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:10:58;18.90;;;10.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:12:59;15.60;;;8.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:15:02;16.73;;;8.95;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:17:03;18.25;;;10.15;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:19:03;20.08;;;9.98;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:23:07;17.35;;;9.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:25:07;16.67;;;9.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:27:10;17.55;;;9.35;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:29:10;18.38;;;8.77;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:31:11;19.83;;;9.88;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:33:11;19.60;;;9.82;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:35:12;17.47;;;8.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:37:12;19.55;;;10.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:39:12;17.75;;;9.43;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:41:14;17.48;;;10.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:43:15;20.85;;;9.93;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:45:15;17.65;;;8.57;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:47:15;21.33;;;10.38;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:49:16;17.40;;;9.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:51:16;20.70;;;10.40;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:53:16;18.58;;;9.98;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:55:18;17.60;;;10.02;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:57:18;22.55;;;10.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T05:59:18;18.63;;;10.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:01:19;19.90;;;10.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:03:19;23.98;;;11.52;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:05:20;21.83;;;10.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:07:20;21.05;;;11.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:09:21;25.25;;;11.68;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:11:34;20.00;;;10.43;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:13:34;22.50;;;11.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:15:35;23.90;;;11.77;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:17:35;22.85;;;11.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:19:36;22.42;;;11.35;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:21:37;22.67;;;12.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:23:37;21.45;;;10.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:25:37;21.55;;;10.75;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:27:37;22.25;;;12.38;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:29:38;22.30;;;11.95;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:31:38;23.92;;;11.50;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:33:39;19.75;;;11.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:35:40;22.73;;;12.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:37:41;23.65;;;11.43;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:39:42;24.27;;;12.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:41:43;23.13;;;12.52;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:43:44;23.00;;;11.75;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:45:45;25.15;;;13.15;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:47:45;23.50;;;12.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:49:46;26.52;;;12.13;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:51:46;24.25;;;11.85;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:53:47;23.35;;;12.52;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:55:48;24.15;;;11.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:57:50;23.05;;;12.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T06:59:52;20.98;;;11.82;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:01:55;22.50;;;11.05;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:03:55;21.33;;;11.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:05:56;17.60;;;10.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:07:57;20.85;;;11.35;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:09:58;26.00;;;9.68;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:11:58;19.80;;;10.30;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:14:00;20.73;;;10.27;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:16:03;19.88;;;10.27;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:18:04;17.88;;;10.27;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:20:04;16.52;;;9.38;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:22:06;15.57;;;8.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:24:07;15.00;;;8.63;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:26:07;21.00;;;10.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:28:08;16.83;;;8.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:30:09;14.05;;;7.93;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:32:10;16.33;;;8.63;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:34:10;16.10;;;9.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:36:11;18.67;;;9.05;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:38:11;18.13;;;9.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:40:11;17.25;;;8.90;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:42:13;17.08;;;8.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:44:13;20.05;;;9.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:46:13;20.17;;;10.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:48:14;16.65;;;9.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:50:15;17.25;;;9.73;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:52:17;22.77;;;11.30;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:54:17;18.70;;;10.13;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:56:18;17.70;;;9.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T07:58:19;17.50;;;9.40;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:00:20;18.05;;;9.40;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:02:20;15.98;;;9.45;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:04:21;17.92;;;9.27;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:06:22;21.25;;;9.43;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:08:22;17.17;;;9.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:10:23;16.38;;;8.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:12:24;18.65;;;8.85;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:14:28;18.52;;;9.05;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:16:29;15.63;;;9.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:18:30;18.27;;;9.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:20:30;16.92;;;9.27;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:24:34;20.27;;;8.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:26:34;15.95;;;8.93;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:28:34;17.27;;;9.03;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:30:38;15.93;;;8.73;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:32:39;15.73;;;9.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:34:39;14.95;;;8.05;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:36:42;14.63;;;8.52;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:38:43;13.05;;;7.28;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:40:44;16.27;;;8.68;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:42:44;14.23;;;8.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:44:44;12.40;;;8.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:46:45;14.55;;;7.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:48:45;14.23;;;8.40;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:50:46;14.48;;;7.88;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:52:46;13.88;;;7.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:54:46;18.35;;;8.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:56:47;13.73;;;7.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T08:58:47;16.75;;;8.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:00:47;15.40;;;7.25;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:02:48;13.43;;;6.97;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:04:49;16.02;;;8.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:06:49;13.00;;;7.30;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:08:50;14.10;;;7.22;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:10:50;14.27;;;7.50;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:12:50;13.40;;;7.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:14:51;16.92;;;9.93;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:16:51;17.52;;;8.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:18:52;17.42;;;9.02;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:20:54;15.10;;;8.88;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:22:54;15.63;;;9.02;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:24:55;18.92;;;8.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:26:55;16.55;;;8.52;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:28:56;14.73;;;8.50;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:30:57;16.75;;;9.85;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:32:58;17.55;;;8.88;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:34:59;16.48;;;9.27;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:37:03;16.42;;;9.20;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:39:04;17.37;;;10.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:41:04;18.73;;;10.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:43:04;20.30;;;10.82;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:45:08;20.83;;;10.93;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:47:11;18.40;;;11.40;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:49:14;19.60;;;10.73;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:51:15;20.95;;;11.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:53:17;20.02;;;11.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:55:24;22.33;;;11.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:57:25;23.05;;;10.68;;
50267;SDS011;36153;50.960;6.220;2024-03-22T09:59:26;23.80;;;12.48;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:01:27;25.08;;;12.25;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:03:28;22.35;;;12.27;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:05:28;20.87;;;11.97;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:07:28;21.75;;;12.40;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:09:29;20.30;;;11.25;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:11:30;23.15;;;12.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:13:30;19.88;;;11.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:15:30;19.33;;;12.02;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:17:32;22.02;;;11.88;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:19:34;22.55;;;12.13;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:21:40;21.95;;;11.75;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:23:42;23.20;;;11.93;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:25:44;22.80;;;11.85;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:27:44;23.58;;;11.63;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:29:45;22.58;;;12.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:31:49;20.40;;;11.85;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:33:51;21.98;;;12.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:35:54;23.63;;;12.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:37:54;20.20;;;11.95;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:39:55;20.52;;;12.38;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:41:56;21.73;;;12.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:43:57;23.17;;;12.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:46:01;21.85;;;12.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:48:09;20.17;;;11.75;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:50:11;19.77;;;11.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:52:12;21.58;;;11.85;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:54:13;22.13;;;12.80;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:56:19;20.35;;;11.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T10:58:23;19.05;;;11.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:00:30;18.67;;;10.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:02:32;20.75;;;11.95;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:04:33;20.50;;;10.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:06:35;19.10;;;11.30;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:08:37;17.88;;;10.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:10:37;17.58;;;10.88;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:12:39;21.45;;;11.55;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:14:41;17.58;;;10.23;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:16:42;17.00;;;10.10;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:18:44;15.45;;;9.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:20:44;16.70;;;9.75;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:22:46;16.88;;;9.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:24:46;18.00;;;9.52;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:26:47;20.10;;;10.70;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:28:47;17.58;;;10.45;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:30:47;17.10;;;10.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:32:50;15.82;;;9.43;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:34:51;18.67;;;10.60;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:36:53;15.23;;;9.32;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:38:54;19.30;;;10.35;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:40:54;17.15;;;9.65;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:42:56;17.45;;;9.95;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:44:57;17.83;;;10.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:46:59;17.83;;;10.48;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:48:59;17.88;;;9.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:50:59;16.83;;;8.77;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:53:01;16.75;;;9.07;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:55:04;14.45;;;8.00;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:57:05;14.52;;;8.75;;
50267;SDS011;36153;50.960;6.220;2024-03-22T11:59:06;17.55;;;9.05;;
50267;SDS011;36153;50.960;6.220;2024-03-22T12:01:06;18.70;;;9.60;;