sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13610;DHT22;6876;50.788;4.940;2022-08-26T00:00:25;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:03:13;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:06:03;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:08:50;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:11:38;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:14:25;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:17:12;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:19:59;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:22:48;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:25:36;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:28:24;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:31:11;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:33:58;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:36:45;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:39:34;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:42:21;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:45:09;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:48:00;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:50:51;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:53:43;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:56:35;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T00:59:24;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:02:12;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:05:01;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:07:49;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:10:36;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:13:24;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:16:14;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:19:16;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:22:07;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:24:58;21.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:27:45;21.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:30:34;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:33:27;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:36:16;21.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:39:04;21.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:41:54;21.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:44:45;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:47:34;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:50:25;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:53:16;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:56:05;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T01:58:56;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:01:45;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:04:35;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:07:24;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:10:13;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:13:00;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:15:49;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:18:39;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:21:28;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:24:18;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:27:06;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:29:56;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:32:46;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:35:36;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:38:23;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:41:10;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:43:58;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:46:45;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:49:35;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:52:23;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:55:11;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T02:57:59;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:00:47;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:03:34;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:06:22;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:09:10;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:11:58;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:14:45;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:17:32;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:20:19;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:23:08;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:25:55;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:28:43;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:31:44;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:34:31;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:37:18;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:40:09;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:42:56;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:45:44;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:48:31;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:51:19;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:54:07;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:56:56;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T03:59:43;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:02:30;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:05:19;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:08:07;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:10:54;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:13:42;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:16:32;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:19:20;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:22:08;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:24:55;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:27:42;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:30:31;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:33:18;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:36:06;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:38:54;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:41:42;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:44:29;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:47:18;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:50:06;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:52:54;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:55:41;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T04:58:28;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:01:15;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:04:04;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:06:52;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:09:39;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:12:27;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:15:14;20.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:18:02;20.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:20:52;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:23:39;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:26:28;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:29:15;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:32:03;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:34:52;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:37:41;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:40:32;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:43:21;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:46:08;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:48:56;21.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:51:44;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:54:33;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T05:57:20;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:00:09;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:02:57;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:05:44;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:08:32;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:11:22;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:14:10;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:16:57;21.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:19:45;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:22:32;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:25:38;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:28:27;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:31:15;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:34:03;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:36:50;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:39:38;22.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:42:25;22.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:45:14;22.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:48:01;22.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:50:48;22.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:53:36;22.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:56:26;22.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T06:59:14;22.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:02:03;22.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:04:50;22.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:07:37;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:10:25;22.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:13:14;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:16:02;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:18:51;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:21:39;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:24:27;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:27:15;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:30:04;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:32:55;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:35:45;22.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:38:32;22.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:41:23;22.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:44:11;22.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:46:58;22.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:49:45;22.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:52:34;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:55:22;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T07:58:09;24.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:00:57;24.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:03:44;25.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:06:32;25.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:09:22;25.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:12:09;25.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:14:56;24.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:17:43;24.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:20:31;24.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:23:18;24.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:26:09;24.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:28:57;24.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:31:44;23.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:34:33;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:37:21;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:40:09;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:43:02;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:45:55;23.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:48:45;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:51:38;23.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:54:27;23.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T08:57:23;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:00:15;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:03:08;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:05:59;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:08:48;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:11:36;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:14:24;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:17:17;23.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:20:16;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:23:04;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:25:54;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:28:46;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:31:35;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:34:26;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:37:33;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:40:26;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:43:15;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:46:13;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:49:19;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:52:14;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:55:11;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T09:57:58;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:00:53;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:03:41;23.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:06:29;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:09:21;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:12:12;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:15:07;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:18:02;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:20:55;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:23:47;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:26:43;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:29:38;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:32:30;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:35:20;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:38:11;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:41:04;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:43:57;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:46:49;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:49:38;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:52:34;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:55:32;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T10:58:33;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:01:28;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:04:43;22.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:07:35;22.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:14:00;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:16:50;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:19:59;23.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:22:48;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:29:09;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:31:58;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:34:52;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:37:44;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:40:35;22.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:43:25;22.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:46:22;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:49:11;22.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:52:17;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:55:07;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T11:57:56;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:00:51;22.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:03:45;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:06:36;22.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:09:27;22.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:12:17;22.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:15:14;22.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:18:17;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:21:12;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:24:02;22.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:27:16;22.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:30:07;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:33:04;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:35:53;23.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:38:40;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:41:47;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:44:41;23.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:47:31;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:50:21;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:53:18;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:56:20;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T12:59:21;23.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:02:33;23.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:05:22;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:08:13;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:11:03;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:13:52;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:16:43;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:19:30;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:22:20;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:25:09;23.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:27:56;24.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:30:45;24.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:33:36;24.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:36:23;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:39:11;24.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:41:58;24.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:44:46;24.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:47:35;24.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:50:24;24.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:53:11;23.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:56:00;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T13:58:47;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:01:35;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:04:24;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:07:13;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:10:00;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:12:47;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:15:36;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:18:28;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:21:17;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:24:06;24.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:26:53;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:29:41;24.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:32:28;24.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:35:19;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:38:07;24.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:40:55;24.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:43:45;24.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:46:38;24.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:49:27;24.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:52:16;24.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:55:04;24.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T14:57:52;24.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:00:39;24.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:03:26;24.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:06:14;24.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:09:02;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:11:50;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:14:39;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:17:26;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:20:13;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:23:00;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:25:50;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:28:38;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:31:27;23.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:34:16;24.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:37:03;24.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:39:50;24.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:42:38;24.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:45:25;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:48:14;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:51:01;24.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:53:49;24.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:56:37;24.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T15:59:24;24.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:02:11;24.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:05:00;23.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:07:47;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:10:36;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:13:24;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:16:11;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:18:59;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:21:48;23.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:24:36;23.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:27:24;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:30:12;23.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:33:00;23.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:35:47;23.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:38:36;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:41:27;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:44:14;23.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:47:01;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:49:49;22.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:52:36;22.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:55:25;22.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T16:58:12;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:00:59;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:03:47;22.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:06:35;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:09:23;22.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:12:12;22.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:14:59;22.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:17:46;22.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:20:33;22.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:23:21;22.40;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:26:09;22.30;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:28:58;22.20;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:31:45;22.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:34:33;22.00;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:37:20;22.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:40:11;22.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:42:58;22.10;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:45:47;21.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:48:34;21.90;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:51:22;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:54:10;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:56:57;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T17:59:44;21.60;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T18:02:35;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T18:05:22;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T18:08:09;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T18:10:57;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-08-26T18:13:45;21.50;99.90