sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5455;BME280;2750;49.050;9.250;2022-09-14T00:04:25;97836.63;;;22.85;81.80
5455;BME280;2750;49.050;9.250;2022-09-14T00:09:27;97827.91;;;22.76;83.07
5455;BME280;2750;49.050;9.250;2022-09-14T00:14:28;97810.25;;;22.69;82.56
5455;BME280;2750;49.050;9.250;2022-09-14T00:19:31;97810.34;;;22.20;83.75
5455;BME280;2750;49.050;9.250;2022-09-14T00:24:33;97804.03;;;22.37;83.11
5455;BME280;2750;49.050;9.250;2022-09-14T00:29:34;97820.28;;;21.94;85.29
5455;BME280;2750;49.050;9.250;2022-09-14T00:34:37;97805.44;;;21.93;84.56
5455;BME280;2750;49.050;9.250;2022-09-14T00:39:39;97788.22;;;22.13;83.06
5455;BME280;2750;49.050;9.250;2022-09-14T00:45:03;97795.78;;;22.32;83.70
5455;BME280;2750;49.050;9.250;2022-09-14T00:50:08;97796.66;;;21.92;86.19
5455;BME280;2750;49.050;9.250;2022-09-14T00:55:12;97774.38;;;21.71;86.09
5455;BME280;2750;49.050;9.250;2022-09-14T01:00:17;97759.84;;;21.83;84.53
5455;BME280;2750;49.050;9.250;2022-09-14T01:05:25;97772.84;;;22.17;83.47
5455;BME280;2750;49.050;9.250;2022-09-14T01:10:40;97762.63;;;22.06;83.31
5455;BME280;2750;49.050;9.250;2022-09-14T01:15:50;97748.16;;;22.40;81.98
5455;BME280;2750;49.050;9.250;2022-09-14T01:21:00;97729.78;;;23.31;79.18
5455;BME280;2750;49.050;9.250;2022-09-14T01:26:29;97720.84;;;22.87;81.46
5455;BME280;2750;49.050;9.250;2022-09-14T01:31:41;97708.81;;;23.07;80.34
5455;BME280;2750;49.050;9.250;2022-09-14T01:36:49;97713.25;;;22.84;81.52
5455;BME280;2750;49.050;9.250;2022-09-14T01:41:55;97736.47;;;22.74;81.91
5455;BME280;2750;49.050;9.250;2022-09-14T01:47:03;97746.72;;;22.30;83.94
5455;BME280;2750;49.050;9.250;2022-09-14T01:52:09;97803.44;;;21.79;86.53
5455;BME280;2750;49.050;9.250;2022-09-14T01:57:17;97841.41;;;21.70;87.36
5455;BME280;2750;49.050;9.250;2022-09-14T02:02:25;97814.81;;;21.47;91.18
5455;BME280;2750;49.050;9.250;2022-09-14T02:07:27;97819.94;;;21.49;90.91
5455;BME280;2750;49.050;9.250;2022-09-14T02:12:29;97854.53;;;20.79;94.72
5455;BME280;2750;49.050;9.250;2022-09-14T02:17:32;97851.34;;;20.68;96.67
5455;BME280;2750;49.050;9.250;2022-09-14T02:22:34;97861.22;;;20.40;97.94
5455;BME280;2750;49.050;9.250;2022-09-14T02:27:36;97840.38;;;20.88;97.07
5455;BME280;2750;49.050;9.250;2022-09-14T02:32:45;97861.31;;;20.90;96.52
5455;BME280;2750;49.050;9.250;2022-09-14T02:37:56;97832.59;;;21.21;95.25
5455;BME280;2750;49.050;9.250;2022-09-14T02:43:11;97843.19;;;21.45;95.04
5455;BME280;2750;49.050;9.250;2022-09-14T02:48:23;97841.72;;;21.42;94.67
5455;BME280;2750;49.050;9.250;2022-09-14T02:53:35;97825.88;;;21.42;94.60
5455;BME280;2750;49.050;9.250;2022-09-14T02:58:40;97806.44;;;20.93;96.95
5455;BME280;2750;49.050;9.250;2022-09-14T03:03:43;97792.88;;;21.30;96.33
5455;BME280;2750;49.050;9.250;2022-09-14T03:08:45;97766.38;;;20.98;97.40
5455;BME280;2750;49.050;9.250;2022-09-14T03:13:47;97788.31;;;20.98;97.09
5455;BME280;2750;49.050;9.250;2022-09-14T03:18:50;97775.72;;;21.34;95.91
5455;BME280;2750;49.050;9.250;2022-09-14T03:23:51;97760.19;;;21.31;95.71
5455;BME280;2750;49.050;9.250;2022-09-14T03:28:56;97754.59;;;21.34;95.40
5455;BME280;2750;49.050;9.250;2022-09-14T03:34:00;97746.00;;;21.32;95.58
5455;BME280;2750;49.050;9.250;2022-09-14T03:39:02;97744.28;;;20.99;97.04
5455;BME280;2750;49.050;9.250;2022-09-14T03:44:03;97732.59;;;21.10;97.05
5455;BME280;2750;49.050;9.250;2022-09-14T03:49:06;97730.09;;;20.92;98.42
5455;BME280;2750;49.050;9.250;2022-09-14T03:54:07;97723.41;;;20.56;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T03:59:09;97734.13;;;20.62;99.81
5455;BME280;2750;49.050;9.250;2022-09-14T04:04:12;97743.06;;;20.69;99.60
5455;BME280;2750;49.050;9.250;2022-09-14T04:09:13;97744.22;;;20.75;99.39
5455;BME280;2750;49.050;9.250;2022-09-14T04:14:15;97721.47;;;20.66;99.94
5455;BME280;2750;49.050;9.250;2022-09-14T04:19:18;97717.19;;;20.73;99.80
5455;BME280;2750;49.050;9.250;2022-09-14T04:24:19;97705.31;;;20.69;99.89
5455;BME280;2750;49.050;9.250;2022-09-14T04:29:21;97697.03;;;20.56;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T04:34:24;97702.03;;;20.75;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T04:39:25;97732.91;;;20.98;99.32
5455;BME280;2750;49.050;9.250;2022-09-14T04:44:27;97774.06;;;20.75;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T04:49:30;97744.09;;;20.34;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T04:54:31;97781.25;;;20.57;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T04:59:33;97763.03;;;20.80;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T05:04:36;97753.94;;;20.74;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T05:09:37;97720.19;;;20.86;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T05:14:39;97729.91;;;20.93;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T05:19:41;97722.22;;;21.24;99.54
5455;BME280;2750;49.050;9.250;2022-09-14T05:24:43;97719.94;;;21.29;99.17
5455;BME280;2750;49.050;9.250;2022-09-14T05:29:44;97734.78;;;21.38;99.20
5455;BME280;2750;49.050;9.250;2022-09-14T05:34:47;97737.09;;;21.50;98.91
5455;BME280;2750;49.050;9.250;2022-09-14T05:39:49;97730.44;;;21.78;98.04
5455;BME280;2750;49.050;9.250;2022-09-14T05:44:50;97737.72;;;21.76;98.42
5455;BME280;2750;49.050;9.250;2022-09-14T05:49:53;97716.75;;;21.99;97.95
5455;BME280;2750;49.050;9.250;2022-09-14T05:54:55;97730.38;;;22.26;96.80
5455;BME280;2750;49.050;9.250;2022-09-14T05:59:56;97722.19;;;22.44;96.07
5455;BME280;2750;49.050;9.250;2022-09-14T06:04:59;97715.41;;;22.11;97.08
5455;BME280;2750;49.050;9.250;2022-09-14T06:10:00;97702.69;;;21.90;97.54
5455;BME280;2750;49.050;9.250;2022-09-14T06:15:03;97697.75;;;21.95;98.32
5455;BME280;2750;49.050;9.250;2022-09-14T06:20:07;97701.38;;;21.86;98.41
5455;BME280;2750;49.050;9.250;2022-09-14T06:25:08;97703.03;;;21.87;98.79
5455;BME280;2750;49.050;9.250;2022-09-14T06:30:11;97697.81;;;22.26;97.72
5455;BME280;2750;49.050;9.250;2022-09-14T06:35:14;97717.47;;;22.62;96.95
5455;BME280;2750;49.050;9.250;2022-09-14T06:40:16;97715.44;;;22.42;97.94
5455;BME280;2750;49.050;9.250;2022-09-14T06:45:17;97717.84;;;22.12;98.10
5455;BME280;2750;49.050;9.250;2022-09-14T06:50:20;97715.16;;;22.28;98.40
5455;BME280;2750;49.050;9.250;2022-09-14T06:55:21;97717.59;;;22.77;97.36
5455;BME280;2750;49.050;9.250;2022-09-14T07:00:23;97724.78;;;22.91;96.54
5455;BME280;2750;49.050;9.250;2022-09-14T07:05:25;97727.91;;;22.95;96.09
5455;BME280;2750;49.050;9.250;2022-09-14T07:10:27;97720.47;;;22.59;97.35
5455;BME280;2750;49.050;9.250;2022-09-14T07:15:28;97724.44;;;23.17;95.78
5455;BME280;2750;49.050;9.250;2022-09-14T07:20:32;97725.47;;;23.30;94.32
5455;BME280;2750;49.050;9.250;2022-09-14T07:25:34;97736.91;;;23.91;94.81
5455;BME280;2750;49.050;9.250;2022-09-14T07:30:36;97744.03;;;23.91;93.01
5455;BME280;2750;49.050;9.250;2022-09-14T07:35:39;97751.84;;;24.51;90.99
5455;BME280;2750;49.050;9.250;2022-09-14T07:40:40;97746.44;;;25.09;89.16
5455;BME280;2750;49.050;9.250;2022-09-14T07:45:42;97739.56;;;26.41;85.80
5455;BME280;2750;49.050;9.250;2022-09-14T07:50:45;97750.34;;;27.34;81.15
5455;BME280;2750;49.050;9.250;2022-09-14T07:55:46;97758.88;;;26.97;80.57
5455;BME280;2750;49.050;9.250;2022-09-14T08:00:48;97755.19;;;26.98;83.34
5455;BME280;2750;49.050;9.250;2022-09-14T08:05:58;97763.84;;;26.66;84.93
5455;BME280;2750;49.050;9.250;2022-09-14T08:11:05;97759.81;;;26.42;85.15
5455;BME280;2750;49.050;9.250;2022-09-14T08:16:08;97765.91;;;27.24;81.94
5455;BME280;2750;49.050;9.250;2022-09-14T08:21:13;97770.16;;;26.64;83.20
5455;BME280;2750;49.050;9.250;2022-09-14T08:26:17;97792.63;;;27.57;79.40
5455;BME280;2750;49.050;9.250;2022-09-14T08:31:20;97797.22;;;28.09;77.92
5455;BME280;2750;49.050;9.250;2022-09-14T08:36:25;97799.19;;;29.11;75.78
5455;BME280;2750;49.050;9.250;2022-09-14T08:41:28;97805.09;;;29.26;75.52
5455;BME280;2750;49.050;9.250;2022-09-14T08:46:33;97800.69;;;29.00;76.66
5455;BME280;2750;49.050;9.250;2022-09-14T08:51:37;97804.13;;;28.49;78.58
5455;BME280;2750;49.050;9.250;2022-09-14T08:56:42;97808.91;;;28.98;79.27
5455;BME280;2750;49.050;9.250;2022-09-14T09:01:50;97825.41;;;28.89;79.45
5455;BME280;2750;49.050;9.250;2022-09-14T09:07:02;97827.53;;;28.41;80.25
5455;BME280;2750;49.050;9.250;2022-09-14T09:12:06;97810.94;;;28.39;81.17
5455;BME280;2750;49.050;9.250;2022-09-14T09:17:14;97807.25;;;28.00;80.63
5455;BME280;2750;49.050;9.250;2022-09-14T09:22:21;97784.97;;;30.72;74.87
5455;BME280;2750;49.050;9.250;2022-09-14T09:27:23;97789.84;;;30.81;72.58
5455;BME280;2750;49.050;9.250;2022-09-14T09:32:27;97809.25;;;29.84;74.61
5455;BME280;2750;49.050;9.250;2022-09-14T09:37:32;97796.59;;;29.98;75.22
5455;BME280;2750;49.050;9.250;2022-09-14T09:42:35;97775.88;;;29.31;77.23
5455;BME280;2750;49.050;9.250;2022-09-14T09:47:38;97769.03;;;28.26;80.06
5455;BME280;2750;49.050;9.250;2022-09-14T09:52:48;97755.72;;;27.61;82.38
5455;BME280;2750;49.050;9.250;2022-09-14T09:57:50;97743.19;;;28.07;81.70
5455;BME280;2750;49.050;9.250;2022-09-14T10:02:54;97743.00;;;28.86;78.38
5455;BME280;2750;49.050;9.250;2022-09-14T10:07:58;97749.16;;;27.83;80.42
5455;BME280;2750;49.050;9.250;2022-09-14T10:13:02;97739.31;;;27.77;80.92
5455;BME280;2750;49.050;9.250;2022-09-14T10:18:07;97725.41;;;28.59;79.04
5455;BME280;2750;49.050;9.250;2022-09-14T10:23:30;97691.94;;;29.01;77.68
5455;BME280;2750;49.050;9.250;2022-09-14T10:28:33;97694.63;;;28.94;77.48
5455;BME280;2750;49.050;9.250;2022-09-14T10:33:34;97701.22;;;28.40;78.64
5455;BME280;2750;49.050;9.250;2022-09-14T10:38:41;97686.59;;;29.01;77.85
5455;BME280;2750;49.050;9.250;2022-09-14T10:44:05;97675.53;;;28.46;76.46
5455;BME280;2750;49.050;9.250;2022-09-14T10:49:20;97674.66;;;28.01;78.96
5455;BME280;2750;49.050;9.250;2022-09-14T10:54:43;97673.66;;;27.69;79.35
5455;BME280;2750;49.050;9.250;2022-09-14T10:59:53;97656.06;;;28.83;76.10
5455;BME280;2750;49.050;9.250;2022-09-14T11:05:10;97645.13;;;29.90;72.86
5455;BME280;2750;49.050;9.250;2022-09-14T11:10:19;97645.78;;;29.86;71.55
5455;BME280;2750;49.050;9.250;2022-09-14T11:15:27;97630.59;;;30.05;71.57
5455;BME280;2750;49.050;9.250;2022-09-14T11:20:39;97618.63;;;29.82;71.17
5455;BME280;2750;49.050;9.250;2022-09-14T11:25:47;97622.84;;;29.29;72.96
5455;BME280;2750;49.050;9.250;2022-09-14T11:30:53;97615.16;;;29.39;72.18
5455;BME280;2750;49.050;9.250;2022-09-14T11:35:57;97603.66;;;30.00;70.99
5455;BME280;2750;49.050;9.250;2022-09-14T11:41:18;97613.09;;;30.68;69.45
5455;BME280;2750;49.050;9.250;2022-09-14T11:46:25;97600.19;;;30.29;70.07
5455;BME280;2750;49.050;9.250;2022-09-14T11:51:32;97601.38;;;30.33;70.02
5455;BME280;2750;49.050;9.250;2022-09-14T11:56:37;97603.91;;;31.29;67.49
5455;BME280;2750;49.050;9.250;2022-09-14T12:01:39;97599.00;;;31.03;66.56
5455;BME280;2750;49.050;9.250;2022-09-14T12:06:54;97604.53;;;30.30;68.22
5455;BME280;2750;49.050;9.250;2022-09-14T12:11:58;97608.03;;;29.26;69.42
5455;BME280;2750;49.050;9.250;2022-09-14T12:17:04;97607.59;;;29.36;70.03
5455;BME280;2750;49.050;9.250;2022-09-14T12:22:25;97610.38;;;28.91;70.33
5455;BME280;2750;49.050;9.250;2022-09-14T12:27:31;97612.34;;;29.03;70.30
5455;BME280;2750;49.050;9.250;2022-09-14T12:32:42;97615.19;;;29.08;69.90
5455;BME280;2750;49.050;9.250;2022-09-14T12:37:44;97622.31;;;29.20;70.69
5455;BME280;2750;49.050;9.250;2022-09-14T12:42:47;97633.44;;;29.42;70.61
5455;BME280;2750;49.050;9.250;2022-09-14T12:47:49;97628.44;;;28.96;71.23
5455;BME280;2750;49.050;9.250;2022-09-14T12:53:10;97618.91;;;28.31;72.59
5455;BME280;2750;49.050;9.250;2022-09-14T12:58:29;97619.81;;;28.56;72.91
5455;BME280;2750;49.050;9.250;2022-09-14T13:03:45;97611.84;;;28.49;73.64
5455;BME280;2750;49.050;9.250;2022-09-14T13:08:49;97606.09;;;27.95;77.20
5455;BME280;2750;49.050;9.250;2022-09-14T13:13:54;97611.66;;;27.87;77.98
5455;BME280;2750;49.050;9.250;2022-09-14T13:19:00;97625.66;;;27.03;80.68
5455;BME280;2750;49.050;9.250;2022-09-14T13:24:18;97688.22;;;26.12;86.84
5455;BME280;2750;49.050;9.250;2022-09-14T13:29:22;97748.09;;;22.57;99.91
5455;BME280;2750;49.050;9.250;2022-09-14T13:34:28;97764.72;;;21.05;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T13:39:33;97747.94;;;20.48;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T13:44:39;97742.63;;;20.40;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T13:49:45;97732.81;;;20.66;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T13:54:48;97736.63;;;20.72;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:00:15;97727.75;;;20.89;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:05:23;97705.38;;;21.01;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:10:28;97696.81;;;21.07;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:15:38;97677.00;;;21.03;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:20:40;97657.56;;;20.88;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:25:44;97649.47;;;20.97;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:30:48;97637.78;;;21.24;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:35:51;97636.94;;;21.40;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:40:54;97645.69;;;21.40;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:45:59;97644.22;;;21.38;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:51:01;97647.84;;;21.21;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T14:56:03;97676.88;;;21.13;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T15:01:06;97677.03;;;21.43;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T15:06:13;97678.03;;;21.26;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T15:11:16;97664.66;;;21.28;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T15:16:19;97646.84;;;21.46;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T15:21:21;97662.66;;;21.54;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T15:26:22;97642.50;;;21.69;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T15:31:26;97639.84;;;22.16;99.01
5455;BME280;2750;49.050;9.250;2022-09-14T15:36:35;97618.59;;;22.40;96.68
5455;BME280;2750;49.050;9.250;2022-09-14T15:41:37;97612.69;;;23.07;95.45
5455;BME280;2750;49.050;9.250;2022-09-14T15:46:40;97594.47;;;23.41;94.72
5455;BME280;2750;49.050;9.250;2022-09-14T15:51:45;97570.88;;;23.02;95.46
5455;BME280;2750;49.050;9.250;2022-09-14T15:56:47;97597.41;;;23.46;96.09
5455;BME280;2750;49.050;9.250;2022-09-14T16:01:51;97605.28;;;23.54;95.96
5455;BME280;2750;49.050;9.250;2022-09-14T16:06:52;97595.16;;;23.58;95.49
5455;BME280;2750;49.050;9.250;2022-09-14T16:11:54;97606.22;;;23.91;93.81
5455;BME280;2750;49.050;9.250;2022-09-14T16:16:56;97632.16;;;23.66;94.51
5455;BME280;2750;49.050;9.250;2022-09-14T16:21:59;97619.34;;;23.69;94.28
5455;BME280;2750;49.050;9.250;2022-09-14T16:27:00;97625.13;;;24.02;93.35
5455;BME280;2750;49.050;9.250;2022-09-14T16:32:03;97602.97;;;24.10;93.30
5455;BME280;2750;49.050;9.250;2022-09-14T16:37:05;97590.38;;;23.97;94.71
5455;BME280;2750;49.050;9.250;2022-09-14T16:42:06;97572.13;;;23.44;95.11
5455;BME280;2750;49.050;9.250;2022-09-14T16:47:09;97576.09;;;23.10;96.87
5455;BME280;2750;49.050;9.250;2022-09-14T16:52:11;97576.84;;;22.96;97.72
5455;BME280;2750;49.050;9.250;2022-09-14T16:57:12;97590.25;;;22.80;97.78
5455;BME280;2750;49.050;9.250;2022-09-14T17:02:15;97610.69;;;22.86;97.83
5455;BME280;2750;49.050;9.250;2022-09-14T17:07:17;97604.81;;;22.53;97.40
5455;BME280;2750;49.050;9.250;2022-09-14T17:12:18;97618.47;;;22.88;95.70
5455;BME280;2750;49.050;9.250;2022-09-14T17:17:21;97623.44;;;23.05;94.73
5455;BME280;2750;49.050;9.250;2022-09-14T17:22:23;97631.38;;;23.05;93.89
5455;BME280;2750;49.050;9.250;2022-09-14T17:27:24;97627.50;;;23.30;92.71
5455;BME280;2750;49.050;9.250;2022-09-14T17:32:27;97636.09;;;23.18;93.31
5455;BME280;2750;49.050;9.250;2022-09-14T17:37:28;97634.09;;;22.97;94.11
5455;BME280;2750;49.050;9.250;2022-09-14T17:42:30;97635.94;;;22.66;94.40
5455;BME280;2750;49.050;9.250;2022-09-14T17:47:34;97645.88;;;22.95;93.26
5455;BME280;2750;49.050;9.250;2022-09-14T17:52:36;97652.56;;;22.52;94.65
5455;BME280;2750;49.050;9.250;2022-09-14T17:57:38;97644.00;;;22.80;93.87
5455;BME280;2750;49.050;9.250;2022-09-14T18:02:41;97644.22;;;22.71;93.80
5455;BME280;2750;49.050;9.250;2022-09-14T18:07:42;97644.31;;;22.47;94.82
5455;BME280;2750;49.050;9.250;2022-09-14T18:12:44;97652.94;;;22.49;94.84
5455;BME280;2750;49.050;9.250;2022-09-14T18:17:46;97638.75;;;22.42;94.81
5455;BME280;2750;49.050;9.250;2022-09-14T18:22:49;97637.25;;;22.39;94.53
5455;BME280;2750;49.050;9.250;2022-09-14T18:27:51;97631.75;;;22.49;94.26
5455;BME280;2750;49.050;9.250;2022-09-14T18:32:54;97637.44;;;22.07;96.12
5455;BME280;2750;49.050;9.250;2022-09-14T18:37:56;97642.16;;;22.19;96.28
5455;BME280;2750;49.050;9.250;2022-09-14T18:42:57;97642.44;;;22.32;95.69
5455;BME280;2750;49.050;9.250;2022-09-14T18:48:00;97647.09;;;22.30;95.88
5455;BME280;2750;49.050;9.250;2022-09-14T18:53:02;97648.63;;;22.48;95.39
5455;BME280;2750;49.050;9.250;2022-09-14T18:58:03;97658.53;;;22.54;95.12
5455;BME280;2750;49.050;9.250;2022-09-14T19:03:08;97661.66;;;22.18;96.34
5455;BME280;2750;49.050;9.250;2022-09-14T19:08:11;97669.34;;;22.36;95.64
5455;BME280;2750;49.050;9.250;2022-09-14T19:13:13;97678.31;;;22.27;95.45
5455;BME280;2750;49.050;9.250;2022-09-14T19:18:16;97685.59;;;22.56;94.58
5455;BME280;2750;49.050;9.250;2022-09-14T19:23:18;97679.34;;;22.18;96.05
5455;BME280;2750;49.050;9.250;2022-09-14T19:28:19;97668.72;;;21.79;97.78
5455;BME280;2750;49.050;9.250;2022-09-14T19:33:22;97659.28;;;21.84;97.50
5455;BME280;2750;49.050;9.250;2022-09-14T19:38:24;97658.50;;;21.76;97.29
5455;BME280;2750;49.050;9.250;2022-09-14T19:43:26;97663.75;;;21.92;95.42
5455;BME280;2750;49.050;9.250;2022-09-14T19:48:30;97666.72;;;21.81;95.17
5455;BME280;2750;49.050;9.250;2022-09-14T19:53:34;97685.91;;;21.67;96.59
5455;BME280;2750;49.050;9.250;2022-09-14T19:58:36;97693.88;;;21.26;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T20:03:39;97700.13;;;21.50;98.95
5455;BME280;2750;49.050;9.250;2022-09-14T20:08:40;97696.81;;;21.48;97.86
5455;BME280;2750;49.050;9.250;2022-09-14T20:13:42;97707.38;;;21.39;97.36
5455;BME280;2750;49.050;9.250;2022-09-14T20:18:46;97707.03;;;21.51;96.30
5455;BME280;2750;49.050;9.250;2022-09-14T20:23:52;97703.75;;;21.49;96.31
5455;BME280;2750;49.050;9.250;2022-09-14T20:28:56;97715.50;;;21.38;96.95
5455;BME280;2750;49.050;9.250;2022-09-14T20:34:00;97724.88;;;21.65;96.54
5455;BME280;2750;49.050;9.250;2022-09-14T20:39:02;97734.63;;;21.16;98.12
5455;BME280;2750;49.050;9.250;2022-09-14T20:44:04;97733.13;;;21.21;98.28
5455;BME280;2750;49.050;9.250;2022-09-14T20:49:10;97731.97;;;21.40;97.72
5455;BME280;2750;49.050;9.250;2022-09-14T20:54:14;97731.63;;;21.51;97.44
5455;BME280;2750;49.050;9.250;2022-09-14T20:59:17;97739.41;;;21.69;97.55
5455;BME280;2750;49.050;9.250;2022-09-14T21:04:24;97728.81;;;21.77;97.35
5455;BME280;2750;49.050;9.250;2022-09-14T21:09:25;97711.66;;;21.73;95.87
5455;BME280;2750;49.050;9.250;2022-09-14T21:14:28;97707.03;;;21.59;96.64
5455;BME280;2750;49.050;9.250;2022-09-14T21:19:31;97703.91;;;21.39;97.86
5455;BME280;2750;49.050;9.250;2022-09-14T21:24:32;97702.91;;;21.80;96.78
5455;BME280;2750;49.050;9.250;2022-09-14T21:29:35;97710.63;;;21.98;95.73
5455;BME280;2750;49.050;9.250;2022-09-14T21:34:38;97730.78;;;21.75;96.66
5455;BME280;2750;49.050;9.250;2022-09-14T21:39:39;97739.06;;;21.64;97.95
5455;BME280;2750;49.050;9.250;2022-09-14T21:44:41;97739.34;;;21.85;96.84
5455;BME280;2750;49.050;9.250;2022-09-14T21:49:43;97705.25;;;22.30;95.39
5455;BME280;2750;49.050;9.250;2022-09-14T21:54:45;97705.88;;;22.32;94.79
5455;BME280;2750;49.050;9.250;2022-09-14T21:59:46;97713.28;;;21.98;96.57
5455;BME280;2750;49.050;9.250;2022-09-14T22:04:49;97708.13;;;22.05;95.92
5455;BME280;2750;49.050;9.250;2022-09-14T22:09:51;97705.94;;;22.16;94.77
5455;BME280;2750;49.050;9.250;2022-09-14T22:14:52;97707.66;;;21.93;95.96
5455;BME280;2750;49.050;9.250;2022-09-14T22:19:55;97707.72;;;21.61;98.10
5455;BME280;2750;49.050;9.250;2022-09-14T22:24:58;97697.75;;;22.03;97.14
5455;BME280;2750;49.050;9.250;2022-09-14T22:30:00;97695.34;;;22.24;96.07
5455;BME280;2750;49.050;9.250;2022-09-14T22:35:03;97706.66;;;22.02;96.37
5455;BME280;2750;49.050;9.250;2022-09-14T22:40:05;97706.69;;;21.70;98.14
5455;BME280;2750;49.050;9.250;2022-09-14T22:45:08;97701.38;;;21.86;97.58
5455;BME280;2750;49.050;9.250;2022-09-14T22:50:11;97710.78;;;21.97;96.77
5455;BME280;2750;49.050;9.250;2022-09-14T22:55:12;97709.63;;;22.07;96.78
5455;BME280;2750;49.050;9.250;2022-09-14T23:00:14;97697.63;;;22.27;95.36
5455;BME280;2750;49.050;9.250;2022-09-14T23:05:17;97705.41;;;22.29;95.30
5455;BME280;2750;49.050;9.250;2022-09-14T23:10:19;97715.78;;;21.91;97.76
5455;BME280;2750;49.050;9.250;2022-09-14T23:15:21;97714.81;;;22.31;96.11
5455;BME280;2750;49.050;9.250;2022-09-14T23:20:24;97729.63;;;21.93;97.58
5455;BME280;2750;49.050;9.250;2022-09-14T23:25:25;97729.47;;;21.55;99.95
5455;BME280;2750;49.050;9.250;2022-09-14T23:30:27;97737.59;;;21.45;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T23:35:30;97748.47;;;21.34;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T23:40:31;97737.53;;;21.05;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T23:45:33;97735.56;;;21.07;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T23:50:36;97728.78;;;20.96;100.00
5455;BME280;2750;49.050;9.250;2022-09-14T23:55:38;97723.84;;;21.09;100.00
