sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2023-04-03T00:00:29;4.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:02:55;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:05:20;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:07:46;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:10:12;4.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:12:39;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:15:05;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:17:31;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:19:56;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:22:22;4.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:24:48;4.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:27:13;4.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:29:41;4.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:32:06;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:34:32;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:36:58;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:39:24;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:41:50;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:46:53;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:49:19;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:51:45;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:54:11;4.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:56:38;4.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T00:59:11;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:01:38;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:04:05;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:06:34;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:09:06;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:11:32;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:13:59;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:16:27;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:18:57;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:21:54;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:24:28;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:26:58;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:29:23;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:31:54;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:34:20;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:36:47;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:39:13;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:41:39;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:44:12;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:46:37;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:49:04;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:51:30;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:53:56;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:56:22;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T01:58:49;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:01:15;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:03:41;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:06:07;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:08:32;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:10:58;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:13:24;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:15:50;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:18:17;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:20:42;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:23:08;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:25:33;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:27:59;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:30:25;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:32:51;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:35:20;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:37:47;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:40:13;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:42:39;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:45:05;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:47:32;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:49:57;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:52:23;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:54:50;2.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:57:17;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T02:59:42;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:02:10;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:04:36;2.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:07:02;2.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:09:28;2.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:11:55;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:14:21;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:16:47;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:19:13;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:21:38;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:24:04;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:26:31;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:28:57;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:31:23;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:33:49;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:36:15;2.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:38:40;2.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:41:06;2.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:43:33;2.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:45:59;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:48:26;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:50:52;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:53:21;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:55:51;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T03:58:19;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:00:45;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:03:10;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:05:36;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:08:02;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:10:28;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:12:55;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:15:23;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:17:51;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:20:17;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:22:43;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:25:09;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:27:36;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:30:03;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:32:31;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:34:56;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:37:22;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:39:48;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:42:14;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:44:40;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:47:07;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:49:33;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:51:59;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:54:28;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:56:54;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T04:59:20;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:01:46;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:04:15;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:06:42;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:09:13;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:11:41;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:14:09;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:16:35;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:19:01;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:21:27;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:23:58;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:26:25;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:28:52;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:31:19;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:33:45;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:36:15;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:38:44;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:41:11;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:43:37;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:46:12;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:48:39;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:51:06;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:53:36;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:56:05;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T05:58:36;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:01:01;1.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:03:27;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:05:53;1.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:08:19;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:10:45;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:13:11;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:15:37;1.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:18:04;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:20:29;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:22:56;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:25:22;1.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:27:48;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:30:14;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:32:40;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:35:06;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:37:32;2.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:39:58;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:42:25;2.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:45:00;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:47:26;2.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:49:51;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:52:17;2.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:54:43;2.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:57:08;2.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T06:59:34;2.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:02:01;2.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:04:26;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:06:52;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:09:18;2.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:11:44;2.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:14:10;2.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:16:35;2.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:19:02;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:21:28;2.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:23:54;3.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:26:21;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:28:48;3.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:31:15;3.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:33:42;3.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:36:09;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:38:36;3.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:41:03;3.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:43:29;3.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:45:54;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:48:24;3.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:50:51;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:53:17;3.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:55:46;3.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T07:58:16;4.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:00:42;4.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:03:10;4.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:05:41;4.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:08:07;4.40;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:10:34;4.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:13:00;4.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:15:26;4.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:17:52;4.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:20:18;4.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:22:44;4.80;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:25:10;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:27:35;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:30:05;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:32:38;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:35:04;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:37:30;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:39:56;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:50:20;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:52:56;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:55:37;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T08:58:09;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T09:00:51;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T09:03:21;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T09:14:07;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T09:17:03;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T09:22:11;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T09:24:38;6.70;99.30
43087;DHT22;28708;52.224;6.924;2023-04-03T09:27:06;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-04-03T09:29:37;7.90;99.20
43087;DHT22;28708;52.224;6.924;2023-04-03T09:32:28;8.80;94.80
43087;DHT22;28708;52.224;6.924;2023-04-03T09:34:59;11.10;94.30
43087;DHT22;28708;52.224;6.924;2023-04-03T09:40:01;12.50;74.60
43087;DHT22;28708;52.224;6.924;2023-04-03T09:42:27;13.50;68.20
43087;DHT22;28708;52.224;6.924;2023-04-03T09:45:04;14.00;64.20
43087;DHT22;28708;52.224;6.924;2023-04-03T09:47:34;14.20;63.50
43087;DHT22;28708;52.224;6.924;2023-04-03T09:52:48;13.40;62.50
43087;DHT22;28708;52.224;6.924;2023-04-03T09:55:21;12.80;63.70
43087;DHT22;28708;52.224;6.924;2023-04-03T09:57:54;12.80;63.50
43087;DHT22;28708;52.224;6.924;2023-04-03T10:00:21;13.80;64.00
43087;DHT22;28708;52.224;6.924;2023-04-03T10:02:51;14.30;62.10
43087;DHT22;28708;52.224;6.924;2023-04-03T10:05:26;14.10;60.10
43087;DHT22;28708;52.224;6.924;2023-04-03T10:10:35;14.60;59.20
43087;DHT22;28708;52.224;6.924;2023-04-03T10:13:13;14.40;59.10
43087;DHT22;28708;52.224;6.924;2023-04-03T10:15:43;14.80;59.60
43087;DHT22;28708;52.224;6.924;2023-04-03T10:18:51;15.20;57.00
43087;DHT22;28708;52.224;6.924;2023-04-03T10:21:32;15.00;58.70
43087;DHT22;28708;52.224;6.924;2023-04-03T10:24:14;14.80;58.90
43087;DHT22;28708;52.224;6.924;2023-04-03T10:34:53;15.20;55.30
43087;DHT22;28708;52.224;6.924;2023-04-03T10:37:25;15.50;55.70
43087;DHT22;28708;52.224;6.924;2023-04-03T10:39:57;15.90;55.20
43087;DHT22;28708;52.224;6.924;2023-04-03T10:48:29;15.00;57.60
43087;DHT22;28708;52.224;6.924;2023-04-03T10:51:08;15.40;57.90
43087;DHT22;28708;52.224;6.924;2023-04-03T10:53:51;15.10;55.60
43087;DHT22;28708;52.224;6.924;2023-04-03T10:56:38;15.00;56.10
43087;DHT22;28708;52.224;6.924;2023-04-03T11:01:53;15.50;55.80
43087;DHT22;28708;52.224;6.924;2023-04-03T11:04:20;15.30;58.30
43087;DHT22;28708;52.224;6.924;2023-04-03T11:06:51;16.00;56.50
43087;DHT22;28708;52.224;6.924;2023-04-03T11:09:28;15.70;55.30
43087;DHT22;28708;52.224;6.924;2023-04-03T11:12:18;15.50;55.10
43087;DHT22;28708;52.224;6.924;2023-04-03T11:14:47;15.90;55.60
43087;DHT22;28708;52.224;6.924;2023-04-03T11:17:24;16.40;54.80
43087;DHT22;28708;52.224;6.924;2023-04-03T11:22:51;16.30;54.40
43087;DHT22;28708;52.224;6.924;2023-04-03T11:25:21;16.20;54.30
43087;DHT22;28708;52.224;6.924;2023-04-03T11:30:47;16.20;57.10
43087;DHT22;28708;52.224;6.924;2023-04-03T11:36:25;16.30;56.30
43087;DHT22;28708;52.224;6.924;2023-04-03T11:38:58;16.00;56.00
43087;DHT22;28708;52.224;6.924;2023-04-03T11:41:28;15.50;58.90
43087;DHT22;28708;52.224;6.924;2023-04-03T11:44:05;14.00;58.40
43087;DHT22;28708;52.224;6.924;2023-04-03T11:49:51;11.60;63.60
43087;DHT22;28708;52.224;6.924;2023-04-03T11:57:46;10.80;67.40
43087;DHT22;28708;52.224;6.924;2023-04-03T12:21:23;9.80;68.90
43087;DHT22;28708;52.224;6.924;2023-04-03T12:24:24;9.50;69.80
43087;DHT22;28708;52.224;6.924;2023-04-03T12:27:05;9.70;72.20
43087;DHT22;28708;52.224;6.924;2023-04-03T12:29:38;9.50;67.90
43087;DHT22;28708;52.224;6.924;2023-04-03T12:54:02;10.00;69.10
43087;DHT22;28708;52.224;6.924;2023-04-03T12:56:30;10.30;69.20
43087;DHT22;28708;52.224;6.924;2023-04-03T13:01:56;10.00;70.20
43087;DHT22;28708;52.224;6.924;2023-04-03T13:04:22;9.80;68.90
43087;DHT22;28708;52.224;6.924;2023-04-03T13:06:49;10.10;70.40
43087;DHT22;28708;52.224;6.924;2023-04-03T13:09:23;10.20;69.20
43087;DHT22;28708;52.224;6.924;2023-04-03T13:12:00;10.30;68.20
43087;DHT22;28708;52.224;6.924;2023-04-03T13:14:28;10.40;69.70
43087;DHT22;28708;52.224;6.924;2023-04-03T13:17:09;10.20;67.30
43087;DHT22;28708;52.224;6.924;2023-04-03T13:19:36;10.50;69.00
43087;DHT22;28708;52.224;6.924;2023-04-03T13:22:20;10.80;70.80
43087;DHT22;28708;52.224;6.924;2023-04-03T13:24:49;10.80;69.10
43087;DHT22;28708;52.224;6.924;2023-04-03T13:27:16;10.90;71.20
43087;DHT22;28708;52.224;6.924;2023-04-03T13:29:43;10.60;70.80
43087;DHT22;28708;52.224;6.924;2023-04-03T13:32:20;11.00;73.30
43087;DHT22;28708;52.224;6.924;2023-04-03T13:34:47;10.80;69.70
43087;DHT22;28708;52.224;6.924;2023-04-03T13:37:26;10.30;70.90
43087;DHT22;28708;52.224;6.924;2023-04-03T13:39:59;10.20;71.50
43087;DHT22;28708;52.224;6.924;2023-04-03T13:42:28;9.90;72.30
43087;DHT22;28708;52.224;6.924;2023-04-03T13:45:21;9.60;72.30
43087;DHT22;28708;52.224;6.924;2023-04-03T13:47:50;9.70;72.70
43087;DHT22;28708;52.224;6.924;2023-04-03T13:50:25;10.00;72.50
43087;DHT22;28708;52.224;6.924;2023-04-03T13:53:02;10.30;71.80
43087;DHT22;28708;52.224;6.924;2023-04-03T13:55:34;10.30;72.20
43087;DHT22;28708;52.224;6.924;2023-04-03T13:58:02;10.00;70.20
43087;DHT22;28708;52.224;6.924;2023-04-03T14:03:31;10.60;71.00
43087;DHT22;28708;52.224;6.924;2023-04-03T14:05:59;10.50;71.10
43087;DHT22;28708;52.224;6.924;2023-04-03T14:08:25;10.40;69.20
43087;DHT22;28708;52.224;6.924;2023-04-03T14:10:51;10.30;70.30
43087;DHT22;28708;52.224;6.924;2023-04-03T14:13:19;10.10;70.70
43087;DHT22;28708;52.224;6.924;2023-04-03T14:15:46;10.30;71.70
43087;DHT22;28708;52.224;6.924;2023-04-03T14:18:16;10.50;71.60
43087;DHT22;28708;52.224;6.924;2023-04-03T14:20:42;10.30;71.00
43087;DHT22;28708;52.224;6.924;2023-04-03T14:23:08;10.00;70.90
43087;DHT22;28708;52.224;6.924;2023-04-03T14:25:35;10.10;71.00
43087;DHT22;28708;52.224;6.924;2023-04-03T14:28:01;9.80;71.50
43087;DHT22;28708;52.224;6.924;2023-04-03T14:30:32;9.80;74.80
43087;DHT22;28708;52.224;6.924;2023-04-03T14:32:59;9.80;71.40
43087;DHT22;28708;52.224;6.924;2023-04-03T14:35:26;10.10;74.10
43087;DHT22;28708;52.224;6.924;2023-04-03T14:37:53;10.30;72.20
43087;DHT22;28708;52.224;6.924;2023-04-03T14:40:24;10.50;70.10
43087;DHT22;28708;52.224;6.924;2023-04-03T14:42:51;10.50;71.30
43087;DHT22;28708;52.224;6.924;2023-04-03T14:45:17;10.90;69.20
43087;DHT22;28708;52.224;6.924;2023-04-03T14:47:55;10.90;69.70
43087;DHT22;28708;52.224;6.924;2023-04-03T14:50:26;10.50;69.80
43087;DHT22;28708;52.224;6.924;2023-04-03T14:52:55;10.60;74.00
43087;DHT22;28708;52.224;6.924;2023-04-03T14:55:22;11.10;71.00
43087;DHT22;28708;52.224;6.924;2023-04-03T14:57:48;11.30;70.20
43087;DHT22;28708;52.224;6.924;2023-04-03T15:00:17;11.10;69.80
43087;DHT22;28708;52.224;6.924;2023-04-03T15:02:43;10.80;70.30
43087;DHT22;28708;52.224;6.924;2023-04-03T15:05:11;10.60;71.00
43087;DHT22;28708;52.224;6.924;2023-04-03T15:07:42;10.60;71.90
43087;DHT22;28708;52.224;6.924;2023-04-03T15:10:19;10.50;70.40
43087;DHT22;28708;52.224;6.924;2023-04-03T15:12:46;10.60;70.30
43087;DHT22;28708;52.224;6.924;2023-04-03T15:15:13;10.60;71.10
43087;DHT22;28708;52.224;6.924;2023-04-03T15:17:39;10.50;71.20
43087;DHT22;28708;52.224;6.924;2023-04-03T15:20:15;10.20;70.90
43087;DHT22;28708;52.224;6.924;2023-04-03T15:22:42;9.90;71.60
43087;DHT22;28708;52.224;6.924;2023-04-03T15:25:08;10.20;72.10
43087;DHT22;28708;52.224;6.924;2023-04-03T15:27:34;10.50;71.70
43087;DHT22;28708;52.224;6.924;2023-04-03T15:30:00;10.50;71.80
43087;DHT22;28708;52.224;6.924;2023-04-03T15:32:26;10.60;69.70
43087;DHT22;28708;52.224;6.924;2023-04-03T15:34:53;10.50;71.00
43087;DHT22;28708;52.224;6.924;2023-04-03T15:37:19;10.30;70.20
43087;DHT22;28708;52.224;6.924;2023-04-03T15:39:45;10.50;72.20
43087;DHT22;28708;52.224;6.924;2023-04-03T15:42:11;10.60;73.40
43087;DHT22;28708;52.224;6.924;2023-04-03T15:44:38;10.40;71.80
43087;DHT22;28708;52.224;6.924;2023-04-03T15:47:04;10.20;70.40
43087;DHT22;28708;52.224;6.924;2023-04-03T15:49:32;10.20;71.40
43087;DHT22;28708;52.224;6.924;2023-04-03T15:51:58;10.10;71.40
43087;DHT22;28708;52.224;6.924;2023-04-03T15:54:24;10.00;72.20
43087;DHT22;28708;52.224;6.924;2023-04-03T15:56:51;9.90;71.00
43087;DHT22;28708;52.224;6.924;2023-04-03T15:59:16;9.80;71.80
43087;DHT22;28708;52.224;6.924;2023-04-03T16:01:43;9.70;71.30
43087;DHT22;28708;52.224;6.924;2023-04-03T16:04:09;9.70;72.00
43087;DHT22;28708;52.224;6.924;2023-04-03T16:06:36;9.80;72.10
43087;DHT22;28708;52.224;6.924;2023-04-03T16:09:03;9.70;72.40
43087;DHT22;28708;52.224;6.924;2023-04-03T16:11:29;9.80;72.00
43087;DHT22;28708;52.224;6.924;2023-04-03T16:13:55;9.80;71.90
43087;DHT22;28708;52.224;6.924;2023-04-03T16:16:23;9.80;72.30
43087;DHT22;28708;52.224;6.924;2023-04-03T16:18:49;9.70;72.90
43087;DHT22;28708;52.224;6.924;2023-04-03T16:21:16;9.60;72.30
43087;DHT22;28708;52.224;6.924;2023-04-03T16:23:43;9.60;72.40
43087;DHT22;28708;52.224;6.924;2023-04-03T16:26:09;9.60;73.60
43087;DHT22;28708;52.224;6.924;2023-04-03T16:28:34;9.60;73.60
43087;DHT22;28708;52.224;6.924;2023-04-03T16:31:01;9.60;73.40
43087;DHT22;28708;52.224;6.924;2023-04-03T16:33:27;9.60;74.90
43087;DHT22;28708;52.224;6.924;2023-04-03T16:35:53;9.60;72.60
43087;DHT22;28708;52.224;6.924;2023-04-03T16:38:18;9.50;75.00
43087;DHT22;28708;52.224;6.924;2023-04-03T16:40:45;9.40;72.80
43087;DHT22;28708;52.224;6.924;2023-04-03T16:43:11;9.20;73.20
43087;DHT22;28708;52.224;6.924;2023-04-03T16:45:37;9.30;75.50
43087;DHT22;28708;52.224;6.924;2023-04-03T16:48:03;9.20;74.70
43087;DHT22;28708;52.224;6.924;2023-04-03T16:50:29;9.20;75.30
43087;DHT22;28708;52.224;6.924;2023-04-03T16:52:54;9.10;73.50
43087;DHT22;28708;52.224;6.924;2023-04-03T16:55:20;9.00;73.70
43087;DHT22;28708;52.224;6.924;2023-04-03T16:57:46;9.10;73.60
43087;DHT22;28708;52.224;6.924;2023-04-03T17:00:12;9.10;74.70
43087;DHT22;28708;52.224;6.924;2023-04-03T17:02:39;9.00;74.70
43087;DHT22;28708;52.224;6.924;2023-04-03T17:05:06;9.00;73.20
43087;DHT22;28708;52.224;6.924;2023-04-03T17:07:32;8.90;74.70
43087;DHT22;28708;52.224;6.924;2023-04-03T17:09:58;8.80;74.60
43087;DHT22;28708;52.224;6.924;2023-04-03T17:12:23;8.80;74.90
43087;DHT22;28708;52.224;6.924;2023-04-03T17:14:49;8.70;75.90
43087;DHT22;28708;52.224;6.924;2023-04-03T17:17:16;8.80;75.80
43087;DHT22;28708;52.224;6.924;2023-04-03T17:19:44;8.60;76.20
43087;DHT22;28708;52.224;6.924;2023-04-03T17:22:10;8.60;76.20
43087;DHT22;28708;52.224;6.924;2023-04-03T17:24:36;8.60;76.10
43087;DHT22;28708;52.224;6.924;2023-04-03T17:27:02;8.40;77.50
43087;DHT22;28708;52.224;6.924;2023-04-03T17:29:28;8.40;77.40
43087;DHT22;28708;52.224;6.924;2023-04-03T17:31:54;8.30;76.80
43087;DHT22;28708;52.224;6.924;2023-04-03T17:34:20;8.30;77.50
43087;DHT22;28708;52.224;6.924;2023-04-03T17:36:46;8.20;77.50
43087;DHT22;28708;52.224;6.924;2023-04-03T17:39:12;8.20;78.10
43087;DHT22;28708;52.224;6.924;2023-04-03T17:41:38;8.20;77.90