sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2024-03-08T00:00:05;99698.09;;;-1.93;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:02:38;99689.47;;;-1.95;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:05:06;99685.69;;;-1.91;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:07:35;99691.78;;;-1.90;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:10:03;99683.47;;;-1.97;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:12:30;99672.00;;;-1.96;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:14:57;99687.66;;;-1.95;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:17:24;99677.06;;;-1.93;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:19:52;99669.53;;;-1.99;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:22:19;99665.06;;;-1.97;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:24:49;99669.44;;;-1.98;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:27:17;99668.16;;;-2.05;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:29:46;99673.41;;;-2.05;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:32:13;99667.13;;;-2.17;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:34:40;99666.00;;;-2.13;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:37:07;99672.09;;;-2.12;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:39:34;99672.09;;;-2.12;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:42:03;99673.88;;;-2.13;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:44:30;99671.25;;;-2.13;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:46:57;99661.88;;;-2.17;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:49:24;99657.56;;;-2.18;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:51:51;99645.06;;;-2.14;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:54:18;99659.06;;;-2.14;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:56:45;99643.59;;;-2.18;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T00:59:14;99645.16;;;-2.16;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:01:41;99642.38;;;-2.27;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:04:09;99648.56;;;-2.28;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:06:37;99645.19;;;-2.44;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:09:04;99645.47;;;-2.35;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:11:32;99646.69;;;-2.26;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:13:59;99642.94;;;-2.22;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:16:28;99637.59;;;-2.20;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:18:55;99638.25;;;-2.17;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:21:22;99634.88;;;-2.19;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:23:49;99627.56;;;-2.14;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:26:16;99626.22;;;-2.06;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:28:43;99624.03;;;-2.00;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:31:10;99612.63;;;-1.99;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:33:39;99615.44;;;-2.02;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:36:06;99613.44;;;-1.98;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:38:33;99615.03;;;-1.96;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:41:01;99596.34;;;-1.91;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:43:29;99602.44;;;-1.90;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:45:57;99587.31;;;-1.87;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:48:25;99592.31;;;-1.82;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:50:54;99578.09;;;-1.80;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:53:22;99582.22;;;-1.76;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:55:49;99581.56;;;-1.79;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T01:58:16;99572.75;;;-1.78;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:00:48;99565.81;;;-1.79;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:03:16;99572.13;;;-1.82;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:05:43;99565.81;;;-1.79;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:08:11;99565.81;;;-1.79;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:10:40;99568.66;;;-1.82;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:13:08;99566.44;;;-1.76;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:15:50;99569.72;;;-1.72;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:18:17;99560.50;;;-1.65;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:20:45;99556.19;;;-1.66;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:23:13;99551.47;;;-1.61;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:25:40;99540.09;;;-1.61;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:28:09;99546.19;;;-1.61;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:30:37;99538.22;;;-1.59;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:33:04;99543.47;;;-1.59;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:35:31;99536.56;;;-1.60;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:38:00;99534.22;;;-1.65;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:40:27;99528.94;;;-1.65;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:42:54;99531.38;;;-1.62;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:45:21;99530.22;;;-1.58;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:47:48;99535.28;;;-1.55;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:50:16;99524.59;;;-1.51;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:52:43;99523.81;;;-1.53;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:55:13;99517.00;;;-1.56;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T02:57:42;99519.53;;;-1.55;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:00:12;99511.00;;;-1.58;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:02:41;99512.88;;;-1.60;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:05:09;99506.03;;;-1.63;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:07:37;99505.19;;;-1.63;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:10:05;99507.09;;;-1.65;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:12:34;99505.63;;;-1.69;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:15:01;99500.47;;;-1.71;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:17:28;99502.25;;;-1.71;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:19:55;99494.47;;;-1.73;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:22:22;99492.75;;;-1.74;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:24:51;99498.34;;;-1.79;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:27:18;99499.28;;;-1.80;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:29:47;99497.59;;;-1.81;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:32:15;99500.44;;;-1.84;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:34:42;99497.78;;;-1.84;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:37:10;99490.09;;;-1.87;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:39:38;99492.53;;;-1.84;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:42:14;99490.66;;;-1.82;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:44:41;99485.41;;;-1.82;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:47:11;99491.38;;;-1.80;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:49:38;99481.84;;;-1.81;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:52:06;99479.94;;;-1.79;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:54:33;99482.03;;;-1.84;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:57:00;99481.06;;;-1.83;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T03:59:28;99474.16;;;-1.84;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:01:55;99487.28;;;-1.84;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:04:24;99486.53;;;-1.86;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:06:51;99477.81;;;-1.86;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:09:18;99475.06;;;-1.85;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:11:45;99470.69;;;-1.84;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:14:12;99469.00;;;-1.85;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:16:39;99463.94;;;-1.88;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:19:06;99473.59;;;-1.89;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:21:35;99472.78;;;-1.89;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:24:02;99468.34;;;-1.89;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:26:29;99470.03;;;-1.88;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:28:56;99460.56;;;-1.90;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:31:23;99464.88;;;-1.89;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:33:52;99463.28;;;-1.92;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:36:19;99465.06;;;-1.92;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:38:47;99464.25;;;-1.93;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:41:14;99460.88;;;-1.95;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:43:41;99460.88;;;-1.95;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:46:08;99453.84;;;-1.95;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:48:35;99456.47;;;-1.95;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:51:03;99459.91;;;-1.94;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:53:31;99455.50;;;-1.94;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:56:01;99446.59;;;-1.91;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T04:58:32;99452.69;;;-1.90;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:01:00;99451.84;;;-1.91;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:03:27;99453.41;;;-1.88;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:05:54;99455.22;;;-1.89;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:08:21;99449.13;;;-1.89;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:10:48;99450.16;;;-1.92;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:13:17;99451.84;;;-1.91;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:15:47;99455.31;;;-1.90;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:18:15;99449.31;;;-1.92;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:20:42;99444.91;;;-1.92;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:23:09;99449.41;;;-1.94;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:25:35;99447.63;;;-1.94;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:28:03;99455.50;;;-1.94;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:30:32;99454.88;;;-1.97;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:32:59;99455.72;;;-1.97;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:35:26;99456.66;;;-1.98;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:37:53;99448.88;;;-1.99;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:40:21;99454.13;;;-1.99;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:42:48;99455.28;;;-2.03;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:45:15;99452.47;;;-2.00;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:47:44;99443.84;;;-2.02;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:50:11;99450.97;;;-2.04;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:52:38;99449.38;;;-2.07;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:55:06;99449.28;;;-2.05;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T05:57:35;99445.91;;;-2.07;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:00:04;99457.25;;;-2.07;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:02:38;99451.06;;;-2.06;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:05:10;99455.47;;;-2.06;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:07:37;99460.84;;;-2.08;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:10:07;99455.69;;;-2.09;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:12:36;99463.25;;;-2.05;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:15:06;99460.53;;;-2.03;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:17:34;99451.91;;;-2.05;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:20:01;99465.78;;;-2.03;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:22:30;99465.78;;;-2.03;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:24:57;99462.31;;;-2.04;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:27:24;99472.72;;;-2.02;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:29:51;99466.31;;;-1.98;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:32:18;99472.31;;;-1.96;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:34:45;99464.44;;;-1.96;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:37:13;99467.72;;;-1.92;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:39:41;99477.16;;;-1.90;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:42:09;99466.56;;;-1.88;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:44:37;99470.03;;;-1.88;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:47:11;99470.78;;;-1.86;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:49:38;99475.81;;;-1.83;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:52:05;99473.81;;;-1.79;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:54:34;99471.00;;;-1.76;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:57:03;99473.53;;;-1.75;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T06:59:30;99470.81;;;-1.73;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:01:57;99477.63;;;-1.70;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:04:25;99473.97;;;-1.68;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:06:55;99472.19;;;-1.67;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:09:23;99473.47;;;-1.60;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:11:50;99465.47;;;-1.59;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:14:22;99472.09;;;-1.53;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:16:50;99466.53;;;-1.48;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:19:17;99467.78;;;-1.41;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:21:44;99463.78;;;-1.34;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:24:13;99468.03;;;-1.31;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:27:03;99464.31;;;-1.29;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:29:32;99459.59;;;-1.24;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:31:59;99469.69;;;-1.18;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:34:38;99466.75;;;-1.13;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:37:06;99460.31;;;-1.09;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:39:37;99457.88;;;-0.99;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:42:05;99460.41;;;-0.98;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:44:33;99447.88;;;-0.94;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:47:00;99449.44;;;-0.91;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:49:29;99445.56;;;-0.86;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:51:56;99452.28;;;-0.82;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:54:24;99447.22;;;-0.72;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:56:51;99447.72;;;-0.67;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T07:59:18;99441.19;;;-0.61;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:01:48;99448.16;;;-0.60;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:04:15;99448.31;;;-0.50;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:06:44;99443.16;;;-0.52;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:09:11;99436.91;;;-0.38;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:11:40;99428.13;;;-0.39;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:14:09;99423.28;;;-0.32;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:16:36;99425.44;;;-0.26;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:19:05;99423.22;;;-0.19;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:21:34;99428.25;;;-0.16;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:24:02;99412.09;;;-0.11;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:26:29;99408.94;;;0.08;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:28:58;99405.44;;;0.07;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:31:25;99399.97;;;0.10;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:33:52;99391.03;;;0.24;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:36:25;99389.09;;;0.26;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:38:55;99397.88;;;0.38;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:41:23;99386.88;;;0.44;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:43:50;99389.13;;;0.49;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:46:18;99372.09;;;0.53;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:48:45;99374.06;;;0.62;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:51:12;99369.13;;;0.69;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:53:41;99361.19;;;0.80;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:56:11;99357.22;;;0.86;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T08:58:39;99350.66;;;0.91;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:01:08;99345.34;;;1.03;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:03:35;99347.72;;;1.17;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:06:03;99328.81;;;1.33;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:08:30;99321.25;;;1.40;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:10:59;99323.66;;;1.43;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:13:26;99314.44;;;1.58;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:15:53;99309.31;;;1.78;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:18:20;99310.78;;;1.91;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:20:47;99296.50;;;1.94;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:23:14;99295.72;;;2.03;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:25:42;99281.13;;;2.09;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:28:11;99278.28;;;2.22;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:30:38;99282.38;;;2.36;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:33:05;99282.22;;;2.37;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:35:33;99275.31;;;2.46;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:38:00;99271.34;;;2.61;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:40:27;99258.56;;;2.76;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:42:54;99245.34;;;2.76;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:45:25;99240.03;;;2.86;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:47:55;99234.34;;;2.91;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:50:23;99228.50;;;2.97;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:52:51;99221.53;;;3.05;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:55:19;99217.63;;;3.10;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T09:57:47;99211.09;;;3.23;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:00:30;99208.72;;;3.20;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:03:00;99203.28;;;3.32;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:05:28;99190.16;;;3.50;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:07:54;99189.88;;;3.53;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:10:22;99178.16;;;3.45;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:12:49;99174.66;;;3.55;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:15:16;99177.84;;;3.58;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:17:45;99170.22;;;3.93;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:20:15;99165.75;;;3.93;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:22:44;99157.66;;;3.85;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:25:12;99152.63;;;3.92;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:27:40;99153.03;;;3.97;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:30:11;99148.88;;;3.94;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:32:39;99129.25;;;4.05;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:35:08;99133.16;;;4.11;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:37:45;99128.91;;;4.18;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:40:16;99112.31;;;4.16;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:42:52;99109.38;;;4.19;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:45:26;99118.25;;;4.28;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:48:06;99099.84;;;4.26;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:50:37;99109.56;;;4.35;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:53:06;99103.16;;;4.28;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:55:36;99098.56;;;4.48;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T10:58:03;99100.28;;;4.39;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:00:31;99086.97;;;4.31;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:02:58;99091.91;;;4.44;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:05:38;99083.41;;;4.58;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:08:16;99074.59;;;4.58;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:10:52;99068.31;;;4.59;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:13:58;99076.97;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:16:39;99065.38;;;4.62;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:19:30;99060.88;;;4.80;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:22:02;99057.00;;;4.75;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:24:58;99050.25;;;4.80;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:27:52;99047.66;;;4.89;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:30:22;99049.63;;;4.87;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:32:50;99035.66;;;4.85;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:35:19;99045.75;;;4.99;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:37:48;99037.78;;;4.99;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:40:16;99039.78;;;5.05;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:42:45;99028.78;;;5.00;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:45:13;99028.34;;;5.05;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:47:42;99035.16;;;5.07;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:50:12;99028.06;;;5.16;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:52:39;99024.22;;;5.10;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:55:08;99020.63;;;5.19;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T11:57:36;99011.00;;;5.18;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:00:04;99006.50;;;5.19;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:02:36;98996.81;;;5.36;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:05:27;99001.16;;;5.45;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:08:02;98996.19;;;5.42;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:10:33;98995.03;;;5.45;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:13:01;98989.56;;;5.54;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:15:29;98986.09;;;5.54;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:17:58;98977.81;;;5.57;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:20:27;98982.44;;;5.55;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:22:55;98977.91;;;5.47;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:25:26;98978.81;;;5.64;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:27:56;98972.63;;;5.55;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:30:24;98979.28;;;5.51;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:32:54;98969.16;;;5.55;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:35:24;98968.34;;;5.63;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:37:53;98958.56;;;5.71;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:40:28;98951.41;;;5.80;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:42:57;98955.44;;;5.84;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:45:24;98943.13;;;5.75;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:47:52;98950.41;;;5.73;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:50:20;98938.13;;;5.80;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:52:47;98927.84;;;5.85;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T12:58:39;98924.31;;;5.76;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T13:01:14;98910.22;;;5.84;100.00
57114;BME280;42994;51.606;9.988;2024-03-08T13:03:54;98915.69;;;5.91;100.00