sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29501;DHT22;16450;50.288;10.966;2023-04-06T00:00:33;0.70;90.30
29501;DHT22;16450;50.288;10.966;2023-04-06T00:03:34;0.60;90.30
29501;DHT22;16450;50.288;10.966;2023-04-06T00:06:37;0.60;90.30
29501;DHT22;16450;50.288;10.966;2023-04-06T00:09:39;0.60;90.40
29501;DHT22;16450;50.288;10.966;2023-04-06T00:12:41;0.50;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T00:15:42;0.50;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T00:18:44;0.50;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T00:21:46;0.40;90.40
29501;DHT22;16450;50.288;10.966;2023-04-06T00:24:48;0.40;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T00:27:50;0.40;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T00:30:53;0.30;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T00:33:58;0.30;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T00:37:00;0.20;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T00:40:02;0.20;90.70
29501;DHT22;16450;50.288;10.966;2023-04-06T00:43:05;0.20;90.70
29501;DHT22;16450;50.288;10.966;2023-04-06T00:46:06;0.10;90.70
29501;DHT22;16450;50.288;10.966;2023-04-06T00:49:09;0.10;90.80
29501;DHT22;16450;50.288;10.966;2023-04-06T00:52:11;0.10;90.90
29501;DHT22;16450;50.288;10.966;2023-04-06T00:55:13;0.00;90.90
29501;DHT22;16450;50.288;10.966;2023-04-06T00:58:14;0.00;91.00
29501;DHT22;16450;50.288;10.966;2023-04-06T01:01:16;0.00;91.00
29501;DHT22;16450;50.288;10.966;2023-04-06T01:04:19;-0.10;91.00
29501;DHT22;16450;50.288;10.966;2023-04-06T01:07:21;-0.10;91.10
29501;DHT22;16450;50.288;10.966;2023-04-06T01:10:24;-0.10;91.20
29501;DHT22;16450;50.288;10.966;2023-04-06T01:13:26;-0.20;91.10
29501;DHT22;16450;50.288;10.966;2023-04-06T01:16:29;-0.20;91.20
29501;DHT22;16450;50.288;10.966;2023-04-06T01:19:31;-0.20;91.20
29501;DHT22;16450;50.288;10.966;2023-04-06T01:22:33;-0.20;91.20
29501;DHT22;16450;50.288;10.966;2023-04-06T01:25:35;-0.30;91.20
29501;DHT22;16450;50.288;10.966;2023-04-06T01:28:36;-0.30;91.30
29501;DHT22;16450;50.288;10.966;2023-04-06T01:31:39;-0.40;91.30
29501;DHT22;16450;50.288;10.966;2023-04-06T01:34:41;-0.40;91.30
29501;DHT22;16450;50.288;10.966;2023-04-06T01:37:43;-0.40;91.40
29501;DHT22;16450;50.288;10.966;2023-04-06T01:40:45;-0.40;91.50
29501;DHT22;16450;50.288;10.966;2023-04-06T01:43:48;-0.50;91.50
29501;DHT22;16450;50.288;10.966;2023-04-06T01:46:50;-0.50;91.50
29501;DHT22;16450;50.288;10.966;2023-04-06T01:49:52;-0.50;91.50
29501;DHT22;16450;50.288;10.966;2023-04-06T01:52:54;-0.60;91.60
29501;DHT22;16450;50.288;10.966;2023-04-06T01:55:56;-0.60;91.60
29501;DHT22;16450;50.288;10.966;2023-04-06T01:58:58;-0.60;91.70
29501;DHT22;16450;50.288;10.966;2023-04-06T02:02:00;-0.60;91.70
29501;DHT22;16450;50.288;10.966;2023-04-06T02:05:02;-0.70;91.70
29501;DHT22;16450;50.288;10.966;2023-04-06T02:08:06;-0.70;91.70
29501;DHT22;16450;50.288;10.966;2023-04-06T02:11:08;-0.70;91.70
29501;DHT22;16450;50.288;10.966;2023-04-06T02:14:10;-0.80;91.90
29501;DHT22;16450;50.288;10.966;2023-04-06T02:17:12;-0.80;91.90
29501;DHT22;16450;50.288;10.966;2023-04-06T02:20:14;-0.80;91.90
29501;DHT22;16450;50.288;10.966;2023-04-06T02:23:16;-0.80;92.00
29501;DHT22;16450;50.288;10.966;2023-04-06T02:26:18;-0.90;92.00
29501;DHT22;16450;50.288;10.966;2023-04-06T02:29:19;-0.90;92.00
29501;DHT22;16450;50.288;10.966;2023-04-06T02:32:21;-0.90;92.10
29501;DHT22;16450;50.288;10.966;2023-04-06T02:35:24;-0.90;92.10
29501;DHT22;16450;50.288;10.966;2023-04-06T02:38:26;-1.00;92.10
29501;DHT22;16450;50.288;10.966;2023-04-06T02:41:28;-1.00;92.30
29501;DHT22;16450;50.288;10.966;2023-04-06T02:44:30;-1.00;92.30
29501;DHT22;16450;50.288;10.966;2023-04-06T02:47:33;-1.00;92.40
29501;DHT22;16450;50.288;10.966;2023-04-06T02:50:35;-1.10;92.30
29501;DHT22;16450;50.288;10.966;2023-04-06T02:53:37;-1.10;92.40
29501;DHT22;16450;50.288;10.966;2023-04-06T02:56:39;-1.20;92.50
29501;DHT22;16450;50.288;10.966;2023-04-06T02:59:41;-1.20;92.50
29501;DHT22;16450;50.288;10.966;2023-04-06T03:02:43;-1.20;92.60
29501;DHT22;16450;50.288;10.966;2023-04-06T03:05:45;-1.20;92.60
29501;DHT22;16450;50.288;10.966;2023-04-06T03:08:46;-1.20;92.60
29501;DHT22;16450;50.288;10.966;2023-04-06T03:11:49;-1.30;92.60
29501;DHT22;16450;50.288;10.966;2023-04-06T03:14:50;-1.30;92.70
29501;DHT22;16450;50.288;10.966;2023-04-06T03:17:52;-1.30;92.70
29501;DHT22;16450;50.288;10.966;2023-04-06T03:20:54;-1.30;92.80
29501;DHT22;16450;50.288;10.966;2023-04-06T03:23:56;-1.40;92.70
29501;DHT22;16450;50.288;10.966;2023-04-06T03:26:58;-1.40;92.70
29501;DHT22;16450;50.288;10.966;2023-04-06T03:30:01;-1.40;92.70
29501;DHT22;16450;50.288;10.966;2023-04-06T03:33:03;-1.50;92.70
29501;DHT22;16450;50.288;10.966;2023-04-06T03:36:05;-1.50;92.70
29501;DHT22;16450;50.288;10.966;2023-04-06T03:39:08;-1.50;92.80
29501;DHT22;16450;50.288;10.966;2023-04-06T03:42:10;-1.50;92.90
29501;DHT22;16450;50.288;10.966;2023-04-06T03:45:12;-1.60;92.80
29501;DHT22;16450;50.288;10.966;2023-04-06T03:48:17;-1.60;92.90
29501;DHT22;16450;50.288;10.966;2023-04-06T03:51:19;-1.60;92.90
29501;DHT22;16450;50.288;10.966;2023-04-06T03:54:21;-1.60;93.00
29501;DHT22;16450;50.288;10.966;2023-04-06T03:57:23;-1.70;93.00
29501;DHT22;16450;50.288;10.966;2023-04-06T04:00:25;-1.70;93.10
29501;DHT22;16450;50.288;10.966;2023-04-06T04:03:26;-1.70;93.10
29501;DHT22;16450;50.288;10.966;2023-04-06T04:06:29;-1.70;93.10
29501;DHT22;16450;50.288;10.966;2023-04-06T04:09:31;-1.80;93.10
29501;DHT22;16450;50.288;10.966;2023-04-06T04:12:33;-1.80;93.10
29501;DHT22;16450;50.288;10.966;2023-04-06T04:15:35;-1.80;93.20
29501;DHT22;16450;50.288;10.966;2023-04-06T04:18:37;-1.90;93.20
29501;DHT22;16450;50.288;10.966;2023-04-06T04:21:43;-1.90;93.30
29501;DHT22;16450;50.288;10.966;2023-04-06T04:24:46;-1.90;93.20
29501;DHT22;16450;50.288;10.966;2023-04-06T04:27:57;-1.90;93.30
29501;DHT22;16450;50.288;10.966;2023-04-06T04:31:00;-2.00;93.20
29501;DHT22;16450;50.288;10.966;2023-04-06T04:34:05;-2.00;93.30
29501;DHT22;16450;50.288;10.966;2023-04-06T04:37:08;-2.00;93.20
29501;DHT22;16450;50.288;10.966;2023-04-06T04:40:14;-2.00;93.40
29501;DHT22;16450;50.288;10.966;2023-04-06T04:43:17;-2.10;93.40
29501;DHT22;16450;50.288;10.966;2023-04-06T04:46:19;-2.10;93.50
29501;DHT22;16450;50.288;10.966;2023-04-06T04:49:21;-2.10;93.60
29501;DHT22;16450;50.288;10.966;2023-04-06T04:52:23;-2.10;93.70
29501;DHT22;16450;50.288;10.966;2023-04-06T04:55:26;-2.10;93.70
29501;DHT22;16450;50.288;10.966;2023-04-06T04:58:27;-2.10;93.80
29501;DHT22;16450;50.288;10.966;2023-04-06T05:01:29;-2.20;93.90
29501;DHT22;16450;50.288;10.966;2023-04-06T05:04:48;-2.20;94.00
29501;DHT22;16450;50.288;10.966;2023-04-06T05:07:49;-2.20;94.00
29501;DHT22;16450;50.288;10.966;2023-04-06T05:10:52;-2.20;94.20
29501;DHT22;16450;50.288;10.966;2023-04-06T05:13:54;-2.20;94.30
29501;DHT22;16450;50.288;10.966;2023-04-06T05:16:56;-2.20;94.40
29501;DHT22;16450;50.288;10.966;2023-04-06T05:19:57;-2.10;94.60
29501;DHT22;16450;50.288;10.966;2023-04-06T05:22:59;-2.10;94.60
29501;DHT22;16450;50.288;10.966;2023-04-06T05:26:01;-2.10;94.70
29501;DHT22;16450;50.288;10.966;2023-04-06T05:29:04;-2.10;94.80
29501;DHT22;16450;50.288;10.966;2023-04-06T05:32:06;-2.10;94.80
29501;DHT22;16450;50.288;10.966;2023-04-06T05:35:08;-2.00;95.00
29501;DHT22;16450;50.288;10.966;2023-04-06T05:38:10;-2.00;95.10
29501;DHT22;16450;50.288;10.966;2023-04-06T05:41:12;-2.00;95.20
29501;DHT22;16450;50.288;10.966;2023-04-06T05:44:14;-1.90;95.30
29501;DHT22;16450;50.288;10.966;2023-04-06T05:47:16;-1.90;95.40
29501;DHT22;16450;50.288;10.966;2023-04-06T05:50:18;-1.90;95.60
29501;DHT22;16450;50.288;10.966;2023-04-06T05:53:20;-1.80;95.80
29501;DHT22;16450;50.288;10.966;2023-04-06T05:56:23;-1.80;95.90
29501;DHT22;16450;50.288;10.966;2023-04-06T05:59:26;-1.70;96.10
29501;DHT22;16450;50.288;10.966;2023-04-06T06:02:30;-1.70;96.40
29501;DHT22;16450;50.288;10.966;2023-04-06T06:05:32;-1.60;96.80
29501;DHT22;16450;50.288;10.966;2023-04-06T06:08:34;-1.40;97.50
29501;DHT22;16450;50.288;10.966;2023-04-06T06:11:36;-1.20;98.00
29501;DHT22;16450;50.288;10.966;2023-04-06T06:14:38;-1.00;98.30
29501;DHT22;16450;50.288;10.966;2023-04-06T06:17:41;-0.80;98.80
29501;DHT22;16450;50.288;10.966;2023-04-06T06:20:42;-0.60;98.50
29501;DHT22;16450;50.288;10.966;2023-04-06T06:23:44;-0.40;98.40
29501;DHT22;16450;50.288;10.966;2023-04-06T06:26:46;-0.30;98.50
29501;DHT22;16450;50.288;10.966;2023-04-06T06:29:50;-0.20;98.60
29501;DHT22;16450;50.288;10.966;2023-04-06T06:32:52;0.00;98.70
29501;DHT22;16450;50.288;10.966;2023-04-06T06:35:54;0.20;99.30
29501;DHT22;16450;50.288;10.966;2023-04-06T06:38:56;0.50;99.20
29501;DHT22;16450;50.288;10.966;2023-04-06T06:41:58;0.70;99.20
29501;DHT22;16450;50.288;10.966;2023-04-06T06:45:02;0.90;98.90
29501;DHT22;16450;50.288;10.966;2023-04-06T06:48:04;1.10;98.60
29501;DHT22;16450;50.288;10.966;2023-04-06T06:51:08;1.20;98.40
29501;DHT22;16450;50.288;10.966;2023-04-06T06:54:11;1.30;98.30
29501;DHT22;16450;50.288;10.966;2023-04-06T06:57:13;1.30;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:00:15;1.40;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:03:17;1.50;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:06:19;1.50;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:09:21;1.60;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:12:23;1.60;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:15:25;1.70;98.30
29501;DHT22;16450;50.288;10.966;2023-04-06T07:18:27;1.70;97.90
29501;DHT22;16450;50.288;10.966;2023-04-06T07:21:29;1.80;98.00
29501;DHT22;16450;50.288;10.966;2023-04-06T07:24:31;1.90;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:27:33;1.90;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:30:34;2.00;98.20
29501;DHT22;16450;50.288;10.966;2023-04-06T07:33:38;2.10;98.60
29501;DHT22;16450;50.288;10.966;2023-04-06T07:36:39;2.20;98.20
29501;DHT22;16450;50.288;10.966;2023-04-06T07:39:41;2.30;98.50
29501;DHT22;16450;50.288;10.966;2023-04-06T07:42:46;2.30;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:45:48;2.40;98.20
29501;DHT22;16450;50.288;10.966;2023-04-06T07:48:50;2.50;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:51:52;2.60;98.10
29501;DHT22;16450;50.288;10.966;2023-04-06T07:54:54;2.60;98.30
29501;DHT22;16450;50.288;10.966;2023-04-06T07:57:56;2.80;98.40
29501;DHT22;16450;50.288;10.966;2023-04-06T08:00:58;2.80;98.50
29501;DHT22;16450;50.288;10.966;2023-04-06T08:04:00;3.00;98.60
29501;DHT22;16450;50.288;10.966;2023-04-06T08:07:04;3.10;98.80
29501;DHT22;16450;50.288;10.966;2023-04-06T08:10:06;3.20;99.10
29501;DHT22;16450;50.288;10.966;2023-04-06T08:13:08;3.40;99.50
29501;DHT22;16450;50.288;10.966;2023-04-06T08:16:09;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-04-06T08:19:11;4.00;99.90
29501;DHT22;16450;50.288;10.966;2023-04-06T08:22:13;4.50;99.90
29501;DHT22;16450;50.288;10.966;2023-04-06T08:25:15;5.00;99.90
29501;DHT22;16450;50.288;10.966;2023-04-06T08:28:17;5.50;99.90
29501;DHT22;16450;50.288;10.966;2023-04-06T08:31:19;6.10;99.90
29501;DHT22;16450;50.288;10.966;2023-04-06T08:34:21;6.70;99.90
29501;DHT22;16450;50.288;10.966;2023-04-06T08:37:24;7.30;99.90
29501;DHT22;16450;50.288;10.966;2023-04-06T08:40:27;7.80;99.50
29501;DHT22;16450;50.288;10.966;2023-04-06T08:43:29;8.40;98.20
29501;DHT22;16450;50.288;10.966;2023-04-06T08:46:32;8.80;97.60
29501;DHT22;16450;50.288;10.966;2023-04-06T08:49:35;9.30;97.20
29501;DHT22;16450;50.288;10.966;2023-04-06T08:52:39;9.70;96.80
29501;DHT22;16450;50.288;10.966;2023-04-06T08:55:43;10.10;96.10
29501;DHT22;16450;50.288;10.966;2023-04-06T08:58:45;10.30;95.00
29501;DHT22;16450;50.288;10.966;2023-04-06T09:01:47;10.60;95.30
29501;DHT22;16450;50.288;10.966;2023-04-06T09:04:49;10.80;94.90
29501;DHT22;16450;50.288;10.966;2023-04-06T09:07:53;11.10;93.90
29501;DHT22;16450;50.288;10.966;2023-04-06T09:10:55;11.20;93.80
29501;DHT22;16450;50.288;10.966;2023-04-06T09:13:57;11.40;93.00
29501;DHT22;16450;50.288;10.966;2023-04-06T09:16:59;11.60;93.20
29501;DHT22;16450;50.288;10.966;2023-04-06T09:20:02;11.70;93.00
29501;DHT22;16450;50.288;10.966;2023-04-06T09:23:04;11.80;92.10
29501;DHT22;16450;50.288;10.966;2023-04-06T09:26:13;11.90;92.10
29501;DHT22;16450;50.288;10.966;2023-04-06T09:29:23;12.00;91.70
29501;DHT22;16450;50.288;10.966;2023-04-06T09:32:26;12.10;87.50
29501;DHT22;16450;50.288;10.966;2023-04-06T09:35:27;12.10;91.30
29501;DHT22;16450;50.288;10.966;2023-04-06T09:38:31;12.20;90.90
29501;DHT22;16450;50.288;10.966;2023-04-06T09:41:36;12.20;90.80
29501;DHT22;16450;50.288;10.966;2023-04-06T09:44:38;12.20;88.80
29501;DHT22;16450;50.288;10.966;2023-04-06T09:47:44;12.20;91.00
29501;DHT22;16450;50.288;10.966;2023-04-06T09:50:49;12.20;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T09:53:53;12.30;90.30
29501;DHT22;16450;50.288;10.966;2023-04-06T10:00:09;12.40;85.00
29501;DHT22;16450;50.288;10.966;2023-04-06T10:03:41;12.40;89.90
29501;DHT22;16450;50.288;10.966;2023-04-06T10:06:46;12.40;82.00
29501;DHT22;16450;50.288;10.966;2023-04-06T10:09:55;12.30;90.30
29501;DHT22;16450;50.288;10.966;2023-04-06T10:12:58;12.40;87.00
29501;DHT22;16450;50.288;10.966;2023-04-06T10:16:00;12.30;88.30
29501;DHT22;16450;50.288;10.966;2023-04-06T10:19:10;12.30;89.30
29501;DHT22;16450;50.288;10.966;2023-04-06T10:22:21;12.20;85.30
29501;DHT22;16450;50.288;10.966;2023-04-06T10:25:32;12.20;86.20
29501;DHT22;16450;50.288;10.966;2023-04-06T10:28:35;12.20;84.40
29501;DHT22;16450;50.288;10.966;2023-04-06T10:31:42;12.20;89.00
29501;DHT22;16450;50.288;10.966;2023-04-06T10:34:45;12.20;85.80
29501;DHT22;16450;50.288;10.966;2023-04-06T10:37:51;12.20;90.20
29501;DHT22;16450;50.288;10.966;2023-04-06T10:41:04;12.20;85.80
29501;DHT22;16450;50.288;10.966;2023-04-06T10:44:06;12.10;83.40
29501;DHT22;16450;50.288;10.966;2023-04-06T10:47:16;12.20;87.20
29501;DHT22;16450;50.288;10.966;2023-04-06T10:50:19;12.10;83.70
29501;DHT22;16450;50.288;10.966;2023-04-06T10:53:26;12.10;88.60
29501;DHT22;16450;50.288;10.966;2023-04-06T10:56:29;12.00;85.20
29501;DHT22;16450;50.288;10.966;2023-04-06T10:59:33;12.00;87.40
29501;DHT22;16450;50.288;10.966;2023-04-06T11:02:35;12.00;90.00
29501;DHT22;16450;50.288;10.966;2023-04-06T11:05:44;12.00;87.60
29501;DHT22;16450;50.288;10.966;2023-04-06T11:08:49;12.00;85.30
29501;DHT22;16450;50.288;10.966;2023-04-06T11:11:51;11.90;89.50
29501;DHT22;16450;50.288;10.966;2023-04-06T11:15:03;11.90;89.20
29501;DHT22;16450;50.288;10.966;2023-04-06T11:18:08;11.90;87.90
29501;DHT22;16450;50.288;10.966;2023-04-06T11:21:10;11.80;90.00
29501;DHT22;16450;50.288;10.966;2023-04-06T11:27:23;11.80;83.20
29501;DHT22;16450;50.288;10.966;2023-04-06T11:30:27;11.70;88.80
29501;DHT22;16450;50.288;10.966;2023-04-06T11:33:29;11.70;88.20
29501;DHT22;16450;50.288;10.966;2023-04-06T11:36:36;11.70;89.20
29501;DHT22;16450;50.288;10.966;2023-04-06T11:39:52;11.70;89.30
29501;DHT22;16450;50.288;10.966;2023-04-06T11:42:56;11.70;84.20
29501;DHT22;16450;50.288;10.966;2023-04-06T11:46:02;11.60;89.70
29501;DHT22;16450;50.288;10.966;2023-04-06T11:49:04;11.70;86.60
29501;DHT22;16450;50.288;10.966;2023-04-06T11:52:23;11.70;90.00
29501;DHT22;16450;50.288;10.966;2023-04-06T11:55:26;11.70;81.80
29501;DHT22;16450;50.288;10.966;2023-04-06T11:58:29;11.70;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T12:01:31;11.80;89.30
29501;DHT22;16450;50.288;10.966;2023-04-06T12:04:39;11.80;90.10
29501;DHT22;16450;50.288;10.966;2023-04-06T12:07:41;11.80;90.10
29501;DHT22;16450;50.288;10.966;2023-04-06T12:10:44;11.90;90.40
29501;DHT22;16450;50.288;10.966;2023-04-06T12:13:46;12.00;90.40
29501;DHT22;16450;50.288;10.966;2023-04-06T12:16:48;12.00;90.70
29501;DHT22;16450;50.288;10.966;2023-04-06T12:19:50;12.10;90.00
29501;DHT22;16450;50.288;10.966;2023-04-06T12:22:52;12.10;90.00
29501;DHT22;16450;50.288;10.966;2023-04-06T12:25:54;12.20;90.00
29501;DHT22;16450;50.288;10.966;2023-04-06T12:28:56;12.20;90.00
29501;DHT22;16450;50.288;10.966;2023-04-06T12:31:59;12.20;90.10
29501;DHT22;16450;50.288;10.966;2023-04-06T12:35:03;12.20;90.00
29501;DHT22;16450;50.288;10.966;2023-04-06T12:38:05;12.30;90.00
29501;DHT22;16450;50.288;10.966;2023-04-06T12:41:07;12.30;90.20
29501;DHT22;16450;50.288;10.966;2023-04-06T12:44:09;12.40;90.30
29501;DHT22;16450;50.288;10.966;2023-04-06T12:47:11;12.40;90.20
29501;DHT22;16450;50.288;10.966;2023-04-06T12:50:14;12.40;90.50
29501;DHT22;16450;50.288;10.966;2023-04-06T12:53:16;12.50;89.90
29501;DHT22;16450;50.288;10.966;2023-04-06T12:56:18;12.60;89.20
29501;DHT22;16450;50.288;10.966;2023-04-06T12:59:20;12.60;89.30
29501;DHT22;16450;50.288;10.966;2023-04-06T13:02:22;12.70;89.40
29501;DHT22;16450;50.288;10.966;2023-04-06T13:05:24;12.70;89.50
29501;DHT22;16450;50.288;10.966;2023-04-06T13:08:29;12.80;89.50
29501;DHT22;16450;50.288;10.966;2023-04-06T13:11:31;12.90;88.60
29501;DHT22;16450;50.288;10.966;2023-04-06T13:14:33;13.00;88.20
29501;DHT22;16450;50.288;10.966;2023-04-06T13:17:35;13.10;87.70
29501;DHT22;16450;50.288;10.966;2023-04-06T13:20:37;13.20;87.60
29501;DHT22;16450;50.288;10.966;2023-04-06T13:23:39;13.20;87.20
29501;DHT22;16450;50.288;10.966;2023-04-06T13:26:41;13.30;86.50
29501;DHT22;16450;50.288;10.966;2023-04-06T13:29:43;13.30;86.00
29501;DHT22;16450;50.288;10.966;2023-04-06T13:32:45;13.40;85.90
29501;DHT22;16450;50.288;10.966;2023-04-06T13:35:47;13.40;87.10
29501;DHT22;16450;50.288;10.966;2023-04-06T13:38:49;13.40;87.20
29501;DHT22;16450;50.288;10.966;2023-04-06T13:41:53;13.50;87.40
29501;DHT22;16450;50.288;10.966;2023-04-06T13:44:58;13.70;83.60
29501;DHT22;16450;50.288;10.966;2023-04-06T13:47:59;13.70;85.40
29501;DHT22;16450;50.288;10.966;2023-04-06T13:51:12;13.70;85.80
29501;DHT22;16450;50.288;10.966;2023-04-06T13:54:14;13.70;77.70
29501;DHT22;16450;50.288;10.966;2023-04-06T13:57:16;13.80;84.20
29501;DHT22;16450;50.288;10.966;2023-04-06T14:00:18;13.90;83.50
29501;DHT22;16450;50.288;10.966;2023-04-06T14:03:21;13.80;82.50
29501;DHT22;16450;50.288;10.966;2023-04-06T14:06:24;13.80;82.50
29501;DHT22;16450;50.288;10.966;2023-04-06T14:09:32;13.80;82.30
29501;DHT22;16450;50.288;10.966;2023-04-06T14:12:34;13.80;82.40
29501;DHT22;16450;50.288;10.966;2023-04-06T14:15:37;13.70;83.00
29501;DHT22;16450;50.288;10.966;2023-04-06T14:18:39;13.70;81.80
29501;DHT22;16450;50.288;10.966;2023-04-06T14:21:41;13.70;80.20
29501;DHT22;16450;50.288;10.966;2023-04-06T14:24:43;13.60;79.80
29501;DHT22;16450;50.288;10.966;2023-04-06T14:27:44;13.50;80.00
29501;DHT22;16450;50.288;10.966;2023-04-06T14:30:46;13.40;80.00
29501;DHT22;16450;50.288;10.966;2023-04-06T14:33:48;13.30;80.60
29501;DHT22;16450;50.288;10.966;2023-04-06T14:36:50;13.40;81.00
29501;DHT22;16450;50.288;10.966;2023-04-06T14:39:52;13.40;80.90
29501;DHT22;16450;50.288;10.966;2023-04-06T14:42:54;13.40;80.30
29501;DHT22;16450;50.288;10.966;2023-04-06T14:46:01;13.50;80.10
29501;DHT22;16450;50.288;10.966;2023-04-06T14:49:03;13.50;75.90
29501;DHT22;16450;50.288;10.966;2023-04-06T14:52:05;13.50;78.50
29501;DHT22;16450;50.288;10.966;2023-04-06T14:55:07;13.50;78.20
29501;DHT22;16450;50.288;10.966;2023-04-06T14:58:09;13.50;77.40
29501;DHT22;16450;50.288;10.966;2023-04-06T15:01:11;13.50;76.80
29501;DHT22;16450;50.288;10.966;2023-04-06T15:04:14;13.60;76.00
29501;DHT22;16450;50.288;10.966;2023-04-06T15:07:16;13.50;74.50
29501;DHT22;16450;50.288;10.966;2023-04-06T15:10:18;13.50;74.40
29501;DHT22;16450;50.288;10.966;2023-04-06T15:13:20;13.50;74.70
29501;DHT22;16450;50.288;10.966;2023-04-06T15:16:22;13.50;74.30
29501;DHT22;16450;50.288;10.966;2023-04-06T15:19:24;13.40;73.30
29501;DHT22;16450;50.288;10.966;2023-04-06T15:22:26;13.40;73.30
29501;DHT22;16450;50.288;10.966;2023-04-06T15:25:28;13.40;73.10
29501;DHT22;16450;50.288;10.966;2023-04-06T15:28:29;13.40;73.10
29501;DHT22;16450;50.288;10.966;2023-04-06T15:31:32;13.40;73.00
29501;DHT22;16450;50.288;10.966;2023-04-06T15:34:39;13.40;72.30
29501;DHT22;16450;50.288;10.966;2023-04-06T15:37:41;13.40;72.00
29501;DHT22;16450;50.288;10.966;2023-04-06T15:40:47;13.40;71.40
29501;DHT22;16450;50.288;10.966;2023-04-06T15:43:49;13.40;68.90
29501;DHT22;16450;50.288;10.966;2023-04-06T15:46:54;13.40;72.00
29501;DHT22;16450;50.288;10.966;2023-04-06T15:49:57;13.40;72.30
29501;DHT22;16450;50.288;10.966;2023-04-06T15:53:00;13.40;71.90
29501;DHT22;16450;50.288;10.966;2023-04-06T15:56:03;13.40;69.80
29501;DHT22;16450;50.288;10.966;2023-04-06T15:59:05;13.40;69.40
29501;DHT22;16450;50.288;10.966;2023-04-06T16:02:08;13.30;69.60
29501;DHT22;16450;50.288;10.966;2023-04-06T16:05:10;13.30;69.50
29501;DHT22;16450;50.288;10.966;2023-04-06T16:08:12;13.20;69.60
29501;DHT22;16450;50.288;10.966;2023-04-06T16:11:17;13.10;68.00
29501;DHT22;16450;50.288;10.966;2023-04-06T16:14:19;13.10;68.90
29501;DHT22;16450;50.288;10.966;2023-04-06T16:17:20;13.10;68.90
29501;DHT22;16450;50.288;10.966;2023-04-06T16:20:23;13.00;68.40
29501;DHT22;16450;50.288;10.966;2023-04-06T16:23:25;13.00;68.30
29501;DHT22;16450;50.288;10.966;2023-04-06T16:26:27;13.00;68.90
29501;DHT22;16450;50.288;10.966;2023-04-06T16:29:29;13.00;68.60
29501;DHT22;16450;50.288;10.966;2023-04-06T16:32:32;13.00;68.30
29501;DHT22;16450;50.288;10.966;2023-04-06T16:35:34;12.90;68.20
29501;DHT22;16450;50.288;10.966;2023-04-06T16:38:36;12.90;67.60
29501;DHT22;16450;50.288;10.966;2023-04-06T16:41:38;12.90;68.10
29501;DHT22;16450;50.288;10.966;2023-04-06T16:44:40;12.90;68.00
29501;DHT22;16450;50.288;10.966;2023-04-06T16:47:42;12.90;68.20
29501;DHT22;16450;50.288;10.966;2023-04-06T16:50:44;12.90;67.90
29501;DHT22;16450;50.288;10.966;2023-04-06T16:53:47;12.90;67.60
29501;DHT22;16450;50.288;10.966;2023-04-06T16:56:49;12.90;67.50
29501;DHT22;16450;50.288;10.966;2023-04-06T16:59:51;12.90;67.90
29501;DHT22;16450;50.288;10.966;2023-04-06T17:02:53;12.90;67.10
29501;DHT22;16450;50.288;10.966;2023-04-06T17:05:55;12.90;67.40
29501;DHT22;16450;50.288;10.966;2023-04-06T17:08:57;12.80;66.90
29501;DHT22;16450;50.288;10.966;2023-04-06T17:12:00;12.80;66.90
29501;DHT22;16450;50.288;10.966;2023-04-06T17:15:02;12.80;66.10
29501;DHT22;16450;50.288;10.966;2023-04-06T17:18:04;12.70;65.80
29501;DHT22;16450;50.288;10.966;2023-04-06T17:21:08;12.60;65.30
29501;DHT22;16450;50.288;10.966;2023-04-06T17:24:15;12.50;64.90
29501;DHT22;16450;50.288;10.966;2023-04-06T17:27:17;12.40;65.20
29501;DHT22;16450;50.288;10.966;2023-04-06T17:30:19;12.30;65.20
29501;DHT22;16450;50.288;10.966;2023-04-06T17:33:21;12.20;65.50
29501;DHT22;16450;50.288;10.966;2023-04-06T17:36:24;12.10;65.40
29501;DHT22;16450;50.288;10.966;2023-04-06T17:39:28;12.00;65.20
29501;DHT22;16450;50.288;10.966;2023-04-06T17:42:30;11.90;65.20
29501;DHT22;16450;50.288;10.966;2023-04-06T17:45:32;11.80;65.10
29501;DHT22;16450;50.288;10.966;2023-04-06T17:48:34;11.70;65.10
29501;DHT22;16450;50.288;10.966;2023-04-06T17:51:36;11.50;64.60
29501;DHT22;16450;50.288;10.966;2023-04-06T17:54:38;11.40;64.40
29501;DHT22;16450;50.288;10.966;2023-04-06T17:57:40;11.30;64.90
29501;DHT22;16450;50.288;10.966;2023-04-06T18:00:46;11.30;65.00
29501;DHT22;16450;50.288;10.966;2023-04-06T18:03:48;11.10;65.00
29501;DHT22;16450;50.288;10.966;2023-04-06T18:06:50;11.00;65.00
29501;DHT22;16450;50.288;10.966;2023-04-06T18:09:52;10.90;64.90
29501;DHT22;16450;50.288;10.966;2023-04-06T18:12:54;10.80;64.80
29501;DHT22;16450;50.288;10.966;2023-04-06T18:15:59;10.80;65.50
29501;DHT22;16450;50.288;10.966;2023-04-06T18:19:02;10.60;64.30
29501;DHT22;16450;50.288;10.966;2023-04-06T18:22:05;10.50;64.90
29501;DHT22;16450;50.288;10.966;2023-04-06T18:25:07;10.40;65.00
29501;DHT22;16450;50.288;10.966;2023-04-06T18:28:09;10.30;65.30
29501;DHT22;16450;50.288;10.966;2023-04-06T18:31:11;10.20;64.60
29501;DHT22;16450;50.288;10.966;2023-04-06T18:34:13;10.10;64.60
29501;DHT22;16450;50.288;10.966;2023-04-06T18:37:15;10.00;65.20
29501;DHT22;16450;50.288;10.966;2023-04-06T18:40:36;9.80;65.50
29501;DHT22;16450;50.288;10.966;2023-04-06T18:43:39;9.70;62.80
29501;DHT22;16450;50.288;10.966;2023-04-06T18:46:43;9.60;65.80
29501;DHT22;16450;50.288;10.966;2023-04-06T18:49:45;9.50;65.60
29501;DHT22;16450;50.288;10.966;2023-04-06T18:52:47;9.40;66.50
29501;DHT22;16450;50.288;10.966;2023-04-06T18:55:49;9.30;66.80
29501;DHT22;16450;50.288;10.966;2023-04-06T18:58:51;9.20;66.80
29501;DHT22;16450;50.288;10.966;2023-04-06T19:01:52;9.20;67.10
29501;DHT22;16450;50.288;10.966;2023-04-06T19:04:55;9.10;67.30
29501;DHT22;16450;50.288;10.966;2023-04-06T19:07:57;9.00;67.40