sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8684;DHT22;4379;59.744;18.206;2023-04-06T00:01:43;-4.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:04:11;-4.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:06:40;-4.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:09:08;-4.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:11:36;-4.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:14:03;-4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:16:30;-4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:18:57;-4.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:21:25;-4.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:23:53;-4.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:26:20;-4.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:28:47;-4.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:31:16;-4.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:33:44;-4.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:36:11;-5.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:38:38;-5.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:41:06;-5.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:43:33;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:46:01;-5.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:48:28;-5.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:50:57;-5.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:53:25;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:55:53;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T00:58:20;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:00:51;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:03:20;-5.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:05:49;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:08:22;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:10:50;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:13:19;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:15:47;-5.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:18:15;-5.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:20:42;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:23:10;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:25:37;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:28:04;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:30:32;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:33:00;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:35:30;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:37:57;-5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:40:25;-5.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:42:52;-4.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:45:20;-4.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:47:48;-4.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:50:15;-4.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:52:43;-4.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:55:10;-4.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T01:57:41;-4.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:00:12;-4.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:02:43;-4.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:05:10;-4.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:07:38;-4.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:10:12;-4.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:12:39;-4.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:15:07;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:17:35;-3.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:20:02;-3.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:22:30;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:24:57;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:27:25;-3.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:29:53;-3.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:32:20;-3.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:34:47;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:37:15;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:39:42;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:42:09;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:44:37;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:47:04;-4.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:49:32;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:51:59;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:54:27;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:56:54;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T02:59:21;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:01:49;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:04:17;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:06:44;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:09:12;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:11:41;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:14:08;-4.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:16:35;-4.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:19:04;-4.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:21:32;-4.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:23:59;-4.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:26:29;-4.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:28:56;-4.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:31:24;-4.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:33:51;-4.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:36:18;-4.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:38:47;-4.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:41:14;-4.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:43:42;-4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:46:09;-4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:48:39;-4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:51:07;-4.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:53:35;-4.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:56:04;-4.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T03:58:32;-4.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:00:59;-4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:03:26;-4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:05:54;-4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:08:23;-4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:10:50;-4.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:13:17;-4.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:15:45;-4.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:18:14;-4.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:20:42;-4.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:23:09;-4.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:25:36;-4.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:28:04;-4.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:30:32;-4.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:32:59;-4.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:35:27;-4.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:37:54;-4.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:40:22;-4.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:42:49;-4.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:45:18;-4.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:47:45;-3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:50:13;-3.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:52:40;-3.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:55:08;-3.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T04:57:35;-3.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:00:04;-3.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:02:32;-3.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:05:00;-3.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:07:27;-2.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:09:55;-2.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:12:22;-2.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:14:49;-2.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:17:17;-2.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:19:44;-2.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:22:12;-2.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:24:43;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:27:11;-1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:29:38;-0.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:32:06;-0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:34:33;-0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:37:01;-0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:39:28;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:41:56;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:44:23;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:46:51;-0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:49:18;-0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:51:46;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:54:14;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:56:41;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T05:59:11;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:01:48;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:04:22;0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:06:50;1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:09:17;1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:11:45;1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:14:14;2.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:16:42;1.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:19:10;1.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:21:37;1.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:24:05;2.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:26:33;2.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:29:02;2.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:31:32;2.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:33:59;2.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:36:27;2.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:38:54;2.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:41:22;3.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:43:49;3.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:46:17;2.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:48:45;2.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:51:12;2.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:53:40;2.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:56:07;2.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T06:58:35;3.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:01:02;3.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:03:32;2.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:05:59;3.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:08:27;3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:10:54;4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:13:24;3.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:15:54;4.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:18:22;5.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:20:50;5.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:23:17;6.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:25:45;6.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:28:12;6.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:30:40;7.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:33:07;7.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:35:34;6.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:38:03;6.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:40:31;7.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:42:59;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:45:27;7.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:47:54;8.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:50:21;7.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:52:49;8.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:55:16;8.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T07:57:44;9.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:00:12;9.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:02:40;9.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:05:07;10.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:07:35;9.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:10:03;10.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:12:32;10.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:14:59;10.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:17:27;11.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:20:00;11.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:22:28;11.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:24:55;12.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:27:23;12.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:29:50;12.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:32:18;12.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:34:46;11.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:37:14;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:39:41;10.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:42:16;9.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:44:47;9.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:47:15;10.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:49:44;7.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:52:13;7.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:54:42;8.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:57:10;7.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T08:59:38;9.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:02:06;10.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:04:36;11.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:07:03;10.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:09:31;9.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:11:58;10.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:14:35;8.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:17:09;9.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:20:00;9.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:22:38;7.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:25:09;7.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:27:38;6.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:30:12;6.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:32:52;7.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:35:20;7.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:37:52;7.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:40:20;7.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:42:50;7.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:45:19;7.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:47:48;7.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:50:19;7.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:52:49;6.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:55:29;7.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T09:58:05;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:00:54;7.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:06:11;6.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:08:40;6.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:11:11;8.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:13:38;8.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:16:06;8.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:18:35;8.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:21:10;8.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:24:21;8.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:26:29;9.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:29:03;9.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:31:31;9.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:34:00;9.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:36:32;9.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:39:03;9.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:41:36;9.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:44:04;9.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:46:33;9.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:49:11;9.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:51:39;9.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:54:07;9.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:56:37;8.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T10:59:06;8.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:01:34;7.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:04:02;8.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:06:30;8.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:09:00;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:11:28;7.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:13:59;7.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:16:30;7.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:19:05;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:21:39;7.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:26:46;7.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:29:17;7.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:31:47;8.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:34:23;7.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:37:07;7.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:39:39;7.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:42:07;7.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:44:40;7.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:47:11;8.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:49:40;8.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:54:43;7.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:57:10;7.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T11:59:38;7.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:02:06;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:04:33;7.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:07:01;8.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:09:29;7.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:11:57;7.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:14:24;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:16:52;6.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:19:20;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:21:48;7.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:24:15;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:26:43;7.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:29:10;8.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:31:40;7.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:34:12;7.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:36:39;7.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:39:07;7.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:41:34;7.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:44:02;7.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:46:30;7.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:48:58;7.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:51:29;6.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:53:58;6.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:56:26;6.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T12:58:53;6.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:01:21;7.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:03:48;7.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:06:16;6.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:08:44;6.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:11:11;6.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:13:39;7.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:16:08;7.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:18:36;6.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:21:06;7.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:23:34;6.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:26:06;6.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:28:37;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:31:08;6.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:33:37;6.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:36:06;6.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:38:34;6.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:41:02;6.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:43:29;6.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:45:57;6.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:48:30;6.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:50:58;7.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:53:43;6.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:56:23;6.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T13:58:54;6.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:01:22;6.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:03:50;6.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:06:17;7.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:08:48;7.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:11:15;6.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:13:43;5.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:16:11;6.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:18:38;6.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:21:06;5.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:23:34;5.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:26:06;5.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:28:34;5.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:31:10;6.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:33:39;6.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:36:07;6.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:38:35;6.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:41:03;6.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:43:33;5.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:46:01;5.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:48:29;5.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:50:57;5.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:53:25;5.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:55:53;5.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T14:58:22;5.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:00:54;5.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:03:22;5.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:05:52;5.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:08:21;4.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:10:52;4.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:13:21;4.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:15:50;4.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:18:19;4.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:20:47;4.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:23:14;4.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:25:42;3.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:28:09;3.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:30:37;3.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:33:07;4.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:35:35;3.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:38:07;3.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:40:41;3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:43:10;4.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:45:37;3.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:48:05;3.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:50:34;3.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:53:01;3.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:55:29;3.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T15:57:56;3.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T16:00:24;2.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T16:02:52;3.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T16:05:20;3.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T16:07:47;3.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T16:10:15;3.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-06T16:12:42;3.00;99.90