sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79410;SDS011;69635;50.964;6.948;2024-02-26T00:01:24;1.10;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:03:50;4.77;;;1.00;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:06:15;2.30;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:08:40;0.80;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:11:05;1.40;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:13:30;1.20;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:15:56;0.67;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:18:21;0.98;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:20:46;1.97;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:23:14;0.87;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:25:39;1.27;;;0.57;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:28:05;0.60;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:30:30;1.58;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:32:55;0.80;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:35:21;2.10;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:37:46;0.80;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:40:12;1.13;;;0.57;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:42:38;2.40;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:45:03;1.48;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:47:28;1.63;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:49:54;1.00;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:52:19;0.87;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:54:44;1.10;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:57:09;1.23;;;0.57;;
79410;SDS011;69635;50.964;6.948;2024-02-26T00:59:35;1.02;;;0.63;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:02:00;0.60;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:04:27;1.60;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:06:52;1.13;;;0.53;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:09:17;1.03;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:11:43;1.15;;;0.32;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:14:08;0.50;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:16:34;0.38;;;0.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:18:59;0.65;;;0.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:21:24;0.50;;;0.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:23:51;2.40;;;0.43;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:26:17;0.73;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:28:42;0.93;;;0.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:31:09;1.13;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:33:34;1.75;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:35:59;0.95;;;0.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:38:25;1.02;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:40:51;0.70;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:43:16;0.93;;;0.57;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:45:41;0.70;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:48:06;0.97;;;0.43;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:50:32;1.30;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:52:59;0.75;;;0.35;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:55:25;1.00;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T01:57:51;1.83;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:00:17;1.38;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:02:43;1.58;;;0.63;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:05:11;0.93;;;0.45;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:07:37;1.23;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:10:02;1.23;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:12:28;1.10;;;0.43;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:14:53;0.98;;;0.57;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:17:19;1.33;;;0.47;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:19:44;1.13;;;0.25;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:22:09;0.30;;;0.20;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:24:35;0.80;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:27:00;1.10;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:29:25;0.75;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:31:52;0.90;;;0.52;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:34:18;0.68;;;0.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:36:53;2.30;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:39:19;0.88;;;0.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:41:44;0.40;;;0.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:44:09;1.13;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:46:34;0.90;;;0.33;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:49:00;1.08;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:51:25;1.17;;;0.85;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:53:50;0.67;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:56:16;2.07;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T02:58:41;0.60;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:01:06;1.43;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:03:31;1.70;;;0.52;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:05:57;1.53;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:08:22;1.40;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:10:47;1.23;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:13:13;1.30;;;0.63;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:15:38;2.40;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:18:04;0.70;;;0.35;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:20:29;0.88;;;0.43;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:22:54;1.40;;;0.53;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:25:19;1.00;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:27:44;2.30;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:30:10;0.70;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:32:35;0.95;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:35:00;1.37;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:37:26;1.38;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:39:51;0.60;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:42:16;0.70;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:44:41;2.03;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:47:07;1.77;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:49:32;1.00;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:51:57;0.90;;;0.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:54:22;0.90;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:56:48;0.80;;;0.53;;
79410;SDS011;69635;50.964;6.948;2024-02-26T03:59:13;1.47;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:01:38;0.70;;;0.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:04:03;0.80;;;0.37;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:06:29;0.93;;;0.65;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:08:54;1.83;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:11:19;1.37;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:13:45;0.88;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:16:11;1.40;;;0.38;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:18:37;1.65;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:21:03;0.82;;;0.47;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:23:28;1.15;;;0.47;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:25:54;1.27;;;0.38;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:28:19;2.05;;;0.55;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:30:45;0.75;;;0.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:33:11;1.23;;;0.52;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:35:36;0.55;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:38:01;1.20;;;0.67;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:40:27;2.70;;;0.55;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:42:52;1.03;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:45:17;5.13;;;0.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:47:43;1.20;;;0.63;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:50:08;0.87;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:52:33;0.73;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:54:58;2.73;;;0.67;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:57:25;1.42;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T04:59:51;1.08;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:02:16;2.30;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:04:41;1.07;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:07:06;1.13;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:09:32;1.37;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:11:57;2.58;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:14:22;1.73;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:16:48;1.97;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:19:13;2.20;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:21:39;2.55;;;0.93;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:24:05;1.05;;;0.52;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:26:30;0.75;;;0.47;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:28:55;1.53;;;0.67;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:31:24;1.00;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:33:49;4.53;;;0.93;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:36:21;0.97;;;0.67;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:38:47;0.65;;;0.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:41:12;3.38;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:43:38;1.50;;;0.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:46:03;1.53;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:48:28;1.80;;;0.98;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:50:53;2.60;;;1.03;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:53:19;3.07;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:55:44;1.53;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T05:58:09;0.83;;;0.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:00:34;1.60;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:03:00;3.13;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:05:25;2.30;;;0.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:07:51;0.90;;;0.55;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:10:16;1.90;;;1.00;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:12:42;2.47;;;0.97;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:15:07;1.90;;;0.97;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:17:32;1.23;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:19:58;1.80;;;0.88;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:22:24;2.63;;;1.02;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:24:49;1.53;;;0.87;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:27:15;4.17;;;1.07;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:29:40;1.77;;;1.00;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:32:05;2.70;;;0.73;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:34:30;1.40;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:36:56;2.93;;;1.10;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:39:22;2.47;;;0.93;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:41:48;2.65;;;1.10;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:44:13;2.47;;;1.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:46:39;4.25;;;1.23;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:49:07;2.20;;;1.15;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:51:32;1.95;;;1.10;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:53:58;4.17;;;0.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:56:23;1.53;;;1.13;;
79410;SDS011;69635;50.964;6.948;2024-02-26T06:58:48;2.77;;;1.03;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:01:13;3.67;;;1.27;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:03:42;4.73;;;1.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:06:08;2.97;;;1.15;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:08:33;1.88;;;1.33;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:10:58;1.77;;;0.63;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:13:24;1.57;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:15:49;3.30;;;1.43;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:18:14;6.55;;;1.20;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:20:39;3.27;;;1.63;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:23:05;2.25;;;1.52;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:25:31;2.63;;;1.27;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:27:57;1.48;;;0.95;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:30:22;2.73;;;1.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:32:47;3.13;;;1.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:35:13;2.08;;;1.35;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:37:38;3.60;;;1.37;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:40:03;3.73;;;1.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:42:28;2.25;;;0.93;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:44:54;2.30;;;1.00;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:47:19;2.97;;;1.17;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:49:44;2.47;;;1.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:52:10;1.77;;;0.95;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:54:35;3.80;;;1.13;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:57:00;2.60;;;1.17;;
79410;SDS011;69635;50.964;6.948;2024-02-26T07:59:27;1.08;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:01:52;3.17;;;1.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:04:17;2.60;;;1.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:06:43;2.75;;;1.13;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:09:08;2.23;;;1.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:11:33;1.10;;;0.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:13:59;3.53;;;1.27;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:16:24;1.65;;;0.82;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:18:49;3.08;;;1.33;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:21:14;4.37;;;1.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:23:40;2.65;;;1.15;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:26:12;1.85;;;1.05;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:28:38;2.85;;;1.10;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:31:03;1.87;;;1.03;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:33:28;1.75;;;0.98;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:35:54;2.97;;;1.13;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:38:19;4.10;;;1.23;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:40:46;2.35;;;1.02;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:43:11;3.40;;;0.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:45:37;3.90;;;1.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:48:02;3.07;;;1.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:50:28;1.95;;;1.33;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:52:53;4.33;;;1.67;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:55:18;3.45;;;1.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T08:57:44;2.05;;;0.95;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:00:09;2.92;;;1.75;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:02:36;2.58;;;1.20;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:05:03;3.35;;;1.83;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:07:28;2.83;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:09:54;2.87;;;1.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:12:19;3.03;;;0.97;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:14:44;3.33;;;1.42;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:17:10;2.53;;;0.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:19:35;1.20;;;0.87;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:22:00;2.38;;;0.98;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:24:26;3.20;;;1.52;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:26:51;3.17;;;0.93;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:29:17;3.47;;;1.10;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:31:42;2.58;;;1.58;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:34:08;3.42;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:36:34;2.63;;;1.07;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:39:00;2.22;;;1.27;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:41:27;2.20;;;1.00;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:43:53;2.75;;;1.15;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:46:20;1.63;;;0.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:48:48;2.00;;;1.23;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:51:13;1.63;;;0.87;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:53:39;4.57;;;1.45;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:56:08;3.25;;;1.27;;
79410;SDS011;69635;50.964;6.948;2024-02-26T09:58:33;2.07;;;1.00;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:01:02;2.40;;;0.95;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:03:31;1.92;;;1.33;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:05:59;4.35;;;1.45;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:08:25;3.00;;;1.45;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:10:51;3.53;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:13:16;2.45;;;1.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:15:42;2.20;;;1.20;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:18:07;3.47;;;1.30;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:20:32;3.13;;;1.35;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:22:58;5.22;;;1.75;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:25:23;3.15;;;1.52;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:27:49;3.10;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:30:20;4.70;;;2.03;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:32:46;4.25;;;1.83;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:35:12;3.35;;;1.58;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:37:39;2.83;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:40:05;3.70;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:42:33;3.30;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:44:58;3.67;;;1.63;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:47:23;2.83;;;1.07;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:49:49;3.67;;;1.73;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:52:15;2.70;;;1.27;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:54:41;2.83;;;1.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:57:06;4.03;;;1.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T10:59:33;4.35;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:02:00;2.42;;;1.25;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:04:25;2.83;;;1.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:06:52;3.83;;;1.42;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:09:20;2.72;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:11:48;5.57;;;1.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:14:13;3.50;;;1.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:16:39;3.30;;;1.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:19:06;3.63;;;1.77;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:21:32;2.67;;;1.48;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:24:13;3.50;;;1.35;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:27:01;3.40;;;1.77;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:29:25;2.75;;;1.33;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:31:52;2.72;;;1.23;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:34:17;2.38;;;1.42;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:36:43;2.25;;;1.17;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:39:10;2.85;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:41:38;2.28;;;1.38;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:44:29;4.75;;;1.70;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:49:30;1.88;;;1.23;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:51:56;1.60;;;1.15;;
79410;SDS011;69635;50.964;6.948;2024-02-26T11:57:29;5.20;;;1.38;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:02:47;4.32;;;1.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:07:46;3.00;;;1.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:12:52;2.75;;;1.77;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:15:18;4.18;;;1.73;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:17:47;2.97;;;1.73;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:20:13;4.15;;;1.95;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:22:41;6.40;;;2.20;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:25:09;3.38;;;1.85;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:27:34;4.35;;;1.83;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:29:59;3.53;;;1.55;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:32:25;4.70;;;2.20;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:34:51;4.15;;;1.83;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:37:16;3.72;;;1.55;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:39:41;3.75;;;1.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:42:07;4.70;;;1.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:44:33;4.68;;;2.08;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:47:02;4.47;;;1.25;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:49:28;7.47;;;1.73;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:51:53;5.10;;;2.17;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:54:18;4.90;;;2.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:56:44;2.90;;;1.67;;
79410;SDS011;69635;50.964;6.948;2024-02-26T12:59:09;4.03;;;1.98;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:01:35;4.10;;;1.98;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:04:01;3.75;;;2.03;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:06:31;4.25;;;1.95;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:08:57;3.65;;;2.25;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:11:25;4.00;;;2.03;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:13:50;4.15;;;2.00;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:16:16;2.97;;;1.48;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:18:41;3.20;;;1.83;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:21:08;2.50;;;1.45;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:23:34;4.82;;;2.20;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:25:59;3.50;;;1.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:28:26;3.93;;;1.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:30:56;1.90;;;1.48;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:33:22;3.47;;;1.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:35:48;3.70;;;1.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:38:13;4.78;;;1.88;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:40:39;3.45;;;1.80;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:43:04;3.45;;;1.83;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:45:30;3.67;;;2.25;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:48:01;3.08;;;1.77;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:50:26;4.82;;;1.90;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:52:51;3.73;;;2.03;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:55:19;4.07;;;1.60;;
79410;SDS011;69635;50.964;6.948;2024-02-26T13:57:45;5.85;;;2.22;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:00:11;2.95;;;1.85;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:02:36;6.32;;;2.22;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:05:01;7.43;;;2.47;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:07:28;5.55;;;2.35;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:09:54;5.07;;;2.17;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:12:19;3.45;;;2.15;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:14:44;4.90;;;2.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:17:11;4.05;;;1.73;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:19:38;4.57;;;2.45;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:22:05;5.85;;;2.97;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:24:31;4.47;;;2.33;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:26:58;5.10;;;2.53;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:29:23;3.53;;;2.40;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:31:48;6.30;;;2.83;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:34:14;5.07;;;2.53;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:36:39;5.03;;;2.85;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:39:04;6.40;;;3.50;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:41:30;6.05;;;3.03;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:43:55;6.18;;;3.13;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:46:20;5.27;;;3.03;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:48:45;4.57;;;2.77;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:51:11;6.35;;;3.15;;
79410;SDS011;69635;50.964;6.948;2024-02-26T14:53:36;7.33;;;3.00;;