sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6270;DHT22;3168;51.684;6.954;2022-11-27T00:00:10;5.50;98.80
6270;DHT22;3168;51.684;6.954;2022-11-27T00:02:36;5.50;98.60
6270;DHT22;3168;51.684;6.954;2022-11-27T00:05:02;5.50;98.50
6270;DHT22;3168;51.684;6.954;2022-11-27T00:07:28;5.50;98.20
6270;DHT22;3168;51.684;6.954;2022-11-27T00:09:53;5.50;97.70
6270;DHT22;3168;51.684;6.954;2022-11-27T00:12:19;5.50;97.30
6270;DHT22;3168;51.684;6.954;2022-11-27T00:14:45;5.50;97.00
6270;DHT22;3168;51.684;6.954;2022-11-27T00:17:11;5.50;96.80
6270;DHT22;3168;51.684;6.954;2022-11-27T00:19:37;5.50;96.80
6270;DHT22;3168;51.684;6.954;2022-11-27T00:22:02;5.50;96.80
6270;DHT22;3168;51.684;6.954;2022-11-27T00:24:28;5.50;96.40
6270;DHT22;3168;51.684;6.954;2022-11-27T00:26:54;5.60;96.00
6270;DHT22;3168;51.684;6.954;2022-11-27T00:29:20;5.60;95.50
6270;DHT22;3168;51.684;6.954;2022-11-27T00:31:46;5.60;94.60
6270;DHT22;3168;51.684;6.954;2022-11-27T00:34:12;5.60;94.00
6270;DHT22;3168;51.684;6.954;2022-11-27T00:36:38;5.70;93.60
6270;DHT22;3168;51.684;6.954;2022-11-27T00:39:03;5.70;93.20
6270;DHT22;3168;51.684;6.954;2022-11-27T00:41:29;5.60;93.00
6270;DHT22;3168;51.684;6.954;2022-11-27T00:43:56;5.60;92.60
6270;DHT22;3168;51.684;6.954;2022-11-27T00:46:23;5.50;92.50
6270;DHT22;3168;51.684;6.954;2022-11-27T00:48:47;5.50;92.80
6270;DHT22;3168;51.684;6.954;2022-11-27T00:51:14;5.50;93.10
6270;DHT22;3168;51.684;6.954;2022-11-27T00:53:39;5.50;93.20
6270;DHT22;3168;51.684;6.954;2022-11-27T00:56:05;5.40;93.30
6270;DHT22;3168;51.684;6.954;2022-11-27T00:58:31;5.50;93.40
6270;DHT22;3168;51.684;6.954;2022-11-27T01:00:58;5.40;93.80
6270;DHT22;3168;51.684;6.954;2022-11-27T01:03:23;5.40;94.10
6270;DHT22;3168;51.684;6.954;2022-11-27T01:05:48;5.30;94.00
6270;DHT22;3168;51.684;6.954;2022-11-27T01:08:14;5.40;94.60
6270;DHT22;3168;51.684;6.954;2022-11-27T01:10:46;5.30;94.30
6270;DHT22;3168;51.684;6.954;2022-11-27T01:13:06;5.30;94.60
6270;DHT22;3168;51.684;6.954;2022-11-27T01:15:32;5.30;94.90
6270;DHT22;3168;51.684;6.954;2022-11-27T01:17:57;5.30;95.00
6270;DHT22;3168;51.684;6.954;2022-11-27T01:20:23;5.30;94.90
6270;DHT22;3168;51.684;6.954;2022-11-27T01:22:49;5.30;94.90
6270;DHT22;3168;51.684;6.954;2022-11-27T01:25:15;5.30;94.90
6270;DHT22;3168;51.684;6.954;2022-11-27T01:27:41;5.30;94.50
6270;DHT22;3168;51.684;6.954;2022-11-27T01:30:07;5.40;94.80
6270;DHT22;3168;51.684;6.954;2022-11-27T01:32:33;5.20;94.90
6270;DHT22;3168;51.684;6.954;2022-11-27T01:34:59;5.30;94.90
6270;DHT22;3168;51.684;6.954;2022-11-27T01:37:25;5.20;94.80
6270;DHT22;3168;51.684;6.954;2022-11-27T01:39:50;5.20;94.90
6270;DHT22;3168;51.684;6.954;2022-11-27T01:42:17;5.20;95.10
6270;DHT22;3168;51.684;6.954;2022-11-27T01:44:47;5.10;95.30
6270;DHT22;3168;51.684;6.954;2022-11-27T01:47:13;5.10;95.30
6270;DHT22;3168;51.684;6.954;2022-11-27T01:49:45;5.10;95.50
6270;DHT22;3168;51.684;6.954;2022-11-27T01:52:15;5.10;95.80
6270;DHT22;3168;51.684;6.954;2022-11-27T01:54:42;5.10;95.90
6270;DHT22;3168;51.684;6.954;2022-11-27T01:57:14;5.10;95.60
6270;DHT22;3168;51.684;6.954;2022-11-27T01:59:38;5.10;95.40
6270;DHT22;3168;51.684;6.954;2022-11-27T02:02:04;5.10;95.40
6270;DHT22;3168;51.684;6.954;2022-11-27T02:04:30;4.90;95.40
6270;DHT22;3168;51.684;6.954;2022-11-27T02:06:57;5.10;94.90
6270;DHT22;3168;51.684;6.954;2022-11-27T02:09:22;5.00;94.80
6270;DHT22;3168;51.684;6.954;2022-11-27T02:11:54;5.00;95.20
6270;DHT22;3168;51.684;6.954;2022-11-27T02:17:07;4.90;95.20
6270;DHT22;3168;51.684;6.954;2022-11-27T02:19:57;4.90;95.30
6270;DHT22;3168;51.684;6.954;2022-11-27T02:25:26;4.90;94.70
6270;DHT22;3168;51.684;6.954;2022-11-27T02:27:55;4.90;95.00
6270;DHT22;3168;51.684;6.954;2022-11-27T02:30:15;4.90;94.80
6270;DHT22;3168;51.684;6.954;2022-11-27T02:32:58;4.80;94.70
6270;DHT22;3168;51.684;6.954;2022-11-27T02:35:27;5.00;94.80
6270;DHT22;3168;51.684;6.954;2022-11-27T02:38:00;4.80;94.60
6270;DHT22;3168;51.684;6.954;2022-11-27T02:40:45;4.80;94.70
6270;DHT22;3168;51.684;6.954;2022-11-27T02:43:17;4.80;94.70
6270;DHT22;3168;51.684;6.954;2022-11-27T02:45:42;4.70;94.70
6270;DHT22;3168;51.684;6.954;2022-11-27T02:48:07;4.70;94.50
6270;DHT22;3168;51.684;6.954;2022-11-27T02:50:33;4.60;94.60
6270;DHT22;3168;51.684;6.954;2022-11-27T02:53:00;4.60;94.60
6270;DHT22;3168;51.684;6.954;2022-11-27T02:55:25;4.50;95.10
6270;DHT22;3168;51.684;6.954;2022-11-27T02:57:51;4.40;95.10
6270;DHT22;3168;51.684;6.954;2022-11-27T03:00:17;4.40;95.50
6270;DHT22;3168;51.684;6.954;2022-11-27T03:02:44;4.40;96.20
6270;DHT22;3168;51.684;6.954;2022-11-27T03:05:09;4.30;96.40
6270;DHT22;3168;51.684;6.954;2022-11-27T03:07:37;4.30;96.80
6270;DHT22;3168;51.684;6.954;2022-11-27T03:10:02;4.40;97.40
6270;DHT22;3168;51.684;6.954;2022-11-27T03:12:26;4.40;98.10
6270;DHT22;3168;51.684;6.954;2022-11-27T03:14:52;4.30;97.60
6270;DHT22;3168;51.684;6.954;2022-11-27T03:17:49;4.40;97.80
6270;DHT22;3168;51.684;6.954;2022-11-27T03:20:19;4.40;97.70
6270;DHT22;3168;51.684;6.954;2022-11-27T03:22:43;4.40;97.20
6270;DHT22;3168;51.684;6.954;2022-11-27T03:25:09;4.40;96.30
6270;DHT22;3168;51.684;6.954;2022-11-27T03:27:37;4.30;96.30
6270;DHT22;3168;51.684;6.954;2022-11-27T03:30:01;4.40;95.90
6270;DHT22;3168;51.684;6.954;2022-11-27T03:32:26;4.40;96.10
6270;DHT22;3168;51.684;6.954;2022-11-27T03:34:52;4.40;95.20
6270;DHT22;3168;51.684;6.954;2022-11-27T03:37:18;4.40;94.70
6270;DHT22;3168;51.684;6.954;2022-11-27T03:39:44;4.50;94.60
6270;DHT22;3168;51.684;6.954;2022-11-27T03:42:23;4.50;94.20
6270;DHT22;3168;51.684;6.954;2022-11-27T03:44:53;4.50;93.30
6270;DHT22;3168;51.684;6.954;2022-11-27T03:47:25;4.50;92.70
6270;DHT22;3168;51.684;6.954;2022-11-27T03:53:06;4.60;92.60
6270;DHT22;3168;51.684;6.954;2022-11-27T03:55:52;4.60;91.30
6270;DHT22;3168;51.684;6.954;2022-11-27T03:58:16;4.60;90.80
6270;DHT22;3168;51.684;6.954;2022-11-27T04:00:41;4.70;90.20
6270;DHT22;3168;51.684;6.954;2022-11-27T04:03:09;4.70;85.20
6270;DHT22;3168;51.684;6.954;2022-11-27T04:05:33;4.60;85.00
6270;DHT22;3168;51.684;6.954;2022-11-27T04:07:59;4.70;83.80
6270;DHT22;3168;51.684;6.954;2022-11-27T04:10:25;4.70;83.80
6270;DHT22;3168;51.684;6.954;2022-11-27T04:12:50;4.70;82.40
6270;DHT22;3168;51.684;6.954;2022-11-27T04:15:16;4.80;82.90
6270;DHT22;3168;51.684;6.954;2022-11-27T04:17:42;4.50;79.30
6270;DHT22;3168;51.684;6.954;2022-11-27T04:20:09;4.80;79.30
6270;DHT22;3168;51.684;6.954;2022-11-27T04:22:35;4.80;78.40
6270;DHT22;3168;51.684;6.954;2022-11-27T04:25:01;5.00;75.50
6270;DHT22;3168;51.684;6.954;2022-11-27T04:27:27;5.00;74.80
6270;DHT22;3168;51.684;6.954;2022-11-27T04:29:53;5.10;71.10
6270;DHT22;3168;51.684;6.954;2022-11-27T04:32:18;5.10;68.80
6270;DHT22;3168;51.684;6.954;2022-11-27T04:34:44;5.00;66.50
6270;DHT22;3168;51.684;6.954;2022-11-27T04:37:10;5.10;64.10
6270;DHT22;3168;51.684;6.954;2022-11-27T04:39:36;5.10;62.90
6270;DHT22;3168;51.684;6.954;2022-11-27T04:42:02;5.10;62.10
6270;DHT22;3168;51.684;6.954;2022-11-27T04:44:28;5.10;61.70
6270;DHT22;3168;51.684;6.954;2022-11-27T04:46:54;5.20;60.60
6270;DHT22;3168;51.684;6.954;2022-11-27T04:49:19;5.20;60.10
6270;DHT22;3168;51.684;6.954;2022-11-27T04:51:45;5.20;58.90
6270;DHT22;3168;51.684;6.954;2022-11-27T04:54:11;5.20;57.70
6270;DHT22;3168;51.684;6.954;2022-11-27T04:56:37;5.20;57.60
6270;DHT22;3168;51.684;6.954;2022-11-27T04:59:03;5.30;57.30
6270;DHT22;3168;51.684;6.954;2022-11-27T05:01:29;5.20;57.50
6270;DHT22;3168;51.684;6.954;2022-11-27T05:03:54;5.30;56.30
6270;DHT22;3168;51.684;6.954;2022-11-27T05:06:20;5.30;55.20
6270;DHT22;3168;51.684;6.954;2022-11-27T05:08:46;5.40;53.20
6270;DHT22;3168;51.684;6.954;2022-11-27T05:11:13;5.40;49.60
6270;DHT22;3168;51.684;6.954;2022-11-27T05:13:39;5.30;48.80
6270;DHT22;3168;51.684;6.954;2022-11-27T05:16:05;5.30;48.90
6270;DHT22;3168;51.684;6.954;2022-11-27T05:18:31;5.40;48.90
6270;DHT22;3168;51.684;6.954;2022-11-27T05:20:57;5.40;48.90
6270;DHT22;3168;51.684;6.954;2022-11-27T05:23:22;5.40;48.90
6270;DHT22;3168;51.684;6.954;2022-11-27T05:25:48;5.40;49.90
6270;DHT22;3168;51.684;6.954;2022-11-27T05:28:14;5.30;52.30
6270;DHT22;3168;51.684;6.954;2022-11-27T05:30:39;5.10;54.50
6270;DHT22;3168;51.684;6.954;2022-11-27T05:33:05;5.20;57.50
6270;DHT22;3168;51.684;6.954;2022-11-27T05:35:31;5.20;57.60
6270;DHT22;3168;51.684;6.954;2022-11-27T05:37:57;5.20;58.80
6270;DHT22;3168;51.684;6.954;2022-11-27T05:40:23;5.20;60.10
6270;DHT22;3168;51.684;6.954;2022-11-27T05:42:48;5.20;60.90
6270;DHT22;3168;51.684;6.954;2022-11-27T05:45:14;5.10;63.00
6270;DHT22;3168;51.684;6.954;2022-11-27T05:47:40;5.10;65.60
6270;DHT22;3168;51.684;6.954;2022-11-27T05:50:06;5.00;66.80
6270;DHT22;3168;51.684;6.954;2022-11-27T05:52:32;5.00;68.50
6270;DHT22;3168;51.684;6.954;2022-11-27T05:54:58;5.00;70.10
6270;DHT22;3168;51.684;6.954;2022-11-27T05:57:24;4.90;71.70
6270;DHT22;3168;51.684;6.954;2022-11-27T05:59:50;4.80;72.00
6270;DHT22;3168;51.684;6.954;2022-11-27T06:02:16;4.80;72.90
6270;DHT22;3168;51.684;6.954;2022-11-27T06:04:41;4.70;75.10
6270;DHT22;3168;51.684;6.954;2022-11-27T06:07:07;4.70;77.80
6270;DHT22;3168;51.684;6.954;2022-11-27T06:09:35;4.60;80.70
6270;DHT22;3168;51.684;6.954;2022-11-27T06:11:59;4.60;83.60
6270;DHT22;3168;51.684;6.954;2022-11-27T06:14:25;4.60;84.90
6270;DHT22;3168;51.684;6.954;2022-11-27T06:16:51;4.60;86.20
6270;DHT22;3168;51.684;6.954;2022-11-27T06:19:17;4.70;87.50
6270;DHT22;3168;51.684;6.954;2022-11-27T06:21:43;4.70;87.30
6270;DHT22;3168;51.684;6.954;2022-11-27T06:24:09;4.60;87.70
6270;DHT22;3168;51.684;6.954;2022-11-27T06:26:35;4.70;88.00
6270;DHT22;3168;51.684;6.954;2022-11-27T06:29:00;4.70;87.90
6270;DHT22;3168;51.684;6.954;2022-11-27T06:31:28;4.70;87.80
6270;DHT22;3168;51.684;6.954;2022-11-27T06:33:53;4.70;87.90
6270;DHT22;3168;51.684;6.954;2022-11-27T06:36:18;4.70;88.10
6270;DHT22;3168;51.684;6.954;2022-11-27T06:38:44;4.70;88.10
6270;DHT22;3168;51.684;6.954;2022-11-27T06:41:12;4.70;88.30
6270;DHT22;3168;51.684;6.954;2022-11-27T06:43:37;4.70;89.60
6270;DHT22;3168;51.684;6.954;2022-11-27T06:46:03;4.70;90.20
6270;DHT22;3168;51.684;6.954;2022-11-27T06:48:29;4.70;90.90
6270;DHT22;3168;51.684;6.954;2022-11-27T06:50:57;4.80;91.10
6270;DHT22;3168;51.684;6.954;2022-11-27T06:53:20;4.80;91.40
6270;DHT22;3168;51.684;6.954;2022-11-27T06:55:46;4.90;91.40
6270;DHT22;3168;51.684;6.954;2022-11-27T06:58:12;4.90;90.20
6270;DHT22;3168;51.684;6.954;2022-11-27T07:00:38;4.80;89.10
6270;DHT22;3168;51.684;6.954;2022-11-27T07:03:03;4.80;88.30
6270;DHT22;3168;51.684;6.954;2022-11-27T07:05:29;4.70;89.30
6270;DHT22;3168;51.684;6.954;2022-11-27T07:07:56;4.80;89.80
6270;DHT22;3168;51.684;6.954;2022-11-27T07:10:21;4.80;90.30
6270;DHT22;3168;51.684;6.954;2022-11-27T07:12:47;4.80;90.60
6270;DHT22;3168;51.684;6.954;2022-11-27T07:15:13;4.80;90.10
6270;DHT22;3168;51.684;6.954;2022-11-27T07:17:38;4.80;90.40
6270;DHT22;3168;51.684;6.954;2022-11-27T07:20:05;4.80;91.00
6270;DHT22;3168;51.684;6.954;2022-11-27T07:22:31;4.80;91.20
6270;DHT22;3168;51.684;6.954;2022-11-27T07:24:57;4.80;91.70
6270;DHT22;3168;51.684;6.954;2022-11-27T07:27:23;4.90;92.10
6270;DHT22;3168;51.684;6.954;2022-11-27T07:29:49;4.90;91.90
6270;DHT22;3168;51.684;6.954;2022-11-27T07:32:15;5.00;91.80
6270;DHT22;3168;51.684;6.954;2022-11-27T07:34:40;5.00;91.30
6270;DHT22;3168;51.684;6.954;2022-11-27T07:37:06;5.00;91.10
6270;DHT22;3168;51.684;6.954;2022-11-27T07:39:32;5.10;91.10
6270;DHT22;3168;51.684;6.954;2022-11-27T07:41:58;5.10;91.10
6270;DHT22;3168;51.684;6.954;2022-11-27T07:44:23;5.10;91.10
6270;DHT22;3168;51.684;6.954;2022-11-27T07:46:49;5.10;91.20
6270;DHT22;3168;51.684;6.954;2022-11-27T07:49:15;5.30;88.40
6270;DHT22;3168;51.684;6.954;2022-11-27T07:51:41;5.40;84.40
6270;DHT22;3168;51.684;6.954;2022-11-27T07:54:08;5.60;73.80
6270;DHT22;3168;51.684;6.954;2022-11-27T07:56:33;5.60;73.90
6270;DHT22;3168;51.684;6.954;2022-11-27T07:58:59;5.70;71.50
6270;DHT22;3168;51.684;6.954;2022-11-27T08:01:25;5.70;70.30
6270;DHT22;3168;51.684;6.954;2022-11-27T08:03:50;5.80;68.30
6270;DHT22;3168;51.684;6.954;2022-11-27T08:06:17;5.90;67.30
6270;DHT22;3168;51.684;6.954;2022-11-27T08:08:42;5.90;64.80
6270;DHT22;3168;51.684;6.954;2022-11-27T08:11:14;6.00;62.50
6270;DHT22;3168;51.684;6.954;2022-11-27T08:13:39;6.10;57.80
6270;DHT22;3168;51.684;6.954;2022-11-27T08:16:05;6.20;54.80
6270;DHT22;3168;51.684;6.954;2022-11-27T08:18:31;6.30;53.70
6270;DHT22;3168;51.684;6.954;2022-11-27T08:20:58;6.20;49.50
6270;DHT22;3168;51.684;6.954;2022-11-27T08:23:22;6.40;49.50
6270;DHT22;3168;51.684;6.954;2022-11-27T08:25:48;6.50;47.20
6270;DHT22;3168;51.684;6.954;2022-11-27T08:28:14;6.60;40.70
6270;DHT22;3168;51.684;6.954;2022-11-27T08:30:40;6.70;37.50
6270;DHT22;3168;51.684;6.954;2022-11-27T08:33:05;6.80;38.10
6270;DHT22;3168;51.684;6.954;2022-11-27T08:35:32;6.90;32.50
6270;DHT22;3168;51.684;6.954;2022-11-27T08:37:59;6.90;30.90
6270;DHT22;3168;51.684;6.954;2022-11-27T08:40:24;6.90;30.60
6270;DHT22;3168;51.684;6.954;2022-11-27T08:42:50;7.00;27.60
6270;DHT22;3168;51.684;6.954;2022-11-27T08:45:16;7.00;27.80
6270;DHT22;3168;51.684;6.954;2022-11-27T08:47:42;7.10;28.10
6270;DHT22;3168;51.684;6.954;2022-11-27T08:50:08;7.20;24.90
6270;DHT22;3168;51.684;6.954;2022-11-27T08:52:34;7.30;23.00
6270;DHT22;3168;51.684;6.954;2022-11-27T08:55:00;7.30;23.80
6270;DHT22;3168;51.684;6.954;2022-11-27T08:57:25;7.40;23.70
6270;DHT22;3168;51.684;6.954;2022-11-27T08:59:52;7.60;20.30
6270;DHT22;3168;51.684;6.954;2022-11-27T09:02:18;7.60;20.30
6270;DHT22;3168;51.684;6.954;2022-11-27T09:04:44;7.70;16.70
6270;DHT22;3168;51.684;6.954;2022-11-27T09:07:10;7.60;16.70
6270;DHT22;3168;51.684;6.954;2022-11-27T09:09:36;7.70;17.50
6270;DHT22;3168;51.684;6.954;2022-11-27T09:12:02;7.60;12.40
6270;DHT22;3168;51.684;6.954;2022-11-27T09:14:28;7.60;12.40
6270;DHT22;3168;51.684;6.954;2022-11-27T09:16:55;7.60;13.60
6270;DHT22;3168;51.684;6.954;2022-11-27T09:19:21;7.60;13.50
6270;DHT22;3168;51.684;6.954;2022-11-27T09:21:48;7.60;15.10
6270;DHT22;3168;51.684;6.954;2022-11-27T09:24:12;7.60;15.50
6270;DHT22;3168;51.684;6.954;2022-11-27T09:26:38;7.60;17.80
6270;DHT22;3168;51.684;6.954;2022-11-27T09:29:04;7.70;16.20
6270;DHT22;3168;51.684;6.954;2022-11-27T09:31:30;7.80;13.90
6270;DHT22;3168;51.684;6.954;2022-11-27T09:33:56;7.90;10.70
6270;DHT22;3168;51.684;6.954;2022-11-27T09:36:22;7.90;12.50
6270;DHT22;3168;51.684;6.954;2022-11-27T09:38:47;7.90;10.90
6270;DHT22;3168;51.684;6.954;2022-11-27T09:41:33;8.00;8.60
6270;DHT22;3168;51.684;6.954;2022-11-27T09:43:56;8.00;8.60
6270;DHT22;3168;51.684;6.954;2022-11-27T09:46:29;8.10;5.80
6270;DHT22;3168;51.684;6.954;2022-11-27T09:48:54;8.10;4.50
6270;DHT22;3168;51.684;6.954;2022-11-27T09:51:22;8.10;8.00
6270;DHT22;3168;51.684;6.954;2022-11-27T09:53:47;8.20;4.50
6270;DHT22;3168;51.684;6.954;2022-11-27T09:56:12;8.30;3.70
6270;DHT22;3168;51.684;6.954;2022-11-27T09:58:41;8.30;2.20
6270;DHT22;3168;51.684;6.954;2022-11-27T10:01:11;8.30;1.70
6270;DHT22;3168;51.684;6.954;2022-11-27T10:03:36;8.40;2.80
6270;DHT22;3168;51.684;6.954;2022-11-27T10:06:07;8.40;4.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:08:39;8.40;4.20
6270;DHT22;3168;51.684;6.954;2022-11-27T10:11:11;8.50;2.70
6270;DHT22;3168;51.684;6.954;2022-11-27T10:16:25;8.50;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:18:52;8.50;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:21:35;8.50;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:24:09;8.50;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:26:35;8.50;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:32:00;8.60;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:34:43;8.70;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:37:16;8.70;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:39:41;8.70;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:42:26;8.70;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:44:50;8.80;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:47:15;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:49:41;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:52:10;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:54:35;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:57:15;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T10:59:45;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:04:40;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:09:45;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:12:15;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:14:40;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:17:13;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:19:33;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:21:58;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:24:27;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:26:55;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:29:29;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:31:53;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:34:20;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:36:54;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:39:21;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:41:45;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:44:15;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:46:40;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:49:14;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:54:12;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:56:38;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T11:59:07;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:01:51;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:07:00;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:09:38;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:12:15;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:14:42;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:20:12;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:22:56;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:25:37;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:31:10;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:36:27;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:38:54;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:41:41;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:44:03;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:46:45;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:49:03;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:51:28;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:53:54;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:56:23;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T12:58:49;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:01:16;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:03:44;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:06:09;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:08:54;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:11:18;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:13:48;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:16:14;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:18:39;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:21:06;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:23:30;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:25:56;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:28:26;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:30:48;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:33:25;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:35:46;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:38:17;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:40:41;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:43:14;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:45:32;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:47:57;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:50:23;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:53:00;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:55:30;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T13:57:55;9.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:00:31;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:02:55;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:05:32;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:07:48;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:10:14;9.10;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:12:39;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:15:08;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:17:37;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:20:05;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:22:43;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:25:19;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:27:42;9.00;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:30:22;8.90;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:32:46;8.80;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:35:19;8.80;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:37:45;8.70;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:40:14;8.60;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:42:39;8.60;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:45:07;8.60;3.20
6270;DHT22;3168;51.684;6.954;2022-11-27T14:47:32;8.50;2.90
6270;DHT22;3168;51.684;6.954;2022-11-27T14:49:58;8.50;7.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:52:23;8.60;12.30
6270;DHT22;3168;51.684;6.954;2022-11-27T14:54:49;8.50;6.80
6270;DHT22;3168;51.684;6.954;2022-11-27T14:57:20;8.50;10.00
6270;DHT22;3168;51.684;6.954;2022-11-27T14:59:42;8.40;11.80
6270;DHT22;3168;51.684;6.954;2022-11-27T15:02:14;8.40;14.60
6270;DHT22;3168;51.684;6.954;2022-11-27T15:04:40;8.40;17.40
6270;DHT22;3168;51.684;6.954;2022-11-27T15:07:13;8.40;20.80
6270;DHT22;3168;51.684;6.954;2022-11-27T15:09:40;8.30;23.40
6270;DHT22;3168;51.684;6.954;2022-11-27T15:12:07;8.30;24.90
6270;DHT22;3168;51.684;6.954;2022-11-27T15:14:30;8.30;24.60
6270;DHT22;3168;51.684;6.954;2022-11-27T15:16:56;8.30;23.60
6270;DHT22;3168;51.684;6.954;2022-11-27T15:19:27;8.30;24.60
6270;DHT22;3168;51.684;6.954;2022-11-27T15:21:51;8.20;24.50
6270;DHT22;3168;51.684;6.954;2022-11-27T15:24:22;8.20;24.50
6270;DHT22;3168;51.684;6.954;2022-11-27T15:26:45;8.20;21.20
6270;DHT22;3168;51.684;6.954;2022-11-27T15:29:25;8.10;21.00
6270;DHT22;3168;51.684;6.954;2022-11-27T15:31:49;8.10;22.00
6270;DHT22;3168;51.684;6.954;2022-11-27T15:34:22;8.10;22.70
6270;DHT22;3168;51.684;6.954;2022-11-27T15:36:53;8.10;23.20
6270;DHT22;3168;51.684;6.954;2022-11-27T15:39:20;8.10;20.60
6270;DHT22;3168;51.684;6.954;2022-11-27T15:41:59;8.10;18.20
6270;DHT22;3168;51.684;6.954;2022-11-27T15:44:24;8.10;17.10
6270;DHT22;3168;51.684;6.954;2022-11-27T15:46:50;8.10;19.00
6270;DHT22;3168;51.684;6.954;2022-11-27T15:49:15;8.10;14.50
6270;DHT22;3168;51.684;6.954;2022-11-27T15:51:41;8.20;10.90
6270;DHT22;3168;51.684;6.954;2022-11-27T15:54:07;8.20;6.30
6270;DHT22;3168;51.684;6.954;2022-11-27T15:56:33;8.20;5.70
6270;DHT22;3168;51.684;6.954;2022-11-27T15:58:58;8.30;3.80
6270;DHT22;3168;51.684;6.954;2022-11-27T16:01:24;8.30;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:03:50;8.30;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:06:16;8.30;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:08:42;8.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:11:08;8.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:13:33;8.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:16:00;8.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:18:25;8.30;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:20:51;8.20;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:23:17;8.30;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:25:43;8.30;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:28:09;8.30;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:30:35;8.40;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:33:00;8.30;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:35:27;8.40;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:37:53;8.40;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:40:19;8.50;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:42:45;8.50;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:45:10;8.50;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:47:36;8.40;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:50:02;8.40;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:52:28;8.40;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:54:54;8.40;1.00
6270;DHT22;3168;51.684;6.954;2022-11-27T16:57:20;8.30;1.00