sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14257;DHT22;7212;53.254;6.456;2022-09-30T00:01:44;11.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:04:16;11.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:06:42;11.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:09:08;11.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:11:35;11.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:14:04;11.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:16:33;11.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:18:59;11.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:21:25;11.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:23:52;11.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:26:20;11.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:28:53;11.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:31:20;11.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:33:47;11.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:36:51;11.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:39:21;11.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:41:50;11.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:44:49;11.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:47:26;11.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:49:57;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:52:23;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:54:49;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:57:16;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T00:59:44;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:02:12;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:04:40;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:07:07;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:09:35;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:12:11;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:14:39;10.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:17:35;10.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:23:51;10.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:28:50;10.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:37:02;10.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:42:26;10.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:48:06;10.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:50:49;10.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:53:30;10.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T01:56:05;10.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:01:39;10.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:04:18;10.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:06:48;10.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:12:14;10.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:14:48;10.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:17:19;10.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:20:06;10.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:22:39;10.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:25:17;10.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:27:49;10.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:30:16;10.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:32:58;10.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:35:33;10.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:38:20;10.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:41:07;10.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:43:34;10.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:49:29;10.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:52:26;10.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T02:55:01;10.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:00:20;10.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:02:47;10.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:05:13;10.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:07:39;10.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:10:16;10.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:18:30;10.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:21:08;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:37:29;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:40:00;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:42:42;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:47:43;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:50:14;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:52:40;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:55:06;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T03:57:36;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:00:03;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:02:30;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:04:56;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:07:21;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:09:47;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:12:13;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:14:38;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:17:04;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:19:30;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:21:56;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:24:23;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:26:49;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:29:15;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:31:41;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:34:07;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:36:35;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:39:01;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:41:27;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:43:53;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:46:20;10.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:48:47;10.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:51:15;10.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:53:41;10.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:56:08;10.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T04:58:34;10.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:03:28;10.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:05:54;10.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:08:20;10.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:10:58;10.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:13:25;10.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:15:54;10.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:18:20;10.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:20:48;9.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:23:16;9.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:25:42;9.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:28:07;9.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:30:33;9.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:32:59;9.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:35:24;9.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:37:50;9.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:40:16;9.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:42:41;9.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:45:09;9.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:47:35;9.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:50:00;9.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:52:26;9.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:54:52;9.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:57:19;9.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T05:59:45;9.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:02:11;9.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:04:38;9.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:07:04;9.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:09:31;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:11:56;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:14:23;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:16:49;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:19:15;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:21:40;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:24:06;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:26:37;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:29:04;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:31:29;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:33:56;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:36:22;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:38:48;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:41:19;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:43:44;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:46:10;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:48:37;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:51:03;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:53:28;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:55:57;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T06:58:23;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:00:59;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:03:29;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:06:00;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:08:33;9.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:11:04;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:13:31;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:15:57;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:18:23;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:20:52;9.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:23:18;9.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:25:57;9.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:28:28;9.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:30:59;9.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:33:26;9.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:35:57;9.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:38:25;9.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:40:53;9.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:43:20;10.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:45:47;10.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:48:13;10.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:50:58;10.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:53:24;10.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:55:50;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T07:58:16;10.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:00:41;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:03:07;10.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:05:39;10.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:08:04;10.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:10:37;10.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:13:06;10.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:15:37;10.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:21:23;10.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:27:17;10.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:29:43;11.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:32:08;11.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:34:34;11.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:37:00;11.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:39:26;11.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:42:09;11.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:44:47;11.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:53:08;11.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:55:39;11.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T08:58:29;11.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:01:05;11.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:03:37;11.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:06:21;11.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:16:49;12.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:19:24;12.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:21:55;12.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:26:47;12.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:31:48;12.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:34:16;12.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:36:56;12.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:42:31;12.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:45:05;12.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:47:35;12.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:50:02;12.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:52:43;12.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:55:16;12.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T09:57:43;12.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:00:27;12.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:03:21;12.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:06:04;12.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:08:38;12.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:11:07;12.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:13:43;12.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:16:42;12.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:19:23;12.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:21:52;12.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:24:37;12.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:27:14;13.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:29:55;13.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:32:22;13.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:34:55;13.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:37:23;13.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:40:01;13.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:42:31;13.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:45:00;13.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:47:28;13.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:50:04;13.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:52:34;13.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T10:57:45;13.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:00:22;13.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:03:24;13.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:05:52;14.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:08:24;14.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:11:26;14.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:13:57;14.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:24:53;14.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:27:42;14.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:35:45;14.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:43:45;14.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:46:33;14.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T11:58:01;14.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:00:30;15.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:03:09;15.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:05:39;15.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:08:29;15.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:11:15;15.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:13:50;15.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:16:22;15.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:19:03;15.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:21:59;15.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:24:36;15.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:27:04;15.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:29:44;15.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:38:23;15.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:46:21;15.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:48:56;15.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:51:28;16.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:54:15;16.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:56:44;16.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T12:59:12;16.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:01:39;16.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:11:41;16.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:19:43;16.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:32:46;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:35:35;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:40:53;16.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:45:56;17.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:48:59;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:51:53;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:54:38;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T13:57:06;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:08:18;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:13:45;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:19:21;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:21:56;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:24:31;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:35:17;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:37:47;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:40:18;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:42:45;18.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:45:33;18.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:48:13;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T14:55:53;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:00:55;18.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:03:23;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:05:49;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:08:19;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:10:47;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:13:13;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:15:39;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:18:28;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:20:58;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:23:27;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:25:55;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:28:21;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:30:47;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:33:17;18.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:35:44;18.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:38:31;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:41:06;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:43:37;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:46:25;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:48:52;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:51:41;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:54:26;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:56:52;18.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T15:59:17;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:01:48;18.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:14:50;18.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:19:55;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:25:10;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:27:38;17.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:30:06;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:32:39;17.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:35:18;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:37:44;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:40:22;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:42:49;17.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:45:15;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:47:42;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:50:42;17.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:53:09;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:55:35;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T16:58:03;17.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:00:30;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:02:56;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:05:23;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:07:54;17.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:12:49;17.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:15:22;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:17:47;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:20:13;17.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:22:39;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:25:06;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:27:32;17.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:29:57;17.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:32:25;17.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:34:51;16.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:37:17;16.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:39:43;16.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:42:12;16.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:44:57;16.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:47:23;16.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:49:49;16.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:52:15;16.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:54:41;16.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:57:07;16.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T17:59:33;16.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:01:58;16.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:04:24;16.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:06:54;16.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:09:21;16.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:11:47;16.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:14:13;16.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:16:40;16.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:19:06;16.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:21:33;16.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:23:59;16.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:26:27;16.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:28:53;16.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:31:20;15.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:33:56;15.90;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:36:24;15.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:38:51;15.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:41:17;15.80;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:43:43;15.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:46:11;15.70;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:48:38;15.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:51:05;15.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:53:32;15.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:56:03;15.60;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T18:58:29;15.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:01:01;15.50;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:03:29;15.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:05:55;15.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:08:22;15.40;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:10:50;15.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:13:17;15.30;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:15:42;15.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:18:08;15.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:20:35;15.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:23:05;15.20;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:25:35;15.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:28:03;15.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:30:29;15.10;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:32:55;15.00;99.90
14257;DHT22;7212;53.254;6.456;2022-09-30T19:35:25;15.00;99.90