sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40755;SDS011;26461;45.630;9.418;2023-06-05T00:00:23;5.60;;;1.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:03:28;4.15;;;0.75;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:06:44;5.80;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:09:53;5.22;;;1.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:13:03;2.60;;;0.68;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:16:09;5.05;;;1.20;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:19:15;2.83;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:22:26;4.68;;;1.77;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:25:40;6.97;;;1.52;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:28:51;3.75;;;1.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:32:02;3.60;;;1.88;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:35:07;6.15;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:38:19;5.40;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:41:30;3.72;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:44:37;4.38;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:47:48;4.30;;;1.38;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:50:54;4.97;;;1.42;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:54:08;3.00;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T00:57:21;8.73;;;1.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:00:37;3.42;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:03:47;3.40;;;1.58;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:06:59;7.80;;;2.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:10:06;4.97;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:13:21;3.00;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:16:31;3.63;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:19:37;10.73;;;2.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:22:51;5.45;;;1.45;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:25:57;3.00;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:29:19;4.50;;;1.33;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:32:44;4.65;;;2.42;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:36:03;4.78;;;1.73;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:42:49;5.20;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:45:58;8.95;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:49:05;3.75;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:52:21;7.15;;;1.17;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:55:26;3.72;;;0.98;;
40755;SDS011;26461;45.630;9.418;2023-06-05T01:58:36;2.95;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:01:42;5.05;;;2.83;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:04:50;5.78;;;1.83;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:07:58;7.35;;;2.28;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:11:15;4.72;;;1.27;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:14:22;4.53;;;1.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:17:36;4.55;;;1.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:20:57;5.70;;;2.25;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:24:03;6.70;;;2.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:27:09;5.45;;;2.03;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:30:20;4.40;;;1.15;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:33:30;6.20;;;1.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:36:40;5.03;;;1.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:39:53;6.13;;;2.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:43:02;6.10;;;1.25;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:46:15;4.60;;;1.25;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:49:25;5.22;;;1.58;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:52:31;5.47;;;1.20;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:55:47;3.35;;;2.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T02:58:54;5.10;;;1.52;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:02:02;4.70;;;2.35;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:05:08;5.03;;;1.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:08:15;5.68;;;1.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:11:26;5.20;;;1.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:14:38;3.85;;;1.48;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:17:46;9.88;;;2.28;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:20:53;4.05;;;1.95;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:24:03;6.20;;;1.17;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:27:10;3.25;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:30:25;9.25;;;3.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:33:37;5.82;;;2.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:36:43;4.35;;;1.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:39:51;4.75;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:43:04;6.47;;;2.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:46:12;3.90;;;1.33;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:49:29;5.20;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:52:40;5.47;;;2.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:55:46;3.22;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T03:59:01;4.18;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:02:18;5.55;;;1.95;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:05:29;6.22;;;2.40;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:08:43;6.40;;;1.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:11:53;4.55;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:15:00;4.60;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:18:15;4.82;;;1.67;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:21:30;3.60;;;1.02;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:24:36;4.97;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:27:45;4.75;;;2.25;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:30:59;6.28;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:34:07;4.55;;;1.73;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:37:13;5.90;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:40:18;2.85;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:43:28;7.07;;;1.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:46:34;3.70;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:49:43;5.20;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:52:50;2.60;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:55:55;5.97;;;0.88;;
40755;SDS011;26461;45.630;9.418;2023-06-05T04:59:11;8.05;;;1.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:02:22;10.55;;;1.23;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:05:28;2.40;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:08:35;3.60;;;1.27;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:11:46;3.75;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:14:51;8.18;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:18:03;8.20;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:21:10;3.50;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:24:17;5.13;;;1.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:27:23;6.03;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:30:34;4.68;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:33:40;2.50;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:36:51;2.88;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:40:01;6.57;;;0.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:43:08;4.07;;;1.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:46:19;9.63;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:49:24;4.90;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:52:35;5.88;;;1.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:55:45;2.10;;;0.40;;
40755;SDS011;26461;45.630;9.418;2023-06-05T05:58:50;6.32;;;1.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:01:56;3.45;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:05:08;9.10;;;1.42;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:08:18;3.05;;;0.85;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:11:24;6.28;;;0.88;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:14:31;2.35;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:17:43;5.70;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:20:53;2.45;;;0.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:24:05;4.18;;;0.88;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:27:16;3.85;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:30:27;5.43;;;1.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:33:32;3.90;;;0.82;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:36:38;3.17;;;1.55;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:39:48;2.83;;;1.13;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:42:58;3.20;;;0.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:46:17;4.43;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:49:27;3.33;;;0.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:52:37;3.17;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:55:44;3.22;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T06:58:55;2.60;;;0.77;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:02:10;8.32;;;0.88;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:05:25;6.05;;;1.95;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:08:30;9.70;;;2.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:11:41;7.38;;;2.55;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:14:46;5.60;;;1.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:17:51;5.28;;;1.73;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:20:56;6.63;;;1.77;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:24:02;7.07;;;2.15;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:27:13;7.85;;;2.88;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:30:25;7.93;;;1.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:33:37;3.30;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:36:48;10.05;;;2.55;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:39:56;4.45;;;1.75;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:43:07;4.88;;;2.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:46:22;6.53;;;2.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:49:33;5.80;;;2.78;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:52:43;11.40;;;2.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:55:53;10.68;;;2.83;;
40755;SDS011;26461;45.630;9.418;2023-06-05T07:59:02;4.63;;;3.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:02:08;8.85;;;3.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:05:15;5.22;;;3.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:08:26;7.13;;;1.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:11:31;3.95;;;1.23;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:14:41;9.73;;;2.67;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:17:52;7.43;;;3.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:20:57;6.70;;;3.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:24:10;8.25;;;3.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:27:20;9.85;;;3.15;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:30:31;6.55;;;2.85;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:33:43;5.68;;;2.15;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:36:55;10.27;;;2.33;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:40:03;4.47;;;2.47;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:43:11;8.00;;;3.63;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:46:16;6.68;;;3.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:49:22;10.35;;;3.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:52:38;13.52;;;4.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:55:53;8.90;;;3.58;;
40755;SDS011;26461;45.630;9.418;2023-06-05T08:59:01;6.18;;;4.82;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:02:11;13.40;;;6.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:05:21;8.30;;;4.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:08:32;10.60;;;5.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:11:44;6.15;;;2.75;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:14:56;7.18;;;3.70;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:18:10;8.57;;;3.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:21:24;4.63;;;2.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:24:40;10.20;;;4.57;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:28:06;5.43;;;4.20;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:31:18;6.80;;;2.78;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:34:30;7.10;;;3.22;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:37:37;7.43;;;2.72;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:40:47;7.00;;;2.35;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:44:03;4.93;;;2.78;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:47:17;7.18;;;2.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:50:32;6.88;;;2.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:53:44;7.40;;;3.67;;
40755;SDS011;26461;45.630;9.418;2023-06-05T09:57:06;12.27;;;2.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:00:21;4.93;;;2.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:03:31;5.55;;;1.33;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:06:46;11.77;;;2.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:09:58;8.75;;;2.33;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:13:04;7.70;;;4.93;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:16:18;17.77;;;4.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:19:29;9.00;;;3.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:22:41;8.40;;;2.53;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:25:53;8.00;;;3.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:29:16;6.43;;;3.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:33:05;6.43;;;3.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:40:10;8.65;;;2.85;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:43:23;8.93;;;2.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:46:55;5.28;;;2.03;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:53:49;6.50;;;2.78;;
40755;SDS011;26461;45.630;9.418;2023-06-05T10:57:00;4.97;;;4.15;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:00:07;3.25;;;1.77;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:03:21;9.50;;;4.32;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:14:10;5.70;;;3.15;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:17:35;6.90;;;3.42;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:20:53;9.73;;;3.72;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:24:18;7.72;;;3.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:31:08;11.18;;;3.67;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:34:14;9.73;;;3.35;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:37:24;4.38;;;3.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:44:11;8.50;;;4.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:47:27;7.30;;;4.35;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:50:35;5.18;;;2.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:53:47;3.83;;;1.85;;
40755;SDS011;26461;45.630;9.418;2023-06-05T11:57:02;5.53;;;2.13;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:00:16;5.20;;;2.55;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:03:34;4.78;;;2.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:06:47;6.22;;;3.63;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:09:54;6.85;;;1.45;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:13:00;5.95;;;3.28;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:16:05;6.80;;;1.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:19:19;4.57;;;2.15;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:22:33;5.15;;;1.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:25:44;5.30;;;2.03;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:29:06;9.43;;;2.47;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:32:21;4.80;;;1.45;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:35:28;5.38;;;1.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:38:39;5.18;;;1.88;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:41:46;5.35;;;1.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:44:56;3.15;;;1.48;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:48:02;4.82;;;2.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:51:13;10.15;;;3.53;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:54:24;4.28;;;1.75;;
40755;SDS011;26461;45.630;9.418;2023-06-05T12:57:38;6.43;;;2.47;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:00:48;6.95;;;1.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:03:59;5.97;;;1.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:07:05;4.30;;;1.67;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:10:12;5.10;;;1.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:13:22;4.28;;;1.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:16:28;5.25;;;2.20;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:19:34;3.20;;;1.17;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:22:42;5.00;;;1.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:25:49;3.72;;;1.33;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:28:59;3.60;;;1.13;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:32:04;6.57;;;2.13;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:35:10;4.05;;;1.45;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:38:20;4.45;;;1.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:41:31;4.07;;;1.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:44:37;3.83;;;0.95;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:47:42;3.05;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:50:51;5.00;;;1.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:54:02;2.83;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T13:57:07;3.20;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:00:13;5.18;;;1.77;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:03:19;7.15;;;1.92;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:06:24;4.63;;;0.93;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:09:30;6.65;;;2.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:12:40;3.95;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:15:45;3.33;;;1.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:18:51;3.80;;;1.67;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:22:01;12.55;;;3.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:25:10;3.35;;;2.03;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:28:20;6.30;;;2.95;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:31:27;3.83;;;2.03;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:34:32;3.85;;;1.73;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:37:38;5.60;;;1.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:40:44;4.10;;;2.25;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:43:49;3.70;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:47:00;3.17;;;1.02;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:50:10;4.20;;;1.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:53:15;4.82;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:56:21;4.30;;;3.28;;
40755;SDS011;26461;45.630;9.418;2023-06-05T14:59:27;6.40;;;2.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:02:34;8.15;;;1.98;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:05:40;6.65;;;3.40;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:08:46;5.57;;;2.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:11:52;6.55;;;2.03;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:15:00;3.88;;;3.10;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:18:07;6.25;;;3.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:21:12;4.60;;;1.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:24:18;7.68;;;2.55;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:27:28;5.53;;;3.03;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:30:35;4.80;;;1.20;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:33:40;2.75;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:36:51;7.00;;;3.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:39:57;5.00;;;2.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:43:04;3.35;;;1.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:46:12;3.67;;;1.35;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:49:17;3.38;;;1.77;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:52:27;2.50;;;0.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:55:41;2.40;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T15:58:46;2.75;;;1.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:01:52;3.92;;;0.60;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:04:58;4.32;;;1.40;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:08:03;3.88;;;1.48;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:11:09;3.22;;;1.52;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:14:15;2.70;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:17:20;7.85;;;1.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:20:26;9.05;;;1.73;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:23:37;8.27;;;1.77;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:26:51;4.05;;;1.48;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:30:02;4.93;;;1.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:33:08;5.32;;;2.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:36:19;4.03;;;1.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:39:24;5.05;;;2.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:42:29;5.05;;;2.03;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:45:35;5.88;;;1.98;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:48:41;10.75;;;1.80;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:51:52;3.78;;;2.38;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:55:04;4.35;;;2.13;;
40755;SDS011;26461;45.630;9.418;2023-06-05T16:58:10;7.32;;;2.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:01:16;6.50;;;1.98;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:04:23;4.72;;;2.22;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:07:29;8.02;;;2.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:10:34;6.95;;;2.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:17:19;4.10;;;1.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:20:25;9.90;;;2.92;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:23:30;4.88;;;2.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:30:11;4.03;;;1.63;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:33:18;5.38;;;2.53;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:36:28;8.05;;;4.82;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:39:33;3.78;;;1.73;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:42:43;4.43;;;2.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:45:49;8.35;;;3.88;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:48:55;7.00;;;2.83;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:52:01;6.50;;;2.53;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:55:12;4.55;;;2.15;;
40755;SDS011;26461;45.630;9.418;2023-06-05T17:58:22;4.93;;;2.25;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:01:28;6.68;;;3.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:04:34;3.85;;;1.63;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:07:40;6.90;;;2.05;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:10:50;8.23;;;1.77;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:14:01;5.35;;;2.15;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:17:12;6.05;;;2.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:20:17;6.65;;;2.58;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:23:27;5.90;;;2.33;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:26:37;9.43;;;2.00;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:29:48;4.38;;;1.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:32:59;7.63;;;2.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:36:09;9.32;;;2.17;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:39:20;7.10;;;3.08;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:42:31;8.00;;;3.45;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:45:35;7.93;;;2.78;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:48:41;7.65;;;4.65;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:51:52;5.93;;;3.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:55:04;7.43;;;3.15;;
40755;SDS011;26461;45.630;9.418;2023-06-05T18:58:14;5.38;;;3.38;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:01:20;7.10;;;4.20;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:04:25;5.80;;;3.45;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:07:37;9.75;;;5.30;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:10:43;10.15;;;5.45;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:13:54;7.05;;;3.90;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:17:00;7.35;;;5.20;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:20:10;11.40;;;3.78;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:23:20;13.25;;;3.33;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:26:29;12.32;;;4.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:29:40;5.18;;;2.50;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:32:52;5.80;;;2.20;;
40755;SDS011;26461;45.630;9.418;2023-06-05T19:36:03;9.80;;;4.05;;