sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:01:21;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:03:47;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:06:13;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:08:39;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:11:10;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:13:36;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:16:02;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:18:28;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:20:54;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:23:20;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:25:46;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:28:12;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:30:38;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:33:04;1.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:35:29;1.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:37:55;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:40:21;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:42:47;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:45:12;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:47:38;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:50:04;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:52:30;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:54:58;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:57:24;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T00:59:50;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:02:16;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:04:41;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:07:08;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:09:34;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:11:59;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:14:25;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:16:51;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:19:16;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:21:42;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:24:08;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:26:34;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:28:59;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:31:25;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:33:51;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:36:25;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:38:52;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:41:18;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:43:44;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:46:10;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:48:36;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:51:03;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:53:28;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:55:54;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T01:58:20;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:00:55;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:03:23;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:05:49;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:08:15;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:10:40;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:13:06;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:15:32;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:17:58;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:20:24;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:25:19;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:27:45;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:30:11;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:32:38;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:35:07;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:37:34;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:40:02;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:42:29;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:44:55;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:47:21;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:49:47;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:52:12;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:54:39;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:57:05;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T02:59:31;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:01:56;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:04:22;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:06:51;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:09:16;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:11:44;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:14:10;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:16:36;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:19:02;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:21:29;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:23:55;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:26:20;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:28:46;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:31:15;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:33:43;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:36:09;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:38:35;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:41:02;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:43:28;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:45:53;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:48:19;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:50:45;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:53:10;1.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:55:36;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T03:58:01;1.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:00:27;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:02:53;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:05:18;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:07:44;1.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:10:13;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:12:39;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:15:07;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:17:33;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:19:59;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:22:26;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:24:51;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:27:17;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:29:43;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:32:09;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:34:34;1.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:37:00;1.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:39:26;1.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:41:52;1.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:44:21;1.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:46:47;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:49:13;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:51:39;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:54:05;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:56:31;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T04:58:56;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:01:22;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:03:48;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:06:14;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:08:40;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:11:05;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:13:31;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:15:57;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:18:26;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:20:52;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:23:18;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:25:44;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:28:10;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:30:35;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:33:01;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:35:27;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:37:53;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:40:19;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:42:45;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:45:11;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:47:37;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:50:04;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:52:30;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:54:55;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:57:21;1.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T05:59:49;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:02:15;1.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:04:41;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:07:06;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:09:32;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:12:01;1.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:14:27;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:16:52;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:19:18;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:21:44;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:24:10;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:26:40;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:29:07;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:31:33;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:33:58;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:36:26;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:38:54;1.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:41:21;1.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:43:48;1.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:46:13;2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:48:39;2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:51:06;2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:53:31;2.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:55:57;2.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T06:58:23;2.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:00:48;2.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:03:14;2.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:05:40;2.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:08:05;2.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:10:34;2.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:13:00;2.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:15:26;2.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:17:51;2.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:20:17;2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:22:43;2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:25:08;2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:27:34;2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:29:59;2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:32:25;2.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:34:52;2.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:37:18;2.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:39:43;2.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:42:09;2.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:44:35;2.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:47:01;2.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:49:27;2.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:51:53;2.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:54:19;2.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:56:44;2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T07:59:11;2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:01:37;2.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:04:03;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:06:31;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:08:57;2.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:11:24;2.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:13:50;2.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:16:15;2.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:18:43;3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:21:11;3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:23:37;3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:26:03;3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:28:29;3.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:30:55;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:33:23;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:35:49;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:38:15;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:40:41;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:43:07;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:45:33;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:47:58;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:50:24;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:52:51;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:55:18;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T08:57:44;3.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:00:10;3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:02:36;3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:05:02;3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:07:28;3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:09:53;3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:12:19;3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:14:45;3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:17:11;3.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:19:37;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:22:03;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:24:29;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:26:54;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:29:20;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:31:46;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:34:12;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:36:39;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:39:05;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:41:31;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:43:57;3.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:46:25;3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:48:53;3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:51:20;3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:53:46;3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:56:12;3.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T09:58:37;3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:01:21;3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:03:47;3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:06:13;3.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:08:38;3.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:11:15;3.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:13:41;3.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:16:07;3.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:18:33;3.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:21:02;3.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:23:28;3.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:25:55;3.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:28:22;3.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:30:49;3.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:33:15;3.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:35:41;3.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:38:09;3.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:40:36;3.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:43:06;3.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:45:35;3.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:48:04;4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:50:30;4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:52:59;4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T10:57:57;4.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:00:23;4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:02:49;4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:05:16;4.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:07:50;4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:10:57;4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:13:25;4.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:15:52;4.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:21:00;4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:23:36;4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:26:05;4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:28:36;4.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:31:03;4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:33:35;4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:36:05;4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:38:32;4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:41:00;4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:43:26;4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:45:52;4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:48:19;4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:50:46;4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:53:12;4.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:55:42;4.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T11:58:10;4.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:00:38;4.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:03:15;4.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:05:45;4.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:08:14;4.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:10:42;4.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:13:12;4.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:15:46;4.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:18:13;4.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:20:39;4.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:23:05;4.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:25:32;4.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:28:02;4.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:30:29;4.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:32:55;4.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:35:22;4.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:37:48;4.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:40:22;4.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:42:49;4.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:45:16;4.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:47:43;4.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:50:09;4.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:52:35;5.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:55:01;5.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:57:27;5.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T12:59:53;5.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:02:18;5.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:04:46;5.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:07:12;5.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:09:38;5.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:12:05;5.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:14:30;5.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:16:59;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:19:24;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:21:52;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:24:17;6.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:26:43;6.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:29:09;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:31:35;6.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:34:01;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:36:27;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:38:53;5.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:41:19;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:43:45;5.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:46:11;6.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:48:37;6.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:51:03;6.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:53:29;6.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:55:54;6.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T13:58:20;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:00:46;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:03:12;7.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:05:38;8.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:08:06;8.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:10:31;8.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:12:57;8.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:15:23;8.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:17:49;7.80;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:20:17;7.70;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:22:43;7.60;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:25:09;7.50;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:27:36;7.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:30:02;7.40;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:32:28;7.30;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:34:57;7.20;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:37:24;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:39:50;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:42:16;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:44:41;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:47:07;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:49:33;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:51:58;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:54:24;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:56:53;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T14:59:19;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:01:45;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:04:12;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:06:37;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:09:05;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:11:32;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:14:02;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:16:27;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:18:53;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:21:19;7.10;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:23:45;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:26:13;7.00;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:28:39;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:31:06;6.90;99.90
28171;DHT22;15458;53.346;-1.688;2023-12-14T15:33:31;6.90;99.90