sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7179;SDS011;3631;42.152;24.756;2022-08-21T00:00:34;10.57;;;6.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:03:02;12.68;;;6.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:05:31;12.48;;;7.32;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:08:03;10.55;;;6.68;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:10:31;8.50;;;6.15;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:12:59;10.05;;;6.38;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:15:27;12.50;;;6.78;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:17:56;10.05;;;6.47;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:20:24;8.88;;;6.97;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:22:52;10.52;;;6.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:25:20;11.82;;;7.28;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:27:47;8.05;;;6.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:30:15;9.43;;;6.35;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:32:43;12.55;;;7.15;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:35:11;13.02;;;6.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:37:41;16.45;;;7.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:40:09;10.20;;;6.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:42:40;13.80;;;6.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:45:08;14.07;;;6.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:47:36;13.23;;;7.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:50:04;9.38;;;6.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:52:33;12.98;;;6.85;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:55:02;13.25;;;6.80;;
7179;SDS011;3631;42.152;24.756;2022-08-21T00:57:33;16.25;;;6.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:00:08;13.80;;;6.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:02:37;7.93;;;5.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:05:05;11.55;;;6.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:07:33;10.23;;;6.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:10:00;9.70;;;6.88;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:12:27;9.90;;;6.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:14:55;11.32;;;6.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:17:25;11.88;;;6.85;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:19:53;11.90;;;6.38;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:22:24;12.48;;;6.32;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:24:51;10.98;;;6.85;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:27:18;13.10;;;6.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:29:48;13.13;;;6.90;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:32:20;13.75;;;6.53;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:34:48;9.80;;;7.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:37:18;9.48;;;7.45;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:39:47;11.13;;;7.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:42:15;8.43;;;6.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:44:42;11.27;;;6.78;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:47:10;12.45;;;6.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:49:39;8.95;;;5.95;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:52:07;8.15;;;6.15;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:54:34;13.07;;;6.90;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:57:04;9.02;;;6.18;;
7179;SDS011;3631;42.152;24.756;2022-08-21T01:59:31;9.50;;;6.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:02:00;9.52;;;6.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:04:28;11.63;;;6.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:06:55;14.55;;;7.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:09:22;15.80;;;7.15;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:11:49;10.07;;;7.93;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:14:18;11.13;;;7.72;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:16:45;8.82;;;7.75;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:19:13;13.63;;;8.43;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:21:41;17.73;;;8.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:24:09;9.60;;;8.48;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:26:36;14.45;;;8.40;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:29:04;10.82;;;8.38;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:31:32;17.67;;;9.13;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:33:59;8.85;;;7.97;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:36:26;14.20;;;8.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:38:53;11.43;;;9.18;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:41:21;14.18;;;9.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:43:49;14.55;;;9.93;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:46:18;12.43;;;9.43;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:48:47;15.02;;;10.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:51:16;11.30;;;9.32;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:53:45;17.75;;;10.10;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:56:15;15.32;;;10.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T02:58:47;16.50;;;10.13;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:01:17;15.63;;;10.32;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:03:45;11.55;;;9.18;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:06:16;11.25;;;9.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:08:44;13.02;;;9.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:11:11;14.48;;;9.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:13:39;12.30;;;9.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:16:06;11.43;;;9.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:18:33;13.02;;;10.45;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:21:02;14.40;;;10.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:23:29;24.17;;;11.13;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:25:57;17.42;;;11.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:28:24;12.05;;;10.88;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:30:51;14.95;;;11.05;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:33:19;15.90;;;10.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:35:47;12.23;;;10.90;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:38:21;19.27;;;10.95;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:40:48;18.02;;;10.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:43:15;17.40;;;9.98;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:45:42;15.73;;;10.98;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:48:09;12.48;;;10.65;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:50:36;11.27;;;10.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:53:05;14.63;;;9.77;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:55:34;13.68;;;10.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T03:58:01;15.48;;;10.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:00:29;15.18;;;10.40;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:02:56;15.75;;;10.07;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:05:23;11.48;;;10.27;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:07:56;15.88;;;10.13;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:10:24;13.27;;;9.88;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:12:54;18.30;;;10.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:15:23;11.60;;;10.15;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:17:52;23.67;;;11.65;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:20:20;15.13;;;11.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:22:47;18.30;;;11.80;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:25:16;17.77;;;10.80;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:27:45;21.30;;;12.75;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:30:14;18.70;;;13.07;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:32:42;23.13;;;13.95;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:35:10;17.65;;;12.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:37:38;22.80;;;13.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:40:05;23.50;;;13.75;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:42:40;19.95;;;13.35;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:45:13;23.80;;;14.80;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:47:46;16.25;;;13.07;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:50:14;16.55;;;13.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:52:41;17.55;;;13.77;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:55:09;17.75;;;12.77;;
7179;SDS011;3631;42.152;24.756;2022-08-21T04:57:36;17.20;;;12.77;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:00:05;21.23;;;13.75;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:02:34;17.77;;;12.27;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:05:03;15.95;;;12.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:07:30;14.70;;;11.40;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:09:58;16.35;;;12.65;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:12:26;19.98;;;12.88;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:14:53;15.23;;;12.38;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:17:20;14.27;;;12.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:19:49;15.07;;;11.32;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:22:20;19.02;;;11.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:24:49;16.48;;;11.93;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:27:16;22.33;;;12.30;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:29:43;14.20;;;10.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:32:10;12.07;;;10.80;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:34:38;11.68;;;9.98;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:37:07;11.60;;;9.88;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:39:37;12.00;;;9.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:42:04;13.55;;;9.73;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:44:31;16.55;;;9.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:47:01;17.77;;;10.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:49:30;15.38;;;10.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:51:57;13.88;;;9.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:54:25;12.75;;;10.07;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:56:53;12.18;;;9.95;;
7179;SDS011;3631;42.152;24.756;2022-08-21T05:59:20;15.85;;;10.13;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:01:47;14.00;;;10.45;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:04:14;16.55;;;11.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:06:41;20.10;;;15.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:09:08;20.77;;;14.68;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:11:36;22.58;;;13.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:14:03;16.27;;;12.07;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:16:31;20.65;;;12.40;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:18:59;13.77;;;11.30;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:21:25;13.70;;;11.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:23:52;17.92;;;11.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:26:20;13.25;;;10.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:28:50;16.77;;;11.35;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:31:17;21.25;;;12.02;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:33:45;15.50;;;11.27;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:36:13;12.82;;;10.90;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:38:40;17.23;;;10.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:41:07;15.18;;;10.90;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:43:34;16.63;;;12.68;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:46:03;13.35;;;10.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:48:30;21.77;;;13.85;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:50:58;14.35;;;11.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:53:25;13.05;;;10.90;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:55:52;17.48;;;11.07;;
7179;SDS011;3631;42.152;24.756;2022-08-21T06:58:19;16.17;;;10.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:00:47;13.95;;;11.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:03:18;15.48;;;10.73;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:05:48;13.82;;;10.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:08:15;13.50;;;11.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:10:42;17.25;;;11.73;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:13:09;16.27;;;10.93;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:15:36;15.85;;;10.43;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:18:03;19.13;;;10.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:20:31;13.48;;;10.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:22:59;18.27;;;12.30;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:25:29;15.23;;;11.98;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:27:56;16.20;;;11.35;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:30:23;14.93;;;12.35;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:32:50;16.10;;;12.45;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:35:18;18.52;;;12.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:37:47;14.85;;;12.32;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:40:15;19.05;;;11.75;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:42:43;15.27;;;12.45;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:45:12;18.40;;;11.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:47:40;15.32;;;11.98;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:50:07;14.85;;;10.38;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:52:34;16.48;;;11.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:55:03;16.17;;;11.40;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:57:31;15.20;;;13.32;;
7179;SDS011;3631;42.152;24.756;2022-08-21T07:59:58;15.10;;;12.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:02:26;23.70;;;18.42;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:04:54;18.20;;;12.88;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:07:26;15.98;;;13.40;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:09:53;15.90;;;13.93;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:12:21;18.23;;;11.18;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:14:48;18.17;;;12.85;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:17:15;16.83;;;10.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:19:44;15.68;;;10.15;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:22:14;11.57;;;9.88;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:24:42;15.82;;;11.23;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:27:09;12.10;;;10.13;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:29:37;14.30;;;11.05;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:32:04;15.23;;;11.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:34:32;15.50;;;10.95;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:36:59;10.10;;;8.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:39:26;17.30;;;10.13;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:41:54;27.08;;;19.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:44:27;24.13;;;19.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:46:56;16.40;;;11.40;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:49:27;15.35;;;10.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:52:02;12.38;;;10.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:54:33;17.98;;;10.48;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:57:04;16.10;;;10.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T08:59:38;16.85;;;11.77;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:02:08;22.25;;;16.15;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:04:38;33.03;;;23.42;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:07:08;13.95;;;11.48;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:09:46;11.20;;;10.07;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:12:25;15.43;;;10.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:15:02;18.77;;;10.23;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:17:45;14.30;;;10.73;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:20:28;12.52;;;10.45;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:23:06;14.38;;;10.93;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:25:46;17.80;;;10.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:28:21;10.80;;;9.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:30:48;13.32;;;10.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:33:18;14.25;;;10.45;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:35:50;12.85;;;9.88;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:38:24;12.90;;;10.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:40:58;14.07;;;9.73;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:43:27;13.30;;;10.18;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:46:02;15.02;;;10.27;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:48:45;15.52;;;11.05;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:51:15;13.90;;;10.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:53:44;12.73;;;9.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:56:18;12.43;;;10.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T09:59:13;17.15;;;10.45;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:01:42;12.23;;;10.80;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:04:12;12.52;;;10.93;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:06:40;17.77;;;11.35;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:09:08;18.30;;;12.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:11:37;18.95;;;12.05;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:14:09;17.80;;;11.43;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:16:47;12.98;;;10.88;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:19:25;13.43;;;10.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:22:00;16.15;;;9.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:24:37;11.88;;;10.65;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:27:14;17.75;;;10.07;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:29:47;17.00;;;10.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:32:25;18.08;;;10.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:35:02;14.73;;;10.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:37:39;12.38;;;10.23;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:40:15;17.73;;;10.10;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:42:55;14.52;;;10.40;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:45:38;15.05;;;11.10;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:48:15;14.13;;;11.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:50:51;14.52;;;10.68;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:53:31;16.50;;;11.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:56:13;20.27;;;11.43;;
7179;SDS011;3631;42.152;24.756;2022-08-21T10:58:45;19.00;;;11.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:01:17;22.98;;;12.65;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:03:50;20.88;;;12.65;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:06:24;24.17;;;14.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:08:55;23.23;;;14.48;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:11:27;24.48;;;13.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:13:59;16.40;;;13.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:16:31;19.00;;;12.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:19:04;17.17;;;13.05;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:21:39;23.73;;;13.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:24:19;20.73;;;13.85;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:26:57;16.45;;;12.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:29:28;14.90;;;13.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:32:00;16.65;;;13.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:34:45;16.17;;;12.75;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:40:16;14.88;;;13.02;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:43:00;17.10;;;12.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:45:32;18.52;;;12.48;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:48:07;19.25;;;11.27;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:50:42;18.67;;;12.25;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:53:12;21.58;;;11.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:55:45;15.30;;;11.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T11:58:17;15.13;;;11.32;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:00:53;15.73;;;11.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:03:24;17.13;;;11.52;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:05:54;13.10;;;11.05;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:08:29;17.85;;;10.68;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:11:00;14.00;;;10.00;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:13:31;13.43;;;10.85;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:16:06;20.45;;;12.65;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:18:35;15.32;;;12.18;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:21:16;14.30;;;11.85;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:23:49;16.95;;;12.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:26:28;19.23;;;12.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:29:03;21.50;;;12.75;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:31:32;17.80;;;12.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:33:59;14.75;;;12.65;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:36:37;20.95;;;13.02;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:39:12;16.20;;;12.98;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:41:45;17.67;;;12.40;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:44:15;16.45;;;12.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:46:46;12.88;;;11.32;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:49:18;15.50;;;11.05;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:51:52;15.90;;;12.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:54:25;13.73;;;11.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:56:58;13.02;;;11.77;;
7179;SDS011;3631;42.152;24.756;2022-08-21T12:59:26;17.60;;;10.90;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:01:54;21.77;;;11.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:04:23;12.15;;;10.80;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:06:59;14.32;;;11.15;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:09:28;18.52;;;10.85;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:11:57;13.73;;;11.18;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:14:27;14.13;;;10.27;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:16:57;20.35;;;11.45;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:19:26;12.15;;;10.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:21:54;11.05;;;10.05;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:24:23;12.75;;;11.40;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:26:53;12.98;;;10.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:29:21;12.70;;;10.85;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:31:51;10.32;;;9.20;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:34:22;9.93;;;9.02;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:36:52;11.93;;;9.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:39:24;12.85;;;9.38;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:41:54;18.17;;;10.73;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:44:23;12.85;;;9.15;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:46:57;12.77;;;11.50;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:49:29;22.35;;;16.92;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:51:58;10.70;;;9.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:54:26;12.05;;;9.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:56:57;16.80;;;11.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T13:59:25;12.15;;;9.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:01:54;16.83;;;12.82;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:04:26;13.80;;;10.70;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:06:58;12.68;;;11.35;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:09:26;12.35;;;10.57;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:11:58;15.43;;;13.73;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:14:29;13.57;;;11.77;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:16:58;10.82;;;9.73;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:19:27;12.88;;;11.63;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:24:59;10.30;;;9.27;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:27:29;10.23;;;7.95;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:29:58;17.58;;;14.43;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:32:28;15.07;;;12.43;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:35:00;13.68;;;12.35;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:37:27;16.88;;;12.07;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:39:54;14.00;;;9.68;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:42:21;10.55;;;9.75;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:44:50;10.65;;;9.55;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:47:17;11.20;;;9.23;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:49:44;16.70;;;10.35;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:52:11;13.90;;;11.60;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:54:38;22.02;;;19.73;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:57:08;21.55;;;15.98;;
7179;SDS011;3631;42.152;24.756;2022-08-21T14:59:37;31.25;;;25.83;;