sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33160;SDS011;19522;45.656;11.302;2023-06-10T00:00:42;10.68;;;7.63;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:03:09;8.52;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:05:35;10.68;;;6.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:08:01;9.07;;;7.13;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:10:32;11.80;;;7.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:13:02;9.10;;;7.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:15:29;9.23;;;8.23;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:17:54;7.97;;;7.18;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:20:20;8.32;;;6.80;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:22:50;11.05;;;8.35;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:25:16;10.77;;;8.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:27:42;10.18;;;8.60;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:30:07;8.82;;;7.78;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:32:34;12.48;;;8.40;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:35:00;8.32;;;7.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:37:26;9.32;;;7.03;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:39:53;8.82;;;7.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:42:19;8.77;;;7.78;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:44:45;8.23;;;7.07;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:47:11;8.00;;;7.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:49:37;7.75;;;6.95;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:52:03;9.05;;;6.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:54:31;8.60;;;6.63;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:56:59;7.45;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-06-10T00:59:26;9.70;;;7.57;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:01:53;9.60;;;7.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:04:20;10.32;;;7.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:06:54;9.73;;;6.90;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:12:15;8.60;;;6.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:14:51;8.18;;;6.22;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:17:17;8.35;;;7.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:19:58;12.13;;;6.93;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:22:25;7.68;;;6.78;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:24:53;8.88;;;7.03;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:27:23;8.38;;;7.25;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:29:54;6.50;;;5.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:32:39;8.20;;;7.40;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:35:08;8.45;;;7.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:37:34;8.50;;;7.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:40:02;8.57;;;7.68;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:42:31;9.30;;;7.40;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:45:00;10.80;;;6.90;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:47:25;8.57;;;7.35;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:49:51;9.18;;;7.60;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:52:17;9.63;;;7.18;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:54:43;8.48;;;7.57;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:57:08;8.90;;;7.05;;
33160;SDS011;19522;45.656;11.302;2023-06-10T01:59:34;8.57;;;7.00;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:02:01;8.77;;;6.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:04:27;7.90;;;6.00;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:06:52;10.82;;;6.40;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:09:18;7.55;;;6.53;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:11:44;9.10;;;6.10;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:14:09;7.03;;;5.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:16:35;7.50;;;6.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:19:00;8.45;;;6.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:21:28;6.95;;;6.05;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:23:56;7.32;;;6.13;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:26:24;7.00;;;6.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:28:51;7.78;;;6.63;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:31:17;7.18;;;5.82;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:33:43;8.82;;;6.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:36:10;7.38;;;5.90;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:38:40;8.52;;;5.95;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:41:06;7.28;;;5.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:43:32;8.07;;;5.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:45:57;7.00;;;5.95;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:48:26;9.68;;;5.70;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:50:53;5.90;;;5.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:53:19;7.60;;;6.72;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:55:44;14.63;;;10.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T02:58:12;11.00;;;9.07;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:00:38;8.05;;;6.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:03:06;7.15;;;5.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:05:34;9.77;;;6.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:08:00;8.80;;;5.72;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:10:25;7.03;;;6.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:12:54;8.85;;;6.72;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:15:19;7.82;;;6.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:17:45;6.93;;;5.82;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:20:11;9.60;;;5.65;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:22:37;9.43;;;5.68;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:25:04;6.90;;;6.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:27:30;6.53;;;5.80;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:29:56;7.38;;;6.18;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:32:24;8.65;;;5.93;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:34:50;10.32;;;6.25;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:37:16;9.45;;;6.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:39:41;8.48;;;6.47;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:42:07;8.27;;;6.53;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:44:33;6.80;;;6.10;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:46:59;8.00;;;5.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:49:24;7.18;;;5.90;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:51:54;8.95;;;6.70;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:54:20;8.63;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:56:49;9.07;;;6.18;;
33160;SDS011;19522;45.656;11.302;2023-06-10T03:59:22;7.55;;;6.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:01:48;10.27;;;6.35;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:04:14;7.03;;;6.05;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:06:43;6.97;;;6.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:09:12;10.30;;;6.28;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:11:37;8.55;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:14:03;9.45;;;6.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:16:29;9.55;;;6.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:18:54;6.95;;;5.60;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:21:20;6.65;;;6.00;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:23:46;7.60;;;6.43;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:26:12;6.50;;;5.47;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:28:38;7.43;;;5.93;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:31:03;8.90;;;6.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:33:30;7.20;;;6.18;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:35:55;8.07;;;5.75;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:38:21;7.70;;;5.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:40:47;9.43;;;6.25;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:43:13;8.32;;;5.93;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:45:38;6.90;;;5.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:48:04;8.15;;;6.43;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:50:30;8.50;;;6.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:52:58;7.63;;;5.97;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:55:23;7.93;;;6.05;;
33160;SDS011;19522;45.656;11.302;2023-06-10T04:57:50;9.13;;;6.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:00:16;8.10;;;5.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:02:42;7.47;;;6.10;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:05:08;6.25;;;5.63;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:07:33;6.10;;;5.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:09:59;8.88;;;6.13;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:12:25;6.88;;;6.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:14:51;8.45;;;6.00;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:17:16;6.25;;;5.65;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:19:42;6.20;;;5.60;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:22:09;7.85;;;5.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:24:35;6.13;;;5.53;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:27:00;8.55;;;6.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:29:26;6.07;;;5.47;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:31:51;7.22;;;5.72;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:34:17;8.35;;;6.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:36:43;7.93;;;5.75;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:39:09;7.28;;;6.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:41:35;7.20;;;5.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:44:01;6.07;;;5.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:46:26;8.18;;;6.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:48:52;7.28;;;5.75;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:51:18;8.32;;;5.65;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:53:43;7.38;;;5.57;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:56:11;7.15;;;5.40;;
33160;SDS011;19522;45.656;11.302;2023-06-10T05:58:37;7.32;;;5.80;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:01:03;6.72;;;5.63;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:03:28;8.48;;;5.40;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:05:54;6.70;;;5.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:08:19;6.10;;;5.13;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:10:45;8.05;;;5.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:13:12;6.18;;;5.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:15:38;6.10;;;5.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:18:04;9.60;;;5.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:20:29;7.45;;;5.78;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:22:55;7.60;;;5.60;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:25:20;6.95;;;5.97;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:27:46;6.07;;;5.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:30:12;6.28;;;5.05;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:32:40;6.18;;;5.57;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:35:05;6.28;;;4.75;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:37:33;6.22;;;4.93;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:39:58;5.85;;;4.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:42:24;8.82;;;5.43;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:44:53;6.72;;;5.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:47:18;7.65;;;4.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:49:47;8.95;;;5.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:52:14;5.75;;;5.10;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:54:40;7.00;;;5.22;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:57:06;5.75;;;5.13;;
33160;SDS011;19522;45.656;11.302;2023-06-10T06:59:33;6.80;;;5.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:01:58;6.10;;;4.72;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:04:24;6.20;;;5.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:06:50;5.10;;;4.60;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:09:15;6.72;;;5.18;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:11:41;6.45;;;5.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:14:07;7.18;;;5.35;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:16:32;7.20;;;4.95;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:18:58;5.95;;;5.25;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:21:24;6.35;;;5.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:23:49;7.38;;;5.40;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:26:18;6.28;;;5.47;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:28:44;6.10;;;4.97;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:31:09;6.68;;;5.25;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:33:37;6.82;;;5.78;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:36:04;7.93;;;5.97;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:38:31;7.43;;;5.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:40:56;6.30;;;5.65;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:43:22;7.53;;;5.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:45:48;6.85;;;6.13;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:48:14;7.28;;;5.72;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:50:39;6.68;;;5.25;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:53:05;6.90;;;6.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:55:31;6.22;;;5.63;;
33160;SDS011;19522;45.656;11.302;2023-06-10T07:57:56;8.60;;;5.80;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:00:22;5.18;;;4.47;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:02:47;6.78;;;5.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:05:13;9.77;;;5.70;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:07:39;5.85;;;5.22;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:10:05;7.88;;;6.22;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:12:32;6.32;;;5.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:14:59;7.20;;;5.82;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:17:25;6.50;;;5.10;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:19:50;7.07;;;5.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:22:16;5.57;;;4.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:24:42;5.70;;;4.78;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:27:07;6.70;;;5.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:29:33;5.85;;;5.13;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:31:59;7.95;;;5.78;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:34:28;6.35;;;5.43;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:36:54;6.70;;;5.82;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:39:20;6.30;;;5.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:41:50;8.90;;;6.07;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:44:27;9.63;;;8.05;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:46:54;12.45;;;9.57;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:49:23;10.05;;;8.35;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:54:43;12.82;;;9.98;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:57:16;13.25;;;10.98;;
33160;SDS011;19522;45.656;11.302;2023-06-10T08:59:45;9.48;;;8.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:02:11;12.23;;;10.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:04:38;10.23;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:07:07;8.95;;;7.68;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:09:33;10.10;;;8.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:12:00;16.45;;;9.52;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:14:26;10.07;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:16:52;9.98;;;8.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:19:21;10.65;;;8.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:21:49;9.57;;;8.43;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:24:15;10.02;;;7.53;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:26:41;9.70;;;7.57;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:29:08;9.38;;;8.10;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:31:37;10.07;;;7.80;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:34:13;9.73;;;7.68;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:36:42;13.05;;;8.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:39:17;9.10;;;8.02;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:41:44;12.75;;;9.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:44:17;11.05;;;9.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:46:48;15.30;;;10.97;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:49:16;12.55;;;9.43;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:54:20;13.32;;;11.07;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:56:47;11.95;;;10.13;;
33160;SDS011;19522;45.656;11.302;2023-06-10T09:59:14;11.60;;;10.13;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:01:41;11.50;;;10.40;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:04:06;12.02;;;10.02;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:06:32;10.55;;;9.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:08:59;15.57;;;13.07;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:11:25;15.38;;;12.65;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:13:52;16.45;;;13.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:16:23;16.38;;;14.60;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:19:01;15.38;;;13.77;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:21:56;15.55;;;12.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:24:33;18.92;;;15.68;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:27:06;15.30;;;12.23;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:29:39;12.48;;;9.43;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:32:11;12.18;;;10.98;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:37:30;13.20;;;11.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:39:56;14.80;;;10.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:42:22;11.55;;;10.35;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:44:48;17.58;;;13.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:47:14;14.30;;;12.70;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:49:42;13.70;;;12.27;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:52:11;14.18;;;12.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:54:37;22.23;;;16.67;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:57:18;20.52;;;18.00;;
33160;SDS011;19522;45.656;11.302;2023-06-10T10:59:58;22.45;;;18.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:02:44;21.95;;;19.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:05:15;21.95;;;19.15;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:07:51;24.20;;;18.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:10:29;19.48;;;17.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:12:59;22.40;;;18.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:15:28;19.92;;;17.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:28:38;18.48;;;15.77;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:31:08;18.83;;;14.10;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:33:43;15.48;;;13.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:36:09;15.30;;;13.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:38:35;17.20;;;14.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:41:01;18.25;;;15.00;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:43:27;17.50;;;14.75;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:45:55;17.55;;;15.35;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:48:21;16.35;;;14.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:50:46;18.92;;;15.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:53:12;17.17;;;13.80;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:55:44;16.50;;;14.18;;
33160;SDS011;19522;45.656;11.302;2023-06-10T11:58:18;17.58;;;15.48;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:00:52;17.13;;;15.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:03:19;18.10;;;15.43;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:05:55;17.25;;;15.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:08:21;20.15;;;15.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:10:46;23.30;;;16.48;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:13:12;17.50;;;15.57;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:15:41;18.23;;;15.88;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:18:07;17.05;;;14.98;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:20:32;16.25;;;14.48;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:22:59;14.95;;;13.02;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:25:26;16.35;;;13.95;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:27:54;17.42;;;13.85;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:30:23;17.63;;;14.35;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:32:52;15.57;;;13.35;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:35:19;15.00;;;13.05;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:38:00;14.85;;;12.00;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:43:02;12.88;;;10.98;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:45:29;16.25;;;11.27;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:48:09;14.68;;;12.00;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:50:42;13.18;;;11.48;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:53:09;11.85;;;10.43;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:55:39;13.57;;;11.32;;
33160;SDS011;19522;45.656;11.302;2023-06-10T12:58:04;10.98;;;8.95;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:00:30;10.75;;;8.82;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:02:56;9.68;;;8.68;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:05:23;8.43;;;7.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:07:48;10.60;;;9.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:10:15;10.63;;;9.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:12:42;12.20;;;9.70;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:15:08;11.30;;;9.93;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:17:34;13.85;;;10.00;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:20:01;11.13;;;9.30;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:22:29;11.95;;;9.98;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:24:57;12.43;;;9.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:27:30;12.35;;;10.02;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:29:56;10.48;;;8.98;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:32:21;12.38;;;10.27;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:34:47;13.65;;;9.27;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:37:14;10.65;;;9.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:39:42;12.48;;;9.10;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:42:07;10.35;;;7.68;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:44:34;10.10;;;8.23;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:47:04;11.02;;;9.55;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:49:29;10.88;;;8.75;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:51:56;9.88;;;8.52;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:54:21;10.93;;;8.77;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:56:47;11.02;;;9.80;;
33160;SDS011;19522;45.656;11.302;2023-06-10T13:59:12;9.43;;;8.20;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:01:38;8.77;;;7.57;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:04:05;10.65;;;9.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:06:31;9.30;;;7.80;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:08:58;8.93;;;6.93;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:11:24;10.82;;;9.40;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:13:50;10.30;;;8.63;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:16:16;8.95;;;7.93;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:18:41;10.13;;;7.90;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:21:07;9.88;;;7.35;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:23:33;9.40;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:25:58;8.93;;;7.53;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:28:24;9.60;;;7.72;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:30:51;8.93;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:33:17;7.07;;;6.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:35:43;8.27;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:38:09;8.05;;;6.40;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:40:34;7.22;;;6.50;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:43:00;8.85;;;6.05;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:45:29;7.72;;;5.38;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:47:54;7.45;;;5.45;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:50:20;6.88;;;4.80;;
33160;SDS011;19522;45.656;11.302;2023-06-10T14:52:46;6.68;;;4.88;;