sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6834;SDS011;3455;42.150;24.734;2022-11-02T14:16:45;16.20;;;3.60;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:19:23;10.68;;;3.60;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:22:06;5.65;;;2.92;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:27:31;12.32;;;3.45;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:29:58;9.27;;;3.55;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:32:35;11.90;;;3.88;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:38:12;6.05;;;3.40;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:40:54;17.08;;;3.78;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:49:23;7.95;;;3.38;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:51:57;8.98;;;3.55;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:54:26;17.77;;;4.50;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:56:58;15.23;;;4.80;;
6834;SDS011;3455;42.150;24.734;2022-11-02T14:59:29;17.90;;;6.25;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:01:59;17.80;;;5.40;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:04:29;14.70;;;4.32;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:06:59;18.98;;;6.45;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:23:51;14.10;;;3.97;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:26:25;16.30;;;4.75;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:28:57;16.65;;;4.50;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:31:27;9.50;;;4.03;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:33:55;8.18;;;3.88;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:36:26;11.30;;;4.22;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:38:57;17.08;;;4.88;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:41:30;24.70;;;8.10;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:44:07;10.77;;;4.90;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:46:58;18.17;;;4.43;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:49:39;9.27;;;4.18;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:52:29;17.05;;;4.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:55:13;10.02;;;6.10;;
6834;SDS011;3455;42.150;24.734;2022-11-02T15:57:46;34.55;;;9.27;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:00:21;30.20;;;7.18;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:02:57;21.83;;;6.07;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:05:28;21.40;;;9.95;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:07:59;15.30;;;7.18;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:10:27;21.77;;;7.80;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:12:55;13.57;;;7.22;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:15:26;30.52;;;7.35;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:17:53;26.92;;;6.07;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:20:21;30.35;;;6.85;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:22:50;24.60;;;6.28;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:25:24;25.65;;;6.03;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:27:57;28.52;;;7.53;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:30:26;36.00;;;11.63;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:32:58;33.65;;;8.10;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:35:25;33.70;;;10.70;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:37:53;36.33;;;9.32;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:40:21;29.77;;;10.07;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:42:51;37.33;;;10.25;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:45:32;32.53;;;8.35;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:48:02;36.85;;;10.27;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:53:32;34.08;;;9.90;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:56:13;20.58;;;8.02;;
6834;SDS011;3455;42.150;24.734;2022-11-02T16:58:53;26.15;;;8.63;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:01:25;24.42;;;9.18;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:03:53;29.35;;;9.52;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:06:20;29.48;;;10.43;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:08:49;32.33;;;8.75;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:11:19;24.27;;;10.70;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:13:49;35.75;;;12.25;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:16:18;49.97;;;14.20;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:18:45;29.30;;;13.32;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:23:57;37.75;;;11.93;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:26:33;30.13;;;10.35;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:29:02;33.47;;;10.07;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:31:57;31.83;;;9.55;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:34:25;21.88;;;10.20;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:36:52;29.73;;;8.50;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:39:19;23.75;;;9.85;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:41:51;33.58;;;10.88;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:44:36;30.23;;;10.07;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:47:06;25.10;;;12.17;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:49:36;29.30;;;10.57;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:52:03;34.85;;;12.45;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:54:30;32.95;;;11.15;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:56:58;25.50;;;11.15;;
6834;SDS011;3455;42.150;24.734;2022-11-02T17:59:26;24.42;;;9.75;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:01:53;24.37;;;9.40;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:04:20;21.95;;;10.23;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:06:47;23.10;;;9.35;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:09:14;28.02;;;10.43;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:11:43;26.95;;;8.60;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:14:13;20.83;;;10.53;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:16:41;36.33;;;12.47;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:19:08;26.73;;;11.77;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:21:35;27.73;;;9.90;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:24:02;21.07;;;9.57;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:26:28;21.67;;;8.67;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:28:55;22.90;;;8.20;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:31:24;28.43;;;9.23;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:33:50;20.73;;;7.93;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:36:17;14.27;;;8.10;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:38:45;20.87;;;8.77;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:41:12;13.40;;;8.20;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:43:55;24.43;;;10.97;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:46:26;15.80;;;8.43;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:48:54;17.90;;;8.50;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:51:21;22.43;;;9.50;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:53:52;16.97;;;8.20;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:56:20;17.97;;;8.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T18:58:48;14.67;;;7.57;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:01:17;14.77;;;7.87;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:03:55;17.70;;;7.07;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:06:24;14.50;;;8.00;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:09:10;23.37;;;7.77;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:11:44;23.00;;;10.87;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:14:14;22.67;;;7.73;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:16:47;20.03;;;8.67;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:19:17;16.67;;;6.60;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:21:44;12.20;;;7.00;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:24:12;15.53;;;6.60;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:26:40;16.87;;;6.73;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:29:07;22.97;;;9.37;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:31:34;33.77;;;7.80;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:34:02;25.43;;;7.47;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:36:31;18.83;;;8.60;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:38:59;19.47;;;8.17;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:41:28;16.90;;;7.57;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:43:56;20.57;;;8.33;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:46:23;17.33;;;7.50;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:48:52;24.50;;;6.90;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:51:22;17.47;;;7.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:53:53;14.07;;;5.83;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:56:22;15.53;;;7.20;;
6834;SDS011;3455;42.150;24.734;2022-11-02T19:58:51;15.33;;;7.13;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:01:20;15.97;;;6.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:03:50;14.90;;;6.80;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:06:17;14.13;;;6.37;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:08:47;11.57;;;6.17;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:11:16;16.07;;;6.93;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:13:44;15.53;;;6.40;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:16:13;18.43;;;6.73;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:18:44;11.17;;;5.87;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:21:13;13.40;;;6.80;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:23:42;22.53;;;7.27;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:26:13;12.90;;;5.80;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:28:45;9.03;;;6.27;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:31:14;13.90;;;6.77;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:33:44;11.00;;;5.77;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:36:14;11.23;;;6.03;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:38:41;7.80;;;5.70;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:41:09;11.97;;;7.27;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:43:40;13.10;;;6.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:46:10;14.97;;;6.03;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:48:41;17.30;;;6.40;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:51:08;14.40;;;6.70;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:53:37;8.20;;;4.80;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:56:15;9.27;;;6.53;;
6834;SDS011;3455;42.150;24.734;2022-11-02T20:58:44;8.27;;;4.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:01:19;8.80;;;5.70;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:03:47;7.97;;;5.00;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:06:14;10.60;;;5.70;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:08:41;11.53;;;5.27;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:11:08;13.87;;;5.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:13:49;9.90;;;6.13;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:16:18;8.30;;;5.37;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:18:45;12.80;;;5.20;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:21:13;12.77;;;5.47;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:23:41;12.57;;;6.83;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:26:08;16.60;;;5.97;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:28:37;8.93;;;5.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:31:07;12.63;;;5.40;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:33:36;10.90;;;4.40;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:36:03;11.07;;;5.20;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:38:31;10.03;;;5.03;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:40:58;7.90;;;5.20;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:43:26;17.97;;;5.50;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:45:53;10.10;;;6.23;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:48:22;13.37;;;5.83;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:51:00;9.80;;;5.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:53:28;8.67;;;5.23;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:55:57;11.57;;;5.10;;
6834;SDS011;3455;42.150;24.734;2022-11-02T21:58:24;11.77;;;4.47;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:00:55;10.77;;;5.63;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:03:40;6.17;;;4.50;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:06:08;7.53;;;5.57;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:08:35;14.10;;;6.57;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:11:06;15.40;;;5.67;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:13:35;9.87;;;5.07;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:16:08;14.23;;;5.43;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:18:37;10.87;;;4.87;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:21:04;7.20;;;5.03;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:23:32;10.57;;;4.63;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:26:00;13.20;;;4.47;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:28:28;6.60;;;4.70;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:30:56;11.93;;;4.33;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:33:23;6.50;;;3.57;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:35:50;10.73;;;3.93;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:38:16;10.13;;;4.40;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:41:02;6.77;;;4.40;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:43:29;8.10;;;4.67;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:45:59;7.13;;;4.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:48:26;8.97;;;4.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:50:53;5.80;;;3.73;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:53:21;7.13;;;4.60;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:55:54;8.17;;;4.00;;
6834;SDS011;3455;42.150;24.734;2022-11-02T22:58:23;7.33;;;4.30;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:00:50;5.77;;;4.17;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:03:17;8.93;;;4.47;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:05:44;7.93;;;4.17;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:08:11;8.17;;;4.03;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:10:38;4.63;;;4.23;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:13:32;7.67;;;4.20;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:16:03;6.17;;;4.10;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:18:44;4.90;;;3.60;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:21:28;9.93;;;4.13;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:23:55;5.17;;;3.33;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:26:39;7.07;;;3.93;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:29:07;7.87;;;3.97;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:31:52;4.80;;;3.50;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:34:36;5.63;;;3.63;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:37:03;8.23;;;3.83;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:39:29;4.53;;;3.37;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:42:14;9.50;;;3.60;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:44:42;8.37;;;3.80;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:47:09;7.73;;;2.90;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:49:36;5.50;;;2.77;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:52:02;6.33;;;3.67;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:54:47;5.57;;;3.50;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:57:31;8.33;;;4.00;;
6834;SDS011;3455;42.150;24.734;2022-11-02T23:59:59;4.33;;;3.43;;
