sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2023-12-20T00:00:06;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:02:51;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:05:37;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:08:26;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:11:12;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:13:57;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:16:45;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:19:35;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:22:25;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:25:17;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:28:23;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:31:13;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:34:05;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:36:57;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:39:45;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:42:34;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:45:23;6.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:48:10;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:51:05;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:53:53;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:56:42;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T00:59:32;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:02:20;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:05:06;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:07:56;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:10:46;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:13:35;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:16:22;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:19:10;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:21:57;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:24:44;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:27:34;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:30:22;6.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:33:10;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:35:57;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:38:49;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:41:37;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:44:24;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:47:15;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:50:02;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:52:55;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:55:46;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T01:58:46;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:01:34;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:04:25;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:07:15;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:10:03;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:12:57;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:15:45;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:18:32;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:21:31;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:24:18;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:27:06;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:29:56;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:32:49;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:35:36;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:38:23;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:41:10;6.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:44:03;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:46:49;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:49:36;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:52:23;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:55:10;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T02:57:59;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:00:51;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:03:49;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:06:47;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:09:35;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:12:45;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:15:41;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:18:29;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:21:23;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:24:17;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:27:09;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:29:57;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:32:46;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:35:35;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:38:24;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:41:12;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:44:08;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:46:58;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:49:47;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:52:38;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:55:28;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T03:58:17;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:01:10;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:04:00;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:06:51;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:09:46;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:12:37;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:15:27;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:18:18;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:21:08;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:23:58;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:26:45;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:29:32;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:32:19;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:35:05;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:37:50;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:40:36;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:43:21;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:46:07;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:48:52;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:51:38;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:54:24;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:57:09;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T04:59:55;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:02:40;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:05:26;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:08:11;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:10:57;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:13:42;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:16:34;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:19:20;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:22:05;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:24:51;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:27:36;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:30:22;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:33:07;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:35:53;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:38:39;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:41:24;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:44:09;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:46:55;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:49:41;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:52:27;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:55:12;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T05:57:58;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:00:45;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:03:31;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:06:17;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:09:03;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:11:49;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:14:34;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:17:20;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:20:07;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:22:53;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:25:38;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:28:24;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:31:10;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:33:55;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:36:43;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:39:28;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:42:15;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:45:01;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:47:46;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:50:32;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:53:18;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:56:03;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T06:58:49;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:01:34;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:04:20;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:07:07;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:09:53;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:12:39;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:15:27;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:18:14;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:21:00;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:23:45;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:26:31;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:29:16;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:32:02;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:34:47;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:37:33;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:40:18;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:43:03;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:45:49;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:48:35;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:51:20;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:54:06;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:56:53;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T07:59:38;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:02:24;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:05:09;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:07:55;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:10:40;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:13:26;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:16:12;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:18:58;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:21:44;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:24:30;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:27:15;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:30:01;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:32:46;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:35:32;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:38:17;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:41:03;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:43:50;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:46:36;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:49:21;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:52:07;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:54:53;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T08:57:39;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:00:24;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:03:12;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:05:58;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:08:43;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:11:29;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:14:15;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:17:00;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:19:46;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:22:32;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:25:17;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:28:03;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:30:48;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:33:34;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:36:19;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:39:05;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:42:11;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:44:58;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:47:45;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:50:31;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:53:19;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:56:06;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T09:58:51;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:01:39;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:04:24;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:07:15;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:10:02;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:13:07;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:15:55;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:18:40;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:21:26;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:24:17;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:27:07;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:29:52;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:32:48;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:35:35;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:38:20;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:41:06;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:43:59;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:46:45;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:49:36;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:52:23;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:55:10;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T10:58:01;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:00:47;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:03:36;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:06:33;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:09:25;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:12:20;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:15:06;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:17:56;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:20:42;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:23:27;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:26:16;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:29:36;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:37:57;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:40:43;6.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:43:36;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:46:22;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:49:07;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:51:52;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:54:38;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T11:57:23;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:00:11;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:02:59;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:05:47;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:08:33;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:11:19;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:14:05;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:16:50;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:19:39;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:22:24;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:25:13;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:27:59;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:30:58;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:33:44;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:36:30;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:39:18;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:42:04;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:44:49;6.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:47:35;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:50:20;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:53:06;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:55:52;6.00;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T12:58:38;5.90;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:01:24;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:04:10;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:06:56;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:09:42;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:12:28;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:15:14;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:18:00;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:20:45;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:23:31;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:26:16;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:29:03;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:31:49;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:34:35;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:37:21;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:40:07;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:42:52;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:45:38;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:48:23;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:51:09;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:53:54;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:56:39;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T13:59:40;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:02:25;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:05:11;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:07:58;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:10:44;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:13:30;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:16:16;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:19:02;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:21:48;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:24:35;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:27:21;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:30:10;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:32:55;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:35:41;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:38:30;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:41:15;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:44:03;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:46:50;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:49:36;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:52:22;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:55:08;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T14:57:54;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:00:39;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:03:25;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:06:10;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:08:57;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:11:42;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:14:28;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:17:14;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:19:59;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:22:45;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:25:31;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:28:16;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:31:04;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:33:49;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:36:36;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:39:22;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:42:07;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:44:53;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:47:38;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:50:24;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:53:10;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:55:55;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T15:58:41;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:01:26;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:04:12;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:06:57;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:09:43;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:12:28;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:15:14;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:17:59;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:20:45;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:23:30;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:26:16;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:29:01;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:31:47;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:34:32;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:37:18;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:40:05;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:42:51;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:45:37;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:48:23;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:51:08;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:53:54;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:56:39;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T16:59:26;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:02:11;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:04:56;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:07:42;5.10;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:10:27;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:13:13;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:15:58;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:18:43;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:21:34;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:24:21;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:27:06;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:29:53;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:32:38;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:35:26;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:38:11;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-12-20T17:40:56;5.30;99.90