sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2023-03-21T00:02:11;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:04:38;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:07:05;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:09:32;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:11:59;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:14:30;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:16:57;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:19:24;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:21:53;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:24:20;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:26:48;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:29:15;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:31:43;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:34:10;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:36:37;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:39:04;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:41:31;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:44:01;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:46:28;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:48:57;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:51:24;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:53:53;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:56:20;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T00:58:48;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:01:15;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:03:42;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:06:17;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:08:46;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:11:15;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:13:42;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:16:10;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:18:39;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:21:09;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:23:39;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:26:06;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:28:36;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:31:05;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:33:32;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:36:00;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:38:27;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:40:55;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:43:25;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:46:19;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:48:50;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:51:21;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:53:49;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:56:22;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T01:58:52;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:01:21;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:03:49;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:06:29;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:09:01;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:11:30;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:13:57;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:16:31;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:19:17;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:25:11;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:27:46;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:30:40;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:33:35;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:36:16;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:38:51;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:41:27;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:43:58;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:46:32;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:49:06;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:51:36;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:54:08;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:56:38;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T02:59:06;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:01:34;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:04:01;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:06:31;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:09:16;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:11:54;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:14:34;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:17:16;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:19:57;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:22:28;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:25:03;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:27:35;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:30:05;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:32:36;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:35:05;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:37:33;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:40:06;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:42:36;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:45:05;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:47:37;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:50:10;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:52:41;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:55:13;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T03:57:42;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:00:11;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:02:38;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:05:06;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:07:33;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:10:00;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:12:28;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:14:56;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:17:22;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:19:49;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:22:17;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:24:45;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:27:12;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:29:41;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:32:08;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:34:41;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:37:09;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:39:41;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:42:08;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:44:36;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:47:05;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:49:32;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:52:00;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:54:27;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:56:53;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T04:59:20;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:01:47;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:04:16;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:06:44;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:09:12;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:11:39;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:14:08;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:16:35;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:19:10;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:21:40;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:24:08;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:26:37;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:29:04;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:31:31;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:33:58;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:36:25;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:38:54;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:41:21;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:43:47;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:46:14;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:48:41;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:51:08;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:53:35;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:56:04;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T05:58:32;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:00:58;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:03:25;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:05:52;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:08:20;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:10:47;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:13:16;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:15:43;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:18:10;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:20:37;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:23:04;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:25:30;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:27:57;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:30:26;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:32:55;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:35:21;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:37:48;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:40:16;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:42:43;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:45:13;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:47:44;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:50:11;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:52:38;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:55:08;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T06:57:36;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:00:03;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:02:36;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:05:07;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:07:34;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:10:01;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:12:28;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:14:58;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:17:25;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:19:52;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:22:21;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:24:48;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:27:15;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:29:45;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:32:12;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:34:39;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:37:06;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:39:35;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:42:02;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:44:29;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:46:58;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:49:24;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:51:52;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:54:19;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:56:48;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T07:59:15;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:01:42;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:04:09;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:06:36;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:09:03;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:11:30;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:13:58;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:16:26;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:18:53;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:21:20;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:23:47;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:26:13;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:28:43;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:31:12;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:33:38;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:36:06;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:38:33;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:41:00;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:43:28;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:45:55;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:48:23;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:50:50;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:53:17;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:55:44;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T08:58:11;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:00:38;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:03:05;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:05:33;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:08:01;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:10:28;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:12:55;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:15:24;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:17:53;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:20:24;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:22:58;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:25:26;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:27:55;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:30:22;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:32:49;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:35:19;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:37:46;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:40:18;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:42:55;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:45:31;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:48:04;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:50:34;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:53:07;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:55:38;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T09:58:12;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:00:44;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:03:19;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:05:50;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:08:19;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:10:50;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:13:21;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:15:48;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:18:20;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:20:49;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:23:18;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:25:51;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:28:22;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:30:52;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:33:22;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:35:53;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:38:23;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:40:52;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:43:34;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:46:06;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:48:35;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:51:04;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:53:37;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:56:08;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T10:58:39;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:01:11;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:03:42;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:06:14;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:08:45;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:11:21;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:13:56;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:16:25;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:18:59;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:21:26;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:23:55;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:26:28;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:28:57;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:31:36;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:34:05;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:36:34;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:39:14;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:41:51;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:44:27;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:46:55;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:49:23;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:52:00;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:54:35;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:57:11;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T11:59:43;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:02:24;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:04:54;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:07:38;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:10:39;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:13:25;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:15:59;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:18:48;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:21:28;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:24:02;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:26:35;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:29:31;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:32:11;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:34:56;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:37:32;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:40:09;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:43:01;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:45:39;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:48:36;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:51:09;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:53:55;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:56:28;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T12:58:59;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:01:29;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:04:20;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:06:55;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:09:30;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:12:05;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:14:37;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:17:12;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:19:45;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:22:20;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:24:49;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:27:23;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:29:53;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:32:29;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:34:58;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:37:29;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:40:00;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:42:34;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:45:05;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:47:41;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:50:29;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:55:41;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T13:58:30;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:01:24;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:03:59;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:06:33;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:09:01;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:11:28;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:13:58;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:16:26;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:18:58;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:21:28;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:23:57;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:26:28;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:28:55;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:31:22;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:33:51;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:36:27;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:39:01;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:41:30;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:44:16;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:46:51;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:49:23;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:51:54;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:54:22;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:56:51;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T14:59:22;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:01:51;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:04:20;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:06:59;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:09:31;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:11:59;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:14:32;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:17:01;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:19:31;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:22:08;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:24:38;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:27:15;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:29:43;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:32:14;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:34:43;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:37:18;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:39:47;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:42:26;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:44:55;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:47:39;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:50:09;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:52:38;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:55:17;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T15:57:52;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T16:00:22;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T16:02:55;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T16:05:25;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T16:07:57;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T16:10:27;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-21T16:12:54;11.10;99.90