sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-06-22T00:02:25;17.82;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T00:17:25;17.91;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T00:32:26;17.90;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T00:47:27;17.65;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T01:02:28;17.28;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T01:17:31;16.84;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T01:32:34;16.92;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T01:47:36;17.38;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T02:02:43;17.28;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T02:17:47;17.34;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T02:32:48;16.87;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T02:47:48;17.33;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T03:02:51;17.69;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T03:17:52;17.90;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T03:32:52;17.45;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T03:47:53;17.45;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T04:02:54;17.32;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T04:17:55;17.82;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T04:32:57;18.24;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T04:47:58;18.36;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T05:02:59;18.49;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T05:18:01;18.80;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T05:33:05;19.35;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T05:48:06;19.38;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T06:03:08;19.63;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T06:18:09;19.55;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T06:33:10;19.55;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T06:48:11;20.66;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T07:03:12;22.41;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T07:18:12;22.70;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T07:33:13;24.10;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T07:48:14;23.44;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T08:03:15;24.05;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T08:18:16;22.81;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T08:33:17;23.29;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T08:48:18;24.00;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T09:03:18;24.17;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T09:18:21;24.16;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T09:33:21;23.43;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T09:48:22;23.28;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T10:03:23;24.27;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T10:18:24;23.74;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T10:33:25;24.76;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T10:48:26;24.20;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T11:03:26;23.87;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T11:18:27;24.19;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T11:33:28;25.92;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T11:48:29;25.44;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T12:03:30;25.57;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T12:18:32;24.73;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T12:33:34;25.64;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T12:48:38;24.90;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T13:03:42;24.42;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T13:18:43;24.47;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T13:33:44;25.28;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T13:48:48;25.56;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T14:03:49;23.35;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T14:18:50;23.36;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T14:33:51;23.55;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T14:48:52;23.39;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T15:03:53;22.40;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T15:18:54;22.75;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T15:33:54;22.58;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T15:48:55;21.61;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T16:03:56;21.89;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T16:18:57;21.96;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T16:33:58;21.29;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T16:48:59;20.96;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T17:04:07;20.65;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T17:19:09;20.02;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T17:34:13;19.55;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T17:49:15;19.32;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T18:04:18;19.18;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T18:19:20;18.87;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T18:34:22;19.14;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T18:49:31;19.01;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T19:04:33;19.37;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T19:19:34;18.88;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T19:34:41;18.44;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T19:49:45;19.00;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T20:04:46;18.79;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T20:19:53;18.70;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T20:34:54;18.68;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T20:49:55;18.18;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T21:05:06;18.15;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T21:20:07;18.12;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T21:35:08;18.12;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T21:50:13;18.12;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T22:05:14;18.22;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T22:20:15;18.19;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T22:35:16;18.17;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T22:50:17;18.05;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T23:05:18;17.99;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T23:20:20;18.64;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T23:35:21;18.91;118.99
76750;DHT22;66447;35.844;14.468;2023-06-22T23:50:22;19.05;118.99
